createdAt,value
2018-09-03T00:00:38.051Z,100895.45
2018-09-03T00:03:25.909Z,100901.08
2018-09-03T00:06:14.042Z,100906.91
2018-09-03T00:09:01.272Z,100909.97
2018-09-03T00:12:03.817Z,100918.42
2018-09-03T00:15:06.588Z,100919.23
2018-09-03T00:17:56.164Z,100916.05
2018-09-03T00:20:43.736Z,100910.11
2018-09-03T00:23:32.327Z,100905.42
2018-09-03T00:26:21.894Z,100907.31
2018-09-03T00:32:31.117Z,100909.36
2018-09-03T00:35:22.770Z,100904.37
2018-09-03T00:38:29.629Z,100899.13
2018-09-03T00:41:26.856Z,100896.84
2018-09-03T00:53:34.155Z,100902.17
2018-09-03T01:05:44.722Z,100905.97
2018-09-03T01:08:40.379Z,100895.33
2018-09-03T01:11:43.798Z,100899.78
2018-09-03T01:14:39.744Z,100897.73
2018-09-03T01:17:28.369Z,100900.34
2018-09-03T01:20:16.100Z,100889.01
2018-09-03T01:26:15.663Z,100892.59
2018-09-03T01:29:04.439Z,100902.25
2018-09-03T01:31:57.051Z,100909.03
2018-09-03T01:37:50.741Z,100906.41
2018-09-03T01:40:38.595Z,100895.50
2018-09-03T01:46:51.046Z,100887.05
2018-09-03T01:49:38.711Z,100887.91
2018-09-03T01:52:27.562Z,100885.30
2018-09-03T01:55:16.792Z,100887.16
2018-09-03T01:58:19.829Z,100884.81
2018-09-03T02:01:15.517Z,100904.06
2018-09-03T02:04:03.385Z,100915.98
2018-09-03T02:13:04.194Z,100920.08
2018-09-03T02:25:12.238Z,100895.27
2018-09-03T02:34:13.768Z,100880.61
2018-09-03T02:37:02.364Z,100870.76
2018-09-03T02:42:56.204Z,100847.10
2018-09-03T02:45:51.372Z,100862.52
2018-09-03T02:51:55.618Z,100875.92
2018-09-03T02:54:44.032Z,100861.88
2018-09-03T03:00:38.691Z,100858.27
2018-09-03T03:03:33.916Z,100856.63
2018-09-03T03:06:21.621Z,100866.77
2018-09-03T03:09:09.121Z,100860.16
2018-09-03T03:11:57.869Z,100857.28
2018-09-03T03:17:52.438Z,100852.48
2018-09-03T03:20:41.382Z,100858.09
2018-09-03T03:23:36.192Z,100855.98
2018-09-03T03:26:23.617Z,100848.33
2018-09-03T03:32:18.031Z,100843.73
2018-09-03T03:35:12.949Z,100835.41
2018-09-03T03:38:11.801Z,100836.80
2018-09-03T03:41:04.588Z,100828.90
2018-09-03T03:44:07.641Z,100825.41
2018-09-03T03:47:17.498Z,100831.33
2018-09-03T03:50:05.136Z,100829.28
2018-09-03T03:52:53.475Z,100828.84
2018-09-03T03:55:40.925Z,100817.81
2018-09-03T04:04:44.037Z,100825.76
2018-09-03T04:07:31.345Z,100825.69
2018-09-03T04:10:19.019Z,100829.98
2018-09-03T04:22:25.904Z,100818.41
2018-09-03T04:25:15.295Z,100825.45
2018-09-03T04:28:02.831Z,100828.25
2018-09-03T04:30:50.328Z,100824.10
2018-09-03T04:33:37.933Z,100825.99
2018-09-03T04:52:08.889Z,100841.08
2018-09-03T04:54:58.774Z,100838.11
2018-09-03T04:57:46.622Z,100827.10
2018-09-03T05:03:55.374Z,100846.16
2018-09-03T05:06:43.816Z,100839.39
2018-09-03T05:09:32.524Z,100830.20
2018-09-03T05:12:20.156Z,100830.47
2018-09-03T05:15:07.676Z,100826.17
2018-09-03T05:17:55.346Z,100830.74
2018-09-03T05:20:42.702Z,100824.81
2018-09-03T05:23:31.174Z,100817.34
2018-09-03T05:26:18.602Z,100824.03
2018-09-03T05:29:06.271Z,100823.66
2018-09-03T05:31:54.497Z,100827.58
2018-09-03T05:34:43.624Z,100829.49
2018-09-03T05:37:46.632Z,100826.33
2018-09-03T05:40:33.991Z,100823.45
2018-09-03T05:49:35.860Z,100815.84
2018-09-03T05:52:24.423Z,100815.12
2018-09-03T05:55:13.586Z,100806.95
2018-09-03T05:58:00.621Z,100808.36
2018-09-03T06:00:50.307Z,100811.39
2018-09-03T06:03:38.755Z,100804.56
2018-09-03T06:06:27.962Z,100807.44
2018-09-03T06:09:18.320Z,100811.36
2018-09-03T06:12:06.370Z,100821.61
2018-09-03T06:14:53.801Z,100813.59
2018-09-03T06:17:48.629Z,100807.77
2018-09-03T06:20:37.039Z,100809.09
2018-09-03T06:23:31.735Z,100808.08
2018-09-03T06:26:27.197Z,100805.97
2018-09-03T06:29:22.158Z,100802.94
2018-09-03T06:32:25.427Z,100802.39
2018-09-03T06:35:12.875Z,100814.72
2018-09-03T06:41:07.854Z,100804.56
2018-09-03T06:47:03.471Z,100817.81
2018-09-03T06:49:51.416Z,100813.97
2018-09-03T06:52:40.115Z,100806.00
2018-09-03T06:55:27.389Z,100802.47
2018-09-03T06:58:15.068Z,100793.35
2018-09-03T07:01:06.071Z,100792.28
2018-09-03T07:03:55.707Z,100795.75
2018-09-03T07:12:59.510Z,100818.28
2018-09-03T07:16:02.273Z,100812.53
2018-09-03T07:21:57.180Z,100818.58
2018-09-03T07:24:52.348Z,100819.24
2018-09-03T07:27:40.723Z,100818.84
2018-09-03T07:33:34.861Z,100817.27
2018-09-03T07:36:23.290Z,100820.12
2018-09-03T07:39:10.512Z,100817.84
2018-09-03T07:41:57.775Z,100824.58
2018-09-03T07:44:45.802Z,100827.02
2018-09-03T07:47:33.473Z,100828.44
2018-09-03T07:50:21.224Z,100830.67
2018-09-03T07:53:16.192Z,100831.94
2018-09-03T07:59:09.738Z,100829.34
2018-09-03T08:01:58.327Z,100827.10
2018-09-03T08:04:45.484Z,100822.72
2018-09-03T08:07:41.594Z,100825.34
2018-09-03T08:13:35.875Z,100826.09
2018-09-03T08:16:30.998Z,100830.73
2018-09-03T08:19:19.037Z,100833.85
2018-09-03T08:22:05.945Z,100833.50
2018-09-03T08:24:53.594Z,100829.66
2018-09-03T08:27:41.698Z,100831.41
2018-09-03T08:30:30.020Z,100835.54
2018-09-03T08:36:27.163Z,100822.34
2018-09-03T08:39:16.917Z,100822.64
2018-09-03T08:42:04.110Z,100816.16
2018-09-03T08:47:57.974Z,100806.73
2018-09-03T08:50:45.440Z,100808.52
2018-09-03T08:53:33.980Z,100813.13
2018-09-03T08:56:22.548Z,100825.92
2018-09-03T09:02:16.726Z,100811.53
2018-09-03T09:08:11.191Z,100805.83
2018-09-03T09:11:00.242Z,100801.25
2018-09-03T09:13:47.460Z,100799.66
2018-09-03T09:16:34.756Z,100801.88
2018-09-03T09:19:22.333Z,100806.61
2018-09-03T09:22:11.884Z,100803.55
2018-09-03T09:28:09.990Z,100808.98
2018-09-03T09:30:58.414Z,100809.89
2018-09-03T09:33:49.221Z,100795.62
2018-09-03T09:42:50.773Z,100790.52
2018-09-03T09:45:38.113Z,100788.80
2018-09-03T09:48:25.535Z,100792.86
2018-09-03T09:51:13.285Z,100791.22
2018-09-03T09:54:01.583Z,100790.63
2018-09-03T09:56:48.868Z,100792.26
2018-09-03T09:59:36.764Z,100789.84
2018-09-03T10:02:24.207Z,100788.88
2018-09-03T10:05:19.713Z,100788.70
2018-09-03T10:08:08.252Z,100783.48
2018-09-03T10:10:55.625Z,100777.48
2018-09-03T10:13:43.353Z,100771.91
2018-09-03T10:16:30.854Z,100776.16
2018-09-03T10:19:26.149Z,100767.09
2018-09-03T10:22:13.328Z,100753.45
2018-09-03T10:25:08.399Z,100759.45
2018-09-03T10:27:55.929Z,100755.48
2018-09-03T10:30:44.403Z,100751.95
2018-09-03T10:33:32.642Z,100756.86
2018-09-03T10:36:21.322Z,100753.30
2018-09-03T10:39:09.765Z,100756.04
2018-09-03T10:42:05.182Z,100748.95
2018-09-03T10:45:08.180Z,100743.45
2018-09-03T10:48:03.714Z,100738.17
2018-09-03T10:50:51.579Z,100739.83
2018-09-03T10:53:38.700Z,100733.77
2018-09-03T10:56:33.351Z,100733.84
2018-09-03T10:59:20.719Z,100730.97
2018-09-03T11:02:23.404Z,100726.29
2018-09-03T11:05:11.089Z,100727.55
2018-09-03T11:08:06.784Z,100723.55
2018-09-03T11:10:54.494Z,100732.21
2018-09-03T11:13:45.902Z,100726.67
2018-09-03T11:16:34.136Z,100726.13
2018-09-03T11:19:29.512Z,100719.49
2018-09-03T11:22:17.395Z,100723.22
2018-09-03T11:25:05.688Z,100724.97
2018-09-03T11:27:53.245Z,100721.95
2018-09-03T11:30:41.770Z,100726.47
2018-09-03T11:33:33.208Z,100719.69
2018-09-03T11:36:21.829Z,100725.64
2018-09-03T11:39:16.795Z,100714.09
2018-09-03T11:42:04.352Z,100708.44
2018-09-03T11:44:51.824Z,100707.83
2018-09-03T11:47:41.277Z,100700.67
2018-09-03T11:50:29.294Z,100695.19
2018-09-03T11:53:31.717Z,100689.16
2018-09-03T11:56:20.199Z,100693.66
2018-09-03T11:59:07.653Z,100680.98
2018-09-03T12:02:02.385Z,100676.09
2018-09-03T12:04:49.816Z,100665.34
2018-09-03T12:07:38.202Z,100663.27
2018-09-03T12:10:25.675Z,100664.42
2018-09-03T12:13:13.413Z,100662.54
2018-09-03T12:19:08.014Z,100652.73
2018-09-03T12:21:57.758Z,100651.05
2018-09-03T12:27:54.158Z,100657.90
2018-09-03T12:30:43.547Z,100661.38
2018-09-03T12:33:32.959Z,100656.87
2018-09-03T12:42:32.991Z,100648.77
2018-09-03T12:45:33.832Z,100648.66
2018-09-03T12:48:21.780Z,100643.00
2018-09-03T12:51:10.146Z,100647.29
2018-09-03T12:53:58.918Z,100639.46
2018-09-03T12:56:46.457Z,100645.01
2018-09-03T12:59:34.861Z,100639.91
2018-09-03T13:02:22.292Z,100639.38
2018-09-03T13:05:09.859Z,100637.95
2018-09-03T13:07:57.493Z,100641.50
2018-09-03T13:10:44.664Z,100639.45
2018-09-03T13:13:39.060Z,100647.07
2018-09-03T13:19:35.410Z,100639.22
2018-09-03T13:22:23.255Z,100635.77
2018-09-03T13:25:11.555Z,100639.63
2018-09-03T13:27:59.908Z,100638.20
2018-09-03T13:30:48.059Z,100637.45
2018-09-03T13:33:36.213Z,100630.45
2018-09-03T13:36:24.913Z,100636.56
2018-09-03T13:39:12.320Z,100636.89
2018-09-03T13:42:00.636Z,100637.33
2018-09-03T13:44:48.043Z,100640.33
2018-09-03T13:47:35.458Z,100635.41
2018-09-03T13:50:26.835Z,100634.66
2018-09-03T13:53:15.196Z,100630.36
2018-09-03T13:56:10.829Z,100631.94
2018-09-03T13:58:58.220Z,100630.97
2018-09-03T14:04:52.252Z,100638.75
2018-09-03T14:07:40.589Z,100630.72
2018-09-03T14:10:32.455Z,100630.19
2018-09-03T14:13:19.866Z,100633.06
2018-09-03T14:16:08.882Z,100626.61
2018-09-03T14:18:56.625Z,100628.89
2018-09-03T14:21:44.393Z,100622.56
2018-09-03T14:27:37.884Z,100621.38
2018-09-03T14:30:44.569Z,100621.88
2018-09-03T14:33:31.781Z,100617.66
2018-09-03T14:36:20.265Z,100620.79
2018-09-03T14:42:14.325Z,100610.54
2018-09-03T14:48:23.823Z,100610.91
2018-09-03T14:51:30.452Z,100609.98
2018-09-03T14:54:33.120Z,100612.88
2018-09-03T14:57:21.076Z,100623.90
2018-09-03T15:00:17.314Z,100620.92
2018-09-03T15:06:13.120Z,100606.23
2018-09-03T15:12:06.860Z,100609.38
2018-09-03T15:15:09.884Z,100613.96
2018-09-03T15:30:24.881Z,100611.88
2018-09-03T15:36:18.570Z,100609.63
2018-09-03T15:39:06.073Z,100593.37
2018-09-03T15:41:53.666Z,100603.62
2018-09-03T15:47:55.024Z,100608.89
2018-09-03T15:50:42.852Z,100611.35
2018-09-03T15:53:37.683Z,100607.13
2018-09-03T15:56:29.341Z,100609.14
2018-09-03T15:59:17.892Z,100609.50
2018-09-03T16:08:18.125Z,100605.45
2018-09-03T16:11:05.275Z,100598.17
2018-09-03T16:14:03.103Z,100596.06
2018-09-03T16:20:05.438Z,100603.51
2018-09-03T16:22:53.994Z,100598.02
2018-09-03T16:25:42.848Z,100591.06
2018-09-03T16:28:30.514Z,100589.64
2018-09-03T16:31:18.951Z,100589.23
2018-09-03T16:37:20.617Z,100589.66
2018-09-03T16:40:08.290Z,100590.16
2018-09-03T16:42:56.905Z,100587.42
2018-09-03T16:45:45.019Z,100597.84
2018-09-03T16:48:40.318Z,100595.45
2018-09-03T16:51:28.375Z,100594.28
2018-09-03T16:54:15.737Z,100593.42
2018-09-03T16:57:07.128Z,100590.23
2018-09-03T16:59:54.789Z,100595.27
2018-09-03T17:02:43.159Z,100604.33
2018-09-03T17:05:31.538Z,100599.06
2018-09-03T17:08:27.083Z,100603.63
2018-09-03T17:23:54.994Z,100596.14
2018-09-03T17:26:51.957Z,100595.80
2018-09-03T17:42:12.828Z,100589.35
2018-09-03T17:45:08.083Z,100590.41
2018-09-03T17:48:12.030Z,100591.42
2018-09-03T17:54:07.070Z,100598.73
2018-09-03T18:00:04.112Z,100602.08
2018-09-03T18:02:51.515Z,100605.81
2018-09-03T18:05:40.521Z,100606.93
2018-09-03T18:08:28.675Z,100607.88
2018-09-03T18:11:16.491Z,100612.44
2018-09-03T18:14:05.286Z,100607.98
2018-09-03T18:16:54.830Z,100610.81
2018-09-03T18:19:44.106Z,100611.77
2018-09-03T18:22:33.391Z,100616.48
2018-09-03T18:25:22.318Z,100616.22
2018-09-03T18:28:10.668Z,100618.70
2018-09-03T18:34:06.155Z,100608.73
2018-09-03T18:36:53.303Z,100605.66
2018-09-03T18:39:40.516Z,100600.61
2018-09-03T18:42:30.314Z,100602.66
2018-09-03T18:45:18.615Z,100599.43
2018-09-03T18:48:06.378Z,100605.02
2018-09-03T18:54:00.489Z,100601.06
2018-09-03T18:56:50.844Z,100601.70
2018-09-03T18:59:40.383Z,100604.93
2018-09-03T19:02:28.674Z,100613.83
2018-09-03T19:05:15.518Z,100612.27
2018-09-03T19:08:04.444Z,100613.22
2018-09-03T19:11:07.473Z,100605.46
2018-09-03T19:13:55.985Z,100609.31
2018-09-03T19:19:49.879Z,100596.70
2018-09-03T19:22:38.417Z,100610.27
2018-09-03T19:25:27.267Z,100604.08
2018-09-03T19:28:14.860Z,100604.16
2018-09-03T19:31:03.514Z,100607.04
2018-09-03T19:33:53.828Z,100604.66
2018-09-03T19:36:41.598Z,100608.20
2018-09-03T19:39:29.983Z,100612.63
2018-09-03T19:42:22.575Z,100609.81
2018-09-03T19:45:22.222Z,100609.45
2018-09-03T19:48:09.517Z,100607.51
2018-09-03T19:51:08.784Z,100604.86
2018-09-03T19:54:08.341Z,100611.02
2018-09-03T19:56:56.043Z,100611.49
2018-09-03T20:02:50.146Z,100611.42
2018-09-03T20:05:38.223Z,100609.59
2018-09-03T20:08:25.877Z,100613.59
2018-09-03T20:11:14.840Z,100617.38
2018-09-03T20:14:02.621Z,100621.06
2018-09-03T20:16:51.146Z,100620.79
2018-09-03T20:19:39.489Z,100622.36
2018-09-03T20:22:27.500Z,100616.91
2018-09-03T20:25:15.192Z,100617.50
2018-09-03T20:28:02.705Z,100617.34
2018-09-03T20:30:50.479Z,100614.35
2018-09-03T20:33:38.490Z,100607.66
2018-09-03T20:36:26.028Z,100614.97
2018-09-03T20:39:14.603Z,100613.16
2018-09-03T20:42:03.812Z,100613.41
2018-09-03T20:44:54.768Z,100611.22
2018-09-03T20:47:42.141Z,100614.48
2018-09-03T20:50:33.039Z,100618.17
2018-09-03T20:53:20.152Z,100613.52
2018-09-03T20:56:08.369Z,100611.05
2018-09-03T20:58:57.543Z,100611.98
2018-09-03T21:01:50.849Z,100610.02
2018-09-03T21:04:39.850Z,100611.81
2018-09-03T21:07:34.327Z,100612.52
2018-09-03T21:10:28.917Z,100614.98
2018-09-03T21:13:17.392Z,100612.41
2018-09-03T21:19:28.847Z,100612.64
2018-09-03T21:25:28.754Z,100623.41
2018-09-03T21:28:17.558Z,100620.09
2018-09-03T21:31:13.121Z,100620.47
2018-09-03T21:34:03.560Z,100623.51
2018-09-03T21:36:51.138Z,100611.98
2018-09-03T21:39:38.758Z,100614.81
2018-09-03T21:45:38.483Z,100604.70
2018-09-03T21:48:34.896Z,100607.39
2018-09-03T21:51:34.132Z,100596.86
2018-09-03T21:57:36.575Z,100596.20
2018-09-03T22:00:25.977Z,100595.63
2018-09-03T22:03:15.181Z,100599.44
2018-09-03T22:06:03.216Z,100597.05
2018-09-03T22:08:51.356Z,100595.18
2018-09-03T22:11:58.468Z,100610.75
2018-09-03T22:14:49.443Z,100616.55
2018-09-03T22:17:46.233Z,100612.25
2018-09-03T22:20:33.674Z,100609.36
2018-09-03T22:26:38.359Z,100610.98
2018-09-03T22:29:26.068Z,100609.28
2018-09-03T22:32:14.118Z,100613.05
2018-09-03T22:35:06.807Z,100612.63
2018-09-03T22:41:01.516Z,100604.36
2018-09-03T22:43:49.184Z,100602.66
2018-09-03T22:46:36.624Z,100603.36
2018-09-03T22:49:25.652Z,100600.45
2018-09-03T22:55:19.469Z,100601.47
2018-09-03T22:58:09.687Z,100601.92
2018-09-03T23:00:58.236Z,100600.95
2018-09-03T23:03:47.264Z,100598.27
2018-09-03T23:06:35.980Z,100587.95
2018-09-03T23:09:24.045Z,100586.98
2018-09-03T23:12:18.855Z,100585.52
2018-09-03T23:15:10.019Z,100578.34
2018-09-03T23:18:03.682Z,100584.20
2018-09-03T23:24:08.887Z,100578.77
2018-09-03T23:26:58.750Z,100569.56
2018-09-03T23:29:54.000Z,100577.20
2018-09-03T23:32:49.090Z,100582.66
2018-09-03T23:35:36.318Z,100575.38
2018-09-03T23:38:24.993Z,100573.05
2018-09-03T23:41:13.414Z,100579.69
2018-09-03T23:44:00.880Z,100581.37
2018-09-03T23:46:48.446Z,100579.23
2018-09-03T23:49:37.627Z,100577.25
2018-09-03T23:52:25.281Z,100573.38
2018-09-03T23:55:14.607Z,100565.40
2018-09-03T23:58:04.514Z,100564.75
