createdAt,value
2022-08-26T07:09:52.543Z,26.68
2022-08-26T07:10:50.855Z,26.69
2022-08-26T07:11:53.629Z,26.73
2022-08-26T07:12:52.491Z,26.76
2022-08-26T07:14:49.570Z,26.81
2022-08-26T07:15:49.448Z,26.84
2022-08-26T07:16:51.815Z,26.89
2022-08-26T07:17:50.551Z,26.92
2022-08-26T07:18:52.282Z,26.96
2022-08-26T07:19:49.570Z,26.99
2022-08-26T07:20:49.714Z,27.02
2022-08-26T07:21:49.884Z,27.06
2022-08-26T07:22:52.465Z,27.10
2022-08-26T07:23:50.545Z,27.13
2022-08-26T07:24:54.032Z,27.16
2022-08-26T07:25:51.438Z,27.19
2022-08-26T07:26:52.240Z,27.20
2022-08-26T07:27:53.939Z,27.23
2022-08-26T07:28:50.931Z,27.26
2022-08-26T07:30:00.650Z,27.29
2022-08-26T07:30:51.287Z,27.32
2022-08-26T07:31:56.762Z,27.33
2022-08-26T07:32:58.619Z,27.36
2022-08-26T07:34:03.856Z,27.38
2022-08-26T07:34:54.415Z,27.39
2022-08-26T07:35:51.847Z,27.43
2022-08-26T07:36:51.982Z,27.43
2022-08-26T07:37:56.806Z,27.47
2022-08-26T07:38:54.862Z,27.48
2022-08-26T07:39:54.612Z,27.48
2022-08-26T07:40:55.821Z,27.48
2022-08-26T07:41:53.090Z,27.51
2022-08-26T07:42:53.189Z,27.53
2022-08-26T07:43:54.987Z,27.54
2022-08-26T07:44:55.852Z,27.58
2022-08-26T07:45:53.317Z,27.59
2022-08-26T07:46:53.563Z,27.61
2022-08-26T07:47:54.488Z,27.62
2022-08-26T07:48:53.572Z,27.67
2022-08-26T07:49:55.401Z,27.67
2022-08-26T07:50:57.935Z,27.69
2022-08-26T07:51:54.124Z,27.69
2022-08-26T07:52:58.398Z,27.70
2022-08-26T07:53:55.116Z,27.69
2022-08-26T07:54:54.558Z,27.70
2022-08-26T07:55:55.314Z,27.69
2022-08-26T07:57:14.058Z,27.71
2022-08-26T07:57:56.791Z,27.71
2022-08-26T07:58:55.114Z,27.73
2022-08-26T07:59:55.559Z,27.74
2022-08-26T08:00:59.537Z,27.77
2022-08-26T08:01:57.276Z,27.77
2022-08-26T08:02:55.628Z,27.77
2022-08-26T08:03:56.500Z,27.80
2022-08-26T08:04:55.946Z,27.84
2022-08-26T08:05:56.256Z,27.85
2022-08-26T08:06:59.988Z,27.85
2022-08-26T08:08:26.633Z,27.88
2022-08-26T08:09:18.641Z,27.89
2022-08-26T08:10:00.258Z,27.91
2022-08-26T08:10:56.838Z,27.91
2022-08-26T08:11:58.497Z,27.91
2022-08-26T08:12:57.647Z,27.92
2022-08-26T08:13:57.814Z,27.95
2022-08-26T08:14:59.044Z,27.94
2022-08-26T08:15:58.218Z,27.95
2022-08-26T08:16:57.420Z,27.96
2022-08-26T08:18:00.677Z,27.96
2022-08-26T08:18:57.676Z,27.99
2022-08-26T08:19:58.564Z,27.99
2022-08-26T08:21:10.846Z,28.03
2022-08-26T08:21:59.027Z,28.01
2022-08-26T08:22:59.285Z,27.99
2022-08-26T08:23:59.273Z,28.01
2022-08-26T08:24:58.396Z,28.01
2022-08-26T08:25:58.518Z,28.01
2022-08-26T08:26:58.646Z,28.03
2022-08-26T08:27:59.923Z,28.03
2022-08-26T08:29:03.205Z,28.04
2022-08-26T08:29:59.098Z,28.07
2022-08-26T08:31:00.279Z,28.10
2022-08-26T08:31:59.913Z,28.10
2022-08-26T08:32:59.443Z,28.10
2022-08-26T08:34:00.725Z,28.09
2022-08-26T08:34:59.645Z,28.10
2022-08-26T08:36:00.909Z,28.11
2022-08-26T08:37:00.104Z,28.10
2022-08-26T08:38:00.993Z,28.09
2022-08-26T08:39:01.794Z,28.10
2022-08-26T08:40:00.454Z,28.11
2022-08-26T08:41:05.485Z,28.11
2022-08-26T08:42:00.741Z,28.11
2022-08-26T08:43:00.724Z,28.11
2022-08-26T08:44:02.434Z,28.11
2022-08-26T08:45:02.708Z,28.13
2022-08-26T08:46:01.208Z,28.14
2022-08-26T08:47:01.184Z,28.17
2022-08-26T08:48:02.337Z,28.21
2022-08-26T08:49:02.394Z,28.21
2022-08-26T08:50:03.813Z,28.21
2022-08-26T08:51:01.664Z,28.19
2022-08-26T08:52:04.241Z,28.21
2022-08-26T08:53:02.064Z,28.22
2022-08-26T08:54:03.182Z,28.23
2022-08-26T08:55:02.183Z,28.22
2022-08-26T08:56:02.271Z,28.23
2022-08-26T08:57:03.563Z,28.25
2022-08-26T08:58:04.851Z,28.28
2022-08-26T08:59:03.713Z,28.31
2022-08-26T09:00:04.057Z,28.31
2022-08-26T09:01:02.937Z,28.32
2022-08-26T09:02:04.238Z,28.33
2022-08-26T09:03:04.920Z,28.35
2022-08-26T09:04:03.964Z,28.35
2022-08-26T09:05:04.949Z,28.36
2022-08-26T09:06:05.353Z,28.38
2022-08-26T09:07:07.233Z,28.40
2022-08-26T09:08:03.853Z,28.41
2022-08-26T09:09:05.882Z,28.41
2022-08-26T09:10:06.083Z,28.43
2022-08-26T09:11:09.964Z,28.44
2022-08-26T09:12:07.271Z,28.44
2022-08-26T09:13:05.345Z,28.46
2022-08-26T09:14:04.492Z,28.47
2022-08-26T09:15:08.760Z,28.47
2022-08-26T09:16:05.733Z,28.46
2022-08-26T09:17:07.057Z,28.47
2022-08-26T09:18:07.278Z,28.48
2022-08-26T09:19:06.863Z,28.48
2022-08-26T09:20:06.281Z,28.50
2022-08-26T09:21:07.012Z,28.51
2022-08-26T09:22:09.516Z,28.56
2022-08-26T09:23:05.753Z,28.56
2022-08-26T09:24:05.879Z,28.59
2022-08-26T09:25:06.182Z,28.59
2022-08-26T09:26:10.288Z,28.62
2022-08-26T09:27:08.279Z,28.65
2022-08-26T09:28:06.637Z,28.65
2022-08-26T09:29:07.558Z,28.66
2022-08-26T09:30:07.223Z,28.66
2022-08-26T09:31:11.184Z,28.68
2022-08-26T09:32:07.952Z,28.68
2022-08-26T09:33:10.908Z,28.69
2022-08-26T09:34:12.583Z,28.72
2022-08-26T09:35:09.865Z,28.70
2022-08-26T09:36:10.599Z,28.70
2022-08-26T09:37:15.786Z,28.72
2022-08-26T09:38:14.892Z,28.73
2022-08-26T09:39:08.682Z,28.72
2022-08-26T09:40:07.817Z,28.73
2022-08-26T09:41:10.095Z,28.73
2022-08-26T09:42:11.267Z,28.75
2022-08-26T09:43:08.377Z,28.75
2022-08-26T09:44:08.568Z,28.73
2022-08-26T09:45:09.499Z,28.77
2022-08-26T09:46:09.563Z,28.75
2022-08-26T09:47:16.604Z,28.75
2022-08-26T09:48:12.332Z,28.78
2022-08-26T09:49:10.418Z,28.77
2022-08-26T09:50:14.320Z,28.78
2022-08-26T09:51:13.657Z,28.75
2022-08-26T09:52:09.693Z,28.78
2022-08-26T09:53:13.209Z,28.80
2022-08-26T09:54:11.501Z,28.81
2022-08-26T09:55:11.669Z,28.81
2022-08-26T09:56:11.670Z,28.82
2022-08-26T09:57:10.160Z,28.82
2022-08-26T09:58:12.011Z,28.85
2022-08-26T09:59:11.037Z,28.87
2022-08-26T10:00:10.480Z,28.87
2022-08-26T10:01:10.678Z,28.90
2022-08-26T10:12:51.475Z,28.80
2022-08-26T10:13:53.725Z,28.80
2022-08-26T10:14:51.658Z,28.80
2022-08-26T10:15:51.768Z,28.82
2022-08-26T10:16:51.953Z,28.84
2022-08-26T10:17:53.627Z,28.85
2022-08-26T10:18:54.676Z,28.90
2022-08-26T10:19:57.091Z,28.95
2022-08-26T10:20:52.461Z,28.96
2022-08-26T10:21:56.163Z,29.00
2022-08-26T10:22:52.716Z,29.04
2022-08-26T10:23:53.550Z,29.04
2022-08-26T10:24:55.592Z,29.08
2022-08-26T10:25:53.295Z,29.10
2022-08-26T10:26:53.430Z,29.11
2022-08-26T10:27:55.155Z,29.16
2022-08-26T10:28:54.319Z,29.20
2022-08-26T10:30:02.996Z,29.23
2022-08-26T10:30:54.639Z,29.25
2022-08-26T10:31:54.861Z,29.25
2022-08-26T10:32:56.798Z,29.28
2022-08-26T10:33:58.794Z,29.31
2022-08-26T10:34:55.042Z,29.34
2022-08-26T10:35:57.064Z,29.35
2022-08-26T10:37:14.292Z,29.37
2022-08-26T10:37:55.684Z,29.38
2022-08-26T10:38:55.813Z,29.41
2022-08-26T10:39:58.698Z,29.41
2022-08-26T10:40:56.094Z,29.43
2022-08-26T10:41:57.864Z,29.41
2022-08-26T10:42:56.632Z,29.43
2022-08-26T10:43:56.921Z,29.44
2022-08-26T10:44:58.640Z,29.47
2022-08-26T10:45:55.772Z,29.49
2022-08-26T10:46:57.223Z,29.50
2022-08-26T10:47:55.971Z,29.52
2022-08-26T10:48:59.906Z,29.53
2022-08-26T10:50:00.469Z,29.53
2022-08-26T10:50:57.473Z,29.55
2022-08-26T10:51:56.508Z,29.56
2022-08-26T10:52:56.659Z,29.56
2022-08-26T10:53:58.382Z,29.57
2022-08-26T10:54:56.792Z,29.59
2022-08-26T10:55:58.577Z,29.57
2022-08-26T10:56:58.039Z,29.60
2022-08-26T10:57:57.948Z,29.59
2022-08-26T10:58:59.024Z,29.59
2022-08-26T10:59:57.533Z,29.60
2022-08-26T11:00:57.619Z,29.62
2022-08-26T11:01:59.444Z,29.62
2022-08-26T11:02:58.731Z,29.62
2022-08-26T11:04:01.262Z,29.63
2022-08-26T11:05:02.421Z,29.66
2022-08-26T11:05:59.235Z,29.68
2022-08-26T11:06:59.345Z,29.70
2022-08-26T11:07:59.314Z,29.74
2022-08-26T11:09:01.591Z,29.74
2022-08-26T11:10:01.231Z,29.74
2022-08-26T11:10:59.223Z,29.75
2022-08-26T11:11:59.003Z,29.75
2022-08-26T11:13:00.998Z,29.78
2022-08-26T11:13:59.242Z,29.81
2022-08-26T11:15:00.216Z,29.81
2022-08-26T11:16:02.421Z,29.86
2022-08-26T11:17:07.033Z,29.86
2022-08-26T11:18:10.785Z,29.89
2022-08-26T11:18:59.903Z,29.90
2022-08-26T11:20:07.401Z,29.93
2022-08-26T11:21:01.075Z,29.93
2022-08-26T11:22:01.016Z,29.93
2022-08-26T11:23:01.210Z,29.94
2022-08-26T11:24:01.330Z,29.97
2022-08-26T11:25:06.500Z,30.00
2022-08-26T11:26:00.875Z,30.02
2022-08-26T11:27:01.851Z,30.03
2022-08-26T11:28:01.989Z,30.05
2022-08-26T11:29:01.110Z,30.07
2022-08-26T11:30:02.932Z,30.09
2022-08-26T11:31:01.372Z,30.09
2022-08-26T11:32:01.614Z,30.12
2022-08-26T11:33:01.602Z,30.12
2022-08-26T11:34:03.341Z,30.15
2022-08-26T11:35:01.826Z,30.19
2022-08-26T11:36:12.038Z,30.18
2022-08-26T11:37:03.142Z,30.23
2022-08-26T11:38:04.317Z,30.24
2022-08-26T11:39:05.440Z,30.27
2022-08-26T11:40:03.054Z,30.27
2022-08-26T11:41:04.019Z,30.30
2022-08-26T11:42:02.714Z,30.33
2022-08-26T11:43:04.431Z,30.31
2022-08-26T11:44:06.109Z,30.34
2022-08-26T11:45:05.698Z,30.36
2022-08-26T11:46:04.163Z,30.37
2022-08-26T11:47:04.240Z,30.38
2022-08-26T11:48:06.592Z,30.40
2022-08-26T11:49:04.559Z,30.43
2022-08-26T11:50:06.759Z,30.46
2022-08-26T11:51:04.622Z,30.46
2022-08-26T11:52:04.781Z,30.50
2022-08-26T11:53:06.409Z,30.50
2022-08-26T11:54:04.260Z,30.52
2022-08-26T11:55:05.982Z,30.53
2022-08-26T11:56:04.559Z,30.56
2022-08-26T11:57:07.950Z,30.57
2022-08-26T11:58:06.940Z,30.59
2022-08-26T11:59:04.939Z,30.62
2022-08-26T12:00:08.409Z,30.64
2022-08-26T12:01:09.777Z,30.62
2022-08-26T12:02:05.292Z,30.62
2022-08-26T12:03:05.643Z,30.61
2022-08-26T12:04:05.697Z,30.65
2022-08-26T12:05:07.307Z,30.67
2022-08-26T12:06:05.882Z,30.69
2022-08-26T12:07:09.051Z,30.71
2022-08-26T12:08:08.121Z,30.75
2022-08-26T12:09:06.320Z,30.75
2022-08-26T12:10:09.467Z,30.78
2022-08-26T12:11:07.318Z,30.80
2022-08-26T12:12:09.916Z,30.83
2022-08-26T12:13:08.489Z,30.84
2022-08-26T12:14:08.728Z,30.86
2022-08-26T12:15:08.969Z,30.91
2022-08-26T12:16:07.205Z,30.94
2022-08-26T12:17:07.291Z,30.94
2022-08-26T12:18:07.581Z,30.98
2022-08-26T12:19:07.611Z,31.01
2022-08-26T12:20:09.308Z,31.02
2022-08-26T12:21:07.805Z,31.06
2022-08-26T12:22:09.546Z,31.06
2022-08-26T12:23:08.072Z,31.06
2022-08-26T12:24:08.161Z,31.08
2022-08-26T12:25:08.288Z,31.11
2022-08-26T12:26:10.451Z,31.11
2022-08-26T12:27:08.618Z,31.12
2022-08-26T12:28:08.888Z,31.13
2022-08-26T12:29:19.662Z,31.15
2022-08-26T12:30:12.496Z,31.17
2022-08-26T12:31:10.723Z,31.21
2022-08-26T12:32:09.238Z,31.27
2022-08-26T12:33:22.205Z,31.33
2022-08-26T12:34:18.188Z,31.36
2022-08-26T12:35:11.409Z,31.39
2022-08-26T12:36:12.900Z,31.45
2022-08-26T12:37:10.080Z,31.48
2022-08-26T12:38:10.241Z,31.54
2022-08-26T12:39:11.828Z,31.60
2022-08-26T12:40:10.419Z,31.70
2022-08-26T12:41:12.038Z,31.80
2022-08-26T12:42:10.542Z,31.91
2022-08-26T12:43:10.689Z,31.99
2022-08-26T12:44:10.856Z,32.06
2022-08-26T12:45:10.986Z,32.20
2022-08-26T12:46:12.528Z,32.30
2022-08-26T12:47:11.276Z,32.35
2022-08-26T12:48:11.387Z,32.37
2022-08-26T12:49:12.608Z,32.47
2022-08-26T12:50:11.637Z,32.55
2022-08-26T12:51:13.390Z,32.67
2022-08-26T12:52:13.615Z,32.84
2022-08-26T12:53:11.977Z,33.01
2022-08-26T12:54:12.142Z,33.17
2022-08-26T12:55:12.288Z,33.36
2022-08-26T12:56:14.026Z,33.49
2022-08-26T12:57:14.261Z,33.67
2022-08-26T12:58:12.626Z,33.82
2022-08-26T12:59:14.644Z,33.97
2022-08-26T13:00:12.848Z,34.09
2022-08-26T13:01:13.088Z,34.01
2022-08-26T13:02:14.812Z,33.79
2022-08-26T13:03:13.227Z,33.53
2022-08-26T13:04:14.946Z,33.74
2022-08-26T13:05:13.556Z,34.01
2022-08-26T13:06:16.095Z,34.24
2022-08-26T13:07:15.388Z,34.29
2022-08-26T13:08:13.919Z,34.45
2022-08-26T13:09:15.639Z,34.60
2022-08-26T13:10:14.177Z,34.35
2022-08-26T13:11:14.315Z,34.39
2022-08-26T13:12:14.485Z,34.61
2022-08-26T13:13:15.576Z,34.81
2022-08-26T13:14:21.205Z,35.01
2022-08-26T13:15:17.536Z,35.11
2022-08-26T13:16:15.830Z,35.21
2022-08-26T13:17:15.156Z,35.28
2022-08-26T13:18:16.896Z,35.37
2022-08-26T13:19:15.419Z,35.33
2022-08-26T13:20:17.145Z,35.39
2022-08-26T13:21:15.623Z,35.40
2022-08-26T13:22:17.365Z,35.45
2022-08-26T13:23:16.080Z,35.52
2022-08-26T13:24:16.079Z,35.66
2022-08-26T13:25:19.673Z,35.74
2022-08-26T13:26:16.346Z,35.85
2022-08-26T13:27:16.498Z,35.91
2022-08-26T13:28:16.651Z,35.95
2022-08-26T13:29:17.486Z,36.01
2022-08-26T13:30:18.681Z,36.06
2022-08-26T13:31:17.062Z,36.12
2022-08-26T13:32:17.187Z,36.21
2022-08-26T13:33:17.285Z,36.04
2022-08-26T13:34:17.405Z,36.11
2022-08-26T13:35:19.136Z,36.23
2022-08-26T13:36:19.386Z,36.33
2022-08-26T13:37:17.795Z,36.39
2022-08-26T13:38:30.899Z,36.15
2022-08-26T13:39:19.080Z,35.62
2022-08-26T13:40:19.878Z,35.62
2022-08-26T13:41:18.344Z,35.82
2022-08-26T13:42:19.524Z,35.97
2022-08-26T13:43:20.235Z,36.11
2022-08-26T13:44:18.754Z,36.14
2022-08-26T13:45:18.895Z,36.23
2022-08-26T13:46:20.743Z,36.27
2022-08-26T13:47:19.134Z,36.31
2022-08-26T13:48:21.550Z,36.33
2022-08-26T13:49:19.408Z,36.38
2022-08-26T13:50:19.539Z,36.41
2022-08-26T13:51:21.279Z,36.43
2022-08-26T13:52:25.492Z,36.45
2022-08-26T13:53:20.945Z,36.43
2022-08-26T13:54:20.079Z,36.43
2022-08-26T13:55:20.214Z,36.41
2022-08-26T13:56:22.026Z,36.41
2022-08-26T13:57:20.492Z,36.38
2022-08-26T13:58:20.609Z,36.01
2022-08-26T13:59:20.754Z,35.99
2022-08-26T14:00:22.520Z,35.79
2022-08-26T14:01:21.987Z,35.42
2022-08-26T14:02:21.172Z,35.07
2022-08-26T14:03:23.007Z,34.72
2022-08-26T14:04:27.171Z,34.46
2022-08-26T14:05:24.134Z,34.69
2022-08-26T14:06:21.688Z,34.54
2022-08-26T14:07:21.837Z,34.70
2022-08-26T14:08:21.999Z,34.74
2022-08-26T14:09:23.797Z,34.60
2022-08-26T14:10:22.266Z,34.69
2022-08-26T14:11:22.415Z,34.76
2022-08-26T14:12:22.574Z,34.79
2022-08-26T14:13:22.692Z,34.64
2022-08-26T14:14:24.421Z,34.32
2022-08-26T14:15:22.947Z,34.23
2022-08-26T14:16:24.736Z,34.14
2022-08-26T14:17:23.206Z,34.11
2022-08-26T14:18:24.952Z,34.04
2022-08-26T14:19:25.176Z,33.98
2022-08-26T14:20:24.390Z,33.89
2022-08-26T14:21:25.370Z,33.83
2022-08-26T14:22:24.702Z,33.71
2022-08-26T14:23:25.048Z,33.63
2022-08-26T14:24:24.143Z,33.55
2022-08-26T14:25:25.863Z,33.49
2022-08-26T14:26:28.519Z,33.39
2022-08-26T14:27:25.544Z,33.30
2022-08-26T14:29:26.374Z,33.17
2022-08-26T14:30:24.907Z,33.13
2022-08-26T14:31:25.160Z,33.07
2022-08-26T14:32:25.160Z,33.01
2022-08-26T14:33:26.924Z,32.98
2022-08-26T14:34:25.415Z,32.93
2022-08-26T14:35:25.543Z,32.89
2022-08-26T14:36:25.711Z,32.86
2022-08-26T14:37:25.852Z,32.85
2022-08-26T14:38:27.582Z,32.80
2022-08-26T14:39:26.073Z,32.77
2022-08-26T14:40:26.340Z,32.74
2022-08-26T14:41:26.313Z,32.73
2022-08-26T14:42:26.470Z,32.70
2022-08-26T14:43:29.224Z,32.67
2022-08-26T14:44:28.469Z,32.66
2022-08-26T14:45:28.725Z,32.67
2022-08-26T14:46:27.090Z,32.66
2022-08-26T14:47:28.822Z,32.61
2022-08-26T14:48:29.045Z,32.58
2022-08-26T14:49:27.451Z,32.58
2022-08-26T14:50:29.143Z,32.57
2022-08-26T14:51:27.638Z,32.55
2022-08-26T14:52:27.754Z,32.52
2022-08-26T14:53:27.850Z,32.51
2022-08-26T14:54:29.642Z,32.51
2022-08-26T14:55:28.113Z,32.47
2022-08-26T14:56:28.274Z,32.44
2022-08-26T14:57:30.018Z,32.44
2022-08-26T14:58:30.956Z,32.39
2022-08-26T14:59:29.651Z,32.39
2022-08-26T15:00:28.741Z,32.37
2022-08-26T15:01:31.990Z,32.35
2022-08-26T15:02:33.281Z,32.35
2022-08-26T15:03:30.991Z,32.32
2022-08-26T15:04:29.299Z,32.30
2022-08-26T15:05:32.474Z,32.30
2022-08-26T15:06:29.542Z,32.27
2022-08-26T15:07:32.751Z,32.27
2022-08-26T15:08:29.802Z,32.25
2022-08-26T15:09:31.567Z,32.22
2022-08-26T15:10:30.829Z,32.21
2022-08-26T15:11:30.233Z,32.20
2022-08-26T15:12:31.982Z,32.17
2022-08-26T15:13:30.513Z,32.17
2022-08-26T15:14:32.991Z,32.14
2022-08-26T15:15:31.732Z,32.14
2022-08-26T15:16:30.943Z,32.10
2022-08-26T15:17:32.642Z,32.07
2022-08-26T15:18:32.186Z,32.03
2022-08-26T15:19:31.304Z,32.02
2022-08-26T15:21:31.595Z,31.96
2022-08-26T15:22:33.304Z,31.96
2022-08-26T15:23:31.814Z,31.93
2022-08-26T15:24:32.915Z,31.93
2022-08-26T15:25:33.641Z,31.91
2022-08-26T15:26:32.194Z,31.88
2022-08-26T15:27:32.313Z,31.87
2022-08-26T15:28:32.446Z,31.87
2022-08-26T15:29:36.296Z,31.84
2022-08-26T15:30:34.261Z,31.82
2022-08-26T15:31:34.582Z,31.79
2022-08-26T15:32:32.901Z,31.77
2022-08-26T15:33:33.078Z,31.73
2022-08-26T15:34:33.162Z,31.73
2022-08-26T15:35:35.641Z,31.72
2022-08-26T15:36:33.413Z,31.70
2022-08-26T15:37:33.558Z,31.70
2022-08-26T15:38:35.291Z,31.67
2022-08-26T15:39:35.551Z,31.65
2022-08-26T15:40:34.055Z,31.61
2022-08-26T15:41:35.000Z,31.61
2022-08-26T15:42:34.181Z,31.61
2022-08-26T15:43:35.920Z,31.60
2022-08-26T15:44:34.439Z,31.57
2022-08-26T15:45:34.594Z,31.55
2022-08-26T15:46:37.436Z,31.54
2022-08-26T15:47:48.394Z,31.53
2022-08-26T15:48:37.639Z,31.50
2022-08-26T15:49:35.130Z,31.49
2022-08-26T15:50:36.881Z,31.49
2022-08-26T15:51:45.779Z,31.46
2022-08-26T15:52:36.529Z,31.46
2022-08-26T15:53:37.262Z,31.45
2022-08-26T15:54:36.773Z,31.43
2022-08-26T15:55:35.905Z,31.42
2022-08-26T15:56:37.623Z,31.39
2022-08-26T15:57:36.205Z,31.39
2022-08-26T15:58:36.349Z,31.36
2022-08-26T15:59:36.502Z,31.35
2022-08-26T16:00:36.646Z,31.33
2022-08-26T16:12:10.407Z,30.94
2022-08-26T16:13:12.961Z,30.90
2022-08-26T16:14:11.751Z,30.87
2022-08-26T16:15:12.458Z,30.87
2022-08-26T16:16:12.773Z,30.87
2022-08-26T16:17:11.067Z,30.87
2022-08-26T16:18:11.108Z,30.89
2022-08-26T16:19:12.818Z,30.90
2022-08-26T16:20:11.410Z,30.90
2022-08-26T16:21:13.149Z,30.90
2022-08-26T16:22:11.697Z,30.90
2022-08-26T16:23:11.787Z,30.90
2022-08-26T16:24:13.033Z,30.91
2022-08-26T16:25:13.745Z,30.91
2022-08-26T16:26:12.207Z,30.90
2022-08-26T16:27:13.932Z,30.89
2022-08-26T16:28:12.498Z,30.90
2022-08-26T16:29:12.650Z,30.91
2022-08-26T16:30:14.378Z,30.91
2022-08-26T16:31:12.986Z,30.87
2022-08-26T16:32:13.058Z,30.90
2022-08-26T16:33:13.208Z,30.87
2022-08-26T16:34:14.358Z,30.87
2022-08-26T16:35:15.107Z,30.87
2022-08-26T16:36:15.344Z,30.86
2022-08-26T16:37:15.567Z,30.83
2022-08-26T16:38:15.806Z,30.84
2022-08-26T16:39:14.027Z,30.83
2022-08-26T16:40:14.167Z,30.83
2022-08-26T16:41:15.837Z,30.81
2022-08-26T16:42:16.076Z,30.80
2022-08-26T16:43:15.317Z,30.81
2022-08-26T16:44:14.701Z,30.81
2022-08-26T16:45:14.864Z,30.76
2022-08-26T16:46:16.630Z,30.76
2022-08-26T16:47:16.840Z,30.80
2022-08-26T16:48:17.077Z,30.75
2022-08-26T16:49:15.377Z,30.75
2022-08-26T16:50:15.526Z,30.74
2022-08-26T16:51:15.687Z,30.74
2022-08-26T16:52:15.807Z,30.74
2022-08-26T16:53:16.558Z,30.72
2022-08-26T16:54:16.017Z,30.69
2022-08-26T16:55:16.132Z,30.71
2022-08-26T16:56:16.890Z,30.69
2022-08-26T16:57:16.376Z,30.67
2022-08-26T16:58:17.134Z,30.68
2022-08-26T16:59:16.653Z,30.67
2022-08-26T17:00:16.795Z,30.64
2022-08-26T17:01:17.938Z,30.64
2022-08-26T17:02:18.674Z,30.62
2022-08-26T17:03:18.885Z,30.62
2022-08-26T17:04:18.095Z,30.61
2022-08-26T17:05:18.255Z,30.59
2022-08-26T17:06:18.429Z,30.59
2022-08-26T17:07:18.575Z,30.57
2022-08-26T17:08:28.416Z,30.54
2022-08-26T17:09:19.056Z,30.54
2022-08-26T17:10:18.174Z,30.53
2022-08-26T17:11:18.275Z,30.52
2022-08-26T17:12:20.033Z,30.52
2022-08-26T17:13:29.678Z,30.50
2022-08-26T17:14:19.709Z,30.50
2022-08-26T17:15:18.826Z,30.46
2022-08-26T17:16:21.281Z,30.47
2022-08-26T17:17:19.105Z,30.47
2022-08-26T17:18:20.846Z,30.45
2022-08-26T17:19:19.374Z,30.45
2022-08-26T17:20:19.521Z,30.43
2022-08-26T17:21:20.244Z,30.40
2022-08-26T17:22:19.806Z,30.40
2022-08-26T17:23:19.926Z,30.38
2022-08-26T17:24:20.032Z,30.38
2022-08-26T17:25:20.194Z,30.37
2022-08-26T17:26:21.932Z,30.36
2022-08-26T17:27:20.462Z,30.34
2022-08-26T17:28:20.595Z,30.34
2022-08-26T17:29:20.755Z,30.33
2022-08-26T17:30:20.893Z,30.31
2022-08-26T17:31:22.650Z,30.30
2022-08-26T17:32:21.146Z,30.29
2022-08-26T17:33:24.671Z,30.26
2022-08-26T17:34:21.399Z,30.27
2022-08-26T17:35:21.539Z,30.24
2022-08-26T17:36:21.674Z,30.24
2022-08-26T17:37:23.387Z,30.23
2022-08-26T17:38:21.901Z,30.19
2022-08-26T17:39:23.634Z,30.21
2022-08-26T17:40:22.373Z,30.21
2022-08-26T17:41:23.976Z,30.18
2022-08-26T17:42:22.439Z,30.16
2022-08-26T17:43:23.580Z,30.15
2022-08-26T17:44:22.703Z,30.14
2022-08-26T17:45:22.850Z,30.14
2022-08-26T17:46:24.690Z,30.12
2022-08-26T17:47:23.107Z,30.11
2022-08-26T17:48:23.254Z,30.11
2022-08-26T17:49:23.404Z,30.11
2022-08-26T17:50:23.560Z,30.11
2022-08-26T17:51:25.284Z,30.07
2022-08-26T17:52:23.812Z,30.07
2022-08-26T17:53:23.956Z,30.07
2022-08-26T17:54:24.130Z,30.03
2022-08-26T17:55:24.245Z,30.02
2022-08-26T17:56:24.405Z,30.02
2022-08-26T17:57:26.120Z,30.00
2022-08-26T17:58:24.672Z,29.99
2022-08-26T17:59:30.428Z,29.99
2022-08-26T18:00:24.963Z,29.97
2022-08-26T18:01:25.131Z,29.94
2022-08-26T18:02:25.267Z,29.96
2022-08-26T18:03:26.959Z,29.94
2022-08-26T18:04:25.543Z,29.94
2022-08-26T18:05:25.606Z,29.93
2022-08-26T18:06:25.737Z,29.92
2022-08-26T18:07:28.434Z,29.89
2022-08-26T18:08:26.815Z,29.90
2022-08-26T18:09:26.962Z,29.87
2022-08-26T18:10:27.123Z,29.87
2022-08-26T18:11:27.272Z,29.86
2022-08-26T18:12:29.624Z,29.86
2022-08-26T18:13:27.610Z,29.84
2022-08-26T18:14:29.834Z,29.84
2022-08-26T18:15:28.631Z,29.82
2022-08-26T18:16:26.991Z,29.81
2022-08-26T18:17:27.131Z,29.81
2022-08-26T18:18:27.270Z,29.79
2022-08-26T18:19:27.425Z,29.78
2022-08-26T18:20:29.151Z,29.75
2022-08-26T18:21:27.742Z,29.77
2022-08-26T18:22:27.864Z,29.75
2022-08-26T18:23:29.582Z,29.74
2022-08-26T18:24:28.105Z,29.74
2022-08-26T18:25:29.823Z,29.71
2022-08-26T18:26:28.399Z,29.70
2022-08-26T18:27:30.161Z,29.71
2022-08-26T18:28:28.661Z,29.68
2022-08-26T18:29:28.779Z,29.66
2022-08-26T18:30:28.905Z,29.66
2022-08-26T18:31:29.137Z,29.63
2022-08-26T18:32:30.253Z,29.63
2022-08-26T18:33:30.488Z,29.63
2022-08-26T18:34:31.741Z,29.62
2022-08-26T18:35:29.574Z,29.62
2022-08-26T18:36:29.701Z,29.62
2022-08-26T18:37:31.555Z,29.60
2022-08-26T18:38:29.960Z,29.59
2022-08-26T18:39:31.691Z,29.55
2022-08-26T18:40:30.255Z,29.57
2022-08-26T18:41:30.320Z,29.55
2022-08-26T18:42:30.461Z,29.53
2022-08-26T18:43:30.669Z,29.52
2022-08-26T18:44:30.762Z,29.50
2022-08-26T18:45:32.509Z,29.50
2022-08-26T18:46:32.816Z,29.49
2022-08-26T18:47:31.181Z,29.49
2022-08-26T18:48:31.378Z,29.47
2022-08-26T18:49:33.089Z,29.44
2022-08-26T18:50:33.304Z,29.47
2022-08-26T18:51:31.798Z,29.45
2022-08-26T18:52:31.925Z,29.44
2022-08-26T18:53:33.139Z,29.41
2022-08-26T18:54:32.154Z,29.41
2022-08-26T18:55:35.330Z,29.41
2022-08-26T18:56:32.370Z,29.40
2022-08-26T18:57:32.480Z,29.38
2022-08-26T18:58:32.599Z,29.38
2022-08-26T18:59:32.719Z,29.38
2022-08-26T19:00:35.905Z,29.35
2022-08-26T19:01:33.102Z,29.35
2022-08-26T19:02:33.251Z,29.34
2022-08-26T19:03:33.221Z,29.34
2022-08-26T19:04:36.398Z,29.33
2022-08-26T19:05:34.380Z,29.31
2022-08-26T19:06:34.541Z,29.31
2022-08-26T19:07:39.390Z,29.29
2022-08-26T19:08:36.518Z,29.29
2022-08-26T19:09:35.990Z,29.28
2022-08-26T19:10:34.920Z,29.28
2022-08-26T19:11:41.718Z,29.26
2022-08-26T19:12:36.271Z,29.25
2022-08-26T19:13:36.249Z,29.23
2022-08-26T19:14:34.789Z,29.22
2022-08-26T19:15:36.539Z,29.22
2022-08-26T19:16:35.079Z,29.22
2022-08-26T19:17:35.217Z,29.20
2022-08-26T19:18:35.319Z,29.20
2022-08-26T19:19:35.532Z,29.20
2022-08-26T19:20:37.261Z,29.19
2022-08-26T19:21:35.774Z,29.18
2022-08-26T19:22:35.891Z,29.18
2022-08-26T19:23:36.188Z,29.15
2022-08-26T19:24:37.773Z,29.16
2022-08-26T19:25:37.279Z,29.15
2022-08-26T19:26:36.378Z,29.15
2022-08-26T19:27:36.554Z,29.13
2022-08-26T19:28:36.671Z,29.10
2022-08-26T19:29:38.447Z,29.13
2022-08-26T19:30:36.980Z,29.11
2022-08-26T19:31:38.108Z,29.10
2022-08-26T19:32:37.250Z,29.10
2022-08-26T19:33:37.371Z,29.07
2022-08-26T19:34:39.087Z,29.08
2022-08-26T19:35:39.334Z,29.06
2022-08-26T19:36:37.751Z,29.06
2022-08-26T19:37:37.908Z,29.06
2022-08-26T19:38:38.027Z,29.04
2022-08-26T19:39:38.153Z,29.04
2022-08-26T19:40:39.878Z,29.04
2022-08-26T19:41:38.410Z,29.03
2022-08-26T19:42:38.565Z,29.00
2022-08-26T19:43:39.677Z,29.01
2022-08-26T19:44:38.900Z,29.00
2022-08-26T19:45:40.689Z,29.00
2022-08-26T19:46:40.376Z,28.96
2022-08-26T19:47:39.301Z,28.97
2022-08-26T19:48:40.036Z,28.96
2022-08-26T19:49:39.586Z,28.95
2022-08-26T19:50:41.309Z,28.93
2022-08-26T19:51:39.869Z,28.95
2022-08-26T19:52:39.986Z,28.93
2022-08-26T19:53:40.108Z,28.91
2022-08-26T19:54:40.275Z,28.91
2022-08-26T19:55:43.447Z,28.91
2022-08-26T19:56:40.570Z,28.88
2022-08-26T19:57:40.684Z,28.88
2022-08-26T19:58:40.796Z,28.88
2022-08-26T19:59:42.536Z,28.88
2022-08-26T20:00:41.027Z,28.87
2022-08-26T20:01:42.748Z,28.87
2022-08-26T20:02:41.308Z,28.85
2022-08-26T20:03:41.534Z,28.84
2022-08-26T20:04:41.583Z,28.84
2022-08-26T20:05:41.688Z,28.82
2022-08-26T20:06:43.406Z,28.82
2022-08-26T20:07:41.947Z,28.82
2022-08-26T20:08:42.105Z,28.80
2022-08-26T20:09:45.797Z,28.80
2022-08-26T20:10:42.385Z,28.80
2022-08-26T20:11:42.536Z,28.78
2022-08-26T20:12:42.648Z,28.78
2022-08-26T20:13:43.706Z,28.77
2022-08-26T20:14:45.951Z,28.75
2022-08-26T20:15:46.163Z,28.78
2022-08-26T20:16:43.324Z,28.73
2022-08-26T20:17:43.294Z,28.72
2022-08-26T20:18:43.405Z,28.73
2022-08-26T20:19:45.183Z,28.72
2022-08-26T20:20:45.376Z,28.70
2022-08-26T20:21:43.765Z,28.73
2022-08-26T20:22:43.905Z,28.69
2022-08-26T20:23:44.056Z,28.69
2022-08-26T20:24:44.197Z,28.70
2022-08-26T20:25:45.934Z,28.69
2022-08-26T20:26:44.426Z,28.66
2022-08-26T20:27:44.554Z,28.68