createdAt,value
2018-08-22T00:01:57.585Z,38.93
2018-08-22T00:04:30.699Z,37.42
2018-08-22T00:07:03.971Z,38.63
2018-08-22T00:09:36.944Z,38.97
2018-08-22T00:12:09.860Z,35.33
2018-08-22T00:14:42.835Z,40.00
2018-08-22T00:17:15.810Z,37.20
2018-08-22T00:19:50.024Z,39.07
2018-08-22T00:22:22.922Z,36.67
2018-08-22T00:24:56.525Z,39.30
2018-08-22T00:27:29.356Z,44.70
2018-08-22T00:30:02.331Z,36.70
2018-08-22T00:32:35.296Z,48.37
2018-08-22T00:35:09.067Z,39.03
2018-08-22T00:37:43.290Z,39.60
2018-08-22T00:40:16.298Z,37.07
2018-08-22T00:42:49.243Z,39.50
2018-08-22T00:45:22.085Z,39.33
2018-08-22T00:47:54.953Z,37.97
2018-08-22T00:50:28.561Z,44.40
2018-08-22T00:53:01.625Z,37.63
2018-08-22T00:55:34.562Z,40.50
2018-08-22T00:58:07.469Z,42.50
2018-08-22T01:00:40.371Z,42.90
2018-08-22T01:03:13.907Z,40.23
2018-08-22T01:05:47.177Z,39.97
2018-08-22T01:08:20.756Z,44.25
2018-08-22T01:10:54.190Z,39.43
2018-08-22T01:13:27.715Z,40.33
2018-08-22T01:16:01.241Z,41.70
2018-08-22T01:18:34.753Z,41.63
2018-08-22T01:21:09.166Z,38.80
2018-08-22T01:23:42.681Z,43.30
2018-08-22T01:26:16.097Z,41.00
2018-08-22T01:28:49.405Z,41.53
2018-08-22T01:31:22.315Z,39.78
2018-08-22T01:33:56.233Z,39.63
2018-08-22T01:36:29.143Z,40.25
2018-08-22T01:39:03.049Z,39.10
2018-08-22T01:41:35.887Z,42.80
2018-08-22T01:44:09.742Z,35.70
2018-08-22T01:46:42.738Z,42.10
2018-08-22T01:49:15.578Z,40.90
2018-08-22T01:51:50.967Z,41.10
2018-08-22T01:54:23.797Z,36.23
2018-08-22T01:56:56.612Z,40.70
2018-08-22T01:59:29.596Z,41.43
2018-08-22T02:02:03.357Z,43.10
2018-08-22T02:04:36.567Z,57.00
2018-08-22T02:07:09.474Z,38.07
2018-08-22T02:09:42.379Z,35.93
2018-08-22T02:12:15.272Z,37.07
2018-08-22T02:14:48.160Z,38.20
2018-08-22T02:17:21.332Z,40.53
2018-08-22T02:19:54.197Z,39.87
2018-08-22T02:22:27.383Z,39.20
2018-08-22T02:25:00.571Z,37.37
2018-08-22T02:27:33.507Z,42.37
2018-08-22T02:30:06.455Z,38.80
2018-08-22T02:32:39.303Z,38.30
2018-08-22T02:35:13.752Z,37.73
2018-08-22T02:37:46.794Z,37.97
2018-08-22T02:40:19.747Z,39.50
2018-08-22T02:42:52.632Z,37.10
2018-08-22T02:45:25.566Z,35.77
2018-08-22T02:47:59.294Z,41.30
2018-08-22T02:50:32.233Z,42.10
2018-08-22T02:53:05.201Z,40.37
2018-08-22T02:55:38.198Z,40.30
2018-08-22T02:58:11.322Z,37.20
2018-08-22T03:00:45.954Z,44.03
2018-08-22T03:03:19.066Z,40.57
2018-08-22T03:05:52.653Z,37.10
2018-08-22T03:08:25.716Z,36.42
2018-08-22T03:10:58.727Z,40.63
2018-08-22T03:13:31.650Z,33.67
2018-08-22T03:16:04.622Z,37.20
2018-08-22T03:18:37.781Z,31.97
2018-08-22T03:21:10.816Z,32.60
2018-08-22T03:23:44.624Z,31.57
2018-08-22T03:26:17.590Z,32.07
2018-08-22T03:28:50.637Z,31.00
2018-08-22T03:31:24.147Z,33.80
2018-08-22T03:33:57.119Z,31.20
2018-08-22T03:36:30.061Z,30.92
2018-08-22T03:39:02.943Z,30.70
2018-08-22T03:41:35.810Z,30.70
2018-08-22T03:44:08.703Z,31.40
2018-08-22T03:46:41.572Z,30.30
2018-08-22T03:49:15.040Z,29.23
2018-08-22T03:51:47.941Z,31.90
2018-08-22T03:54:20.768Z,31.53
2018-08-22T03:56:53.690Z,30.10
2018-08-22T03:59:26.604Z,30.90
2018-08-22T04:02:00.120Z,31.87
2018-08-22T04:04:33.039Z,30.53
2018-08-22T04:07:06.882Z,31.70
2018-08-22T04:09:39.794Z,31.20
2018-08-22T04:12:12.771Z,33.17
2018-08-22T04:14:45.981Z,30.30
2018-08-22T04:17:18.991Z,33.40
2018-08-22T04:19:52.649Z,35.83
2018-08-22T04:22:25.605Z,39.20
2018-08-22T04:24:58.771Z,42.50
2018-08-22T04:27:31.780Z,35.60
2018-08-22T04:30:04.768Z,34.90
2018-08-22T04:32:38.226Z,34.67
2018-08-22T04:35:11.231Z,35.23
2018-08-22T04:37:44.079Z,31.67
2018-08-22T04:40:18.487Z,34.07
2018-08-22T04:42:52.651Z,33.40
2018-08-22T04:45:26.320Z,30.83
2018-08-22T04:47:59.304Z,34.03
2018-08-22T04:50:32.227Z,31.73
2018-08-22T04:53:05.141Z,32.47
2018-08-22T04:55:38.082Z,32.80
2018-08-22T04:58:12.183Z,34.48
2018-08-22T05:00:45.051Z,31.20
2018-08-22T05:03:18.510Z,30.87
2018-08-22T05:05:51.432Z,33.80
2018-08-22T05:08:24.364Z,33.02
2018-08-22T05:10:57.263Z,31.30
2018-08-22T05:13:30.272Z,32.77
2018-08-22T05:16:03.724Z,32.20
2018-08-22T05:18:37.365Z,34.13
2018-08-22T05:21:10.772Z,31.10
2018-08-22T05:23:43.683Z,35.20
2018-08-22T05:26:16.840Z,33.53
2018-08-22T05:28:50.207Z,33.20
2018-08-22T05:31:23.095Z,34.30
2018-08-22T05:33:57.939Z,32.97
2018-08-22T05:36:30.737Z,32.50
2018-08-22T05:39:03.707Z,37.37
2018-08-22T05:41:36.665Z,35.03
2018-08-22T05:44:09.642Z,36.50
2018-08-22T05:46:43.286Z,33.20
2018-08-22T05:49:16.237Z,35.40
2018-08-22T05:51:50.025Z,34.10
2018-08-22T05:54:23.507Z,33.55
2018-08-22T05:56:56.400Z,30.97
2018-08-22T05:59:30.069Z,34.40
2018-08-22T06:02:03.035Z,38.47
2018-08-22T06:04:36.024Z,35.10
2018-08-22T06:07:08.878Z,37.83
2018-08-22T06:09:41.820Z,33.87
2018-08-22T06:12:15.341Z,35.93
2018-08-22T06:14:48.288Z,35.10
2018-08-22T06:17:21.950Z,35.40
2018-08-22T06:19:54.891Z,32.80
2018-08-22T06:22:27.915Z,33.57
2018-08-22T06:25:00.916Z,36.30
2018-08-22T06:27:34.653Z,33.83
2018-08-22T06:30:09.695Z,34.07
2018-08-22T06:32:42.562Z,32.10
2018-08-22T06:35:15.439Z,32.60
2018-08-22T06:37:48.387Z,33.17
2018-08-22T06:40:22.011Z,32.40
2018-08-22T06:42:55.600Z,36.40
2018-08-22T06:45:28.587Z,32.23
2018-08-22T06:48:02.365Z,33.67
2018-08-22T06:50:35.264Z,32.77
2018-08-22T06:53:08.185Z,32.40
2018-08-22T06:55:41.120Z,33.77
2018-08-22T06:58:14.036Z,31.47
2018-08-22T07:00:47.340Z,33.47
2018-08-22T07:03:20.368Z,32.47
2018-08-22T07:05:53.256Z,32.90
2018-08-22T07:08:26.054Z,34.67
2018-08-22T07:10:59.084Z,31.30
2018-08-22T07:13:33.321Z,33.80
2018-08-22T07:16:06.374Z,33.20
2018-08-22T07:16:47.324Z,33.70
2018-08-22T07:17:25.376Z,35.30
2018-08-22T07:18:03.259Z,33.77
2018-08-22T07:18:41.248Z,34.23
2018-08-22T07:19:19.101Z,32.87
2018-08-22T07:19:57.059Z,36.60
2018-08-22T07:20:35.071Z,30.47
2018-08-22T07:21:12.968Z,31.68
2018-08-22T07:21:50.942Z,32.47
2018-08-22T07:22:28.864Z,35.60
2018-08-22T07:23:06.840Z,34.00
2018-08-22T07:23:44.941Z,33.13
2018-08-22T07:24:22.805Z,33.50
2018-08-22T07:25:00.728Z,33.30
2018-08-22T07:25:38.637Z,34.47
2018-08-22T07:26:16.485Z,34.18
2018-08-22T07:26:54.543Z,32.03
2018-08-22T07:27:32.501Z,33.23
2018-08-22T07:28:11.081Z,31.30
2018-08-22T07:28:49.088Z,34.57
2018-08-22T07:29:26.964Z,34.97
2018-08-22T07:30:05.048Z,34.33
2018-08-22T07:30:44.360Z,35.33
2018-08-22T07:31:22.514Z,31.77
2018-08-22T07:32:01.152Z,35.43
2018-08-22T07:32:39.862Z,32.80
2018-08-22T07:33:17.862Z,34.37
2018-08-22T07:33:55.784Z,32.30
2018-08-22T07:34:33.656Z,33.07
2018-08-22T07:35:11.576Z,32.70
2018-08-22T07:35:49.574Z,33.60
2018-08-22T07:36:27.832Z,35.33
2018-08-22T07:37:05.804Z,34.95
2018-08-22T07:37:43.942Z,31.90
2018-08-22T07:38:21.838Z,31.50
2018-08-22T07:38:59.660Z,33.03
2018-08-22T07:39:37.740Z,32.40
2018-08-22T07:40:16.604Z,32.70
2018-08-22T07:40:54.466Z,33.00
2018-08-22T07:41:32.381Z,35.33
2018-08-22T07:42:10.483Z,33.87
2018-08-22T07:42:48.391Z,33.17
2018-08-22T07:43:26.345Z,34.03
2018-08-22T07:44:04.090Z,31.80
2018-08-22T07:44:42.557Z,31.80
2018-08-22T07:45:20.665Z,33.23
2018-08-22T07:45:58.514Z,31.97
2018-08-22T07:46:37.365Z,34.90
2018-08-22T07:47:15.386Z,33.37
2018-08-22T07:47:53.502Z,32.73
2018-08-22T07:48:31.592Z,32.13
2018-08-22T07:49:09.578Z,34.83
2018-08-22T07:49:47.497Z,38.90
2018-08-22T07:50:25.549Z,31.60
2018-08-22T07:51:03.546Z,36.37
2018-08-22T07:51:41.694Z,34.30
2018-08-22T07:52:19.541Z,33.10
2018-08-22T07:53:01.616Z,33.05
2018-08-22T07:53:39.509Z,33.37
2018-08-22T07:54:17.294Z,33.17
2018-08-22T07:54:55.297Z,32.63
2018-08-22T07:55:35.246Z,32.90
2018-08-22T07:56:13.804Z,37.88
2018-08-22T07:56:51.613Z,35.83
2018-08-22T07:57:29.480Z,32.77
2018-08-22T07:58:07.555Z,32.10
2018-08-22T07:58:45.447Z,32.70
2018-08-22T07:59:23.464Z,35.63
2018-08-22T08:00:01.472Z,33.10
2018-08-22T08:00:39.518Z,37.43
2018-08-22T08:01:17.550Z,32.73
2018-08-22T08:01:55.539Z,35.50
2018-08-22T08:02:33.521Z,36.17
2018-08-22T08:03:11.409Z,33.27
2018-08-22T08:03:49.450Z,32.20
2018-08-22T08:04:27.492Z,33.43
2018-08-22T08:05:05.553Z,36.90
2018-08-22T08:05:45.640Z,35.43
2018-08-22T08:06:23.616Z,32.78
2018-08-22T08:07:01.521Z,33.93
2018-08-22T08:07:39.527Z,33.57
2018-08-22T08:08:17.482Z,35.60
2018-08-22T08:08:55.441Z,33.70
2018-08-22T08:09:33.380Z,34.93
2018-08-22T08:10:12.939Z,35.23
2018-08-22T08:10:50.976Z,34.97
2018-08-22T08:11:28.913Z,33.33
2018-08-22T08:12:06.757Z,34.50
2018-08-22T08:12:44.602Z,33.43
2018-08-22T08:13:26.455Z,35.00
2018-08-22T08:14:04.305Z,32.27
2018-08-22T08:14:42.699Z,34.40
2018-08-22T08:15:20.736Z,33.80
2018-08-22T08:15:58.917Z,33.13
2018-08-22T08:16:36.903Z,35.37
2018-08-22T08:17:14.923Z,35.53
2018-08-22T08:17:53.000Z,34.37
2018-08-22T08:18:31.044Z,34.57
2018-08-22T08:19:09.612Z,35.40
2018-08-22T08:19:47.505Z,34.00
2018-08-22T08:20:25.917Z,31.17
2018-08-22T08:21:03.830Z,35.80
2018-08-22T08:21:41.773Z,34.83
2018-08-22T08:22:19.703Z,32.70
2018-08-22T08:22:57.816Z,32.80
2018-08-22T08:23:35.761Z,34.07
2018-08-22T08:24:13.688Z,32.77
2018-08-22T08:24:51.718Z,34.87
2018-08-22T08:25:29.602Z,32.70
2018-08-22T08:26:07.544Z,32.90
2018-08-22T08:26:45.430Z,35.87
2018-08-22T08:27:23.617Z,36.40
2018-08-22T08:28:01.567Z,33.80
2018-08-22T08:28:39.438Z,35.20
2018-08-22T08:29:17.401Z,34.33
2018-08-22T08:29:55.211Z,33.43
2018-08-22T08:30:33.216Z,34.13
2018-08-22T08:31:11.204Z,32.03
2018-08-22T08:31:49.158Z,36.08
2018-08-22T08:32:27.064Z,32.27
2018-08-22T08:33:05.032Z,32.57
2018-08-22T08:33:42.989Z,34.67
2018-08-22T08:34:21.769Z,32.70
2018-08-22T08:34:59.638Z,36.83
2018-08-22T08:35:38.771Z,36.07
2018-08-22T08:36:16.835Z,33.80
2018-08-22T08:36:54.759Z,33.60
2018-08-22T08:37:32.620Z,37.77
2018-08-22T08:38:10.810Z,32.20
2018-08-22T08:38:48.624Z,34.17
2018-08-22T08:39:27.530Z,33.80
2018-08-22T08:40:06.081Z,32.20
2018-08-22T08:40:44.046Z,34.70
2018-08-22T08:41:22.043Z,32.40
2018-08-22T08:41:59.942Z,32.53
2018-08-22T08:42:37.831Z,32.87
2018-08-22T08:43:15.847Z,34.15
2018-08-22T08:43:53.879Z,31.20
2018-08-22T08:44:31.834Z,36.93
2018-08-22T08:45:13.084Z,31.60
2018-08-22T08:45:51.014Z,32.47
2018-08-22T08:46:28.927Z,31.10
2018-08-22T08:47:06.676Z,31.90
2018-08-22T08:47:44.662Z,34.93
2018-08-22T08:48:22.579Z,32.73
2018-08-22T08:49:00.541Z,33.77
2018-08-22T08:49:38.664Z,35.73
2018-08-22T08:50:16.645Z,33.67
2018-08-22T08:50:54.524Z,33.87
2018-08-22T08:51:32.324Z,31.97
2018-08-22T08:52:10.491Z,34.60
2018-08-22T08:52:48.440Z,32.37
2018-08-22T08:53:26.478Z,34.70
2018-08-22T08:54:04.464Z,34.20
2018-08-22T08:54:42.344Z,34.00
2018-08-22T08:55:20.343Z,37.27
2018-08-22T08:55:58.210Z,32.27
2018-08-22T08:56:37.049Z,34.53
2018-08-22T08:57:15.023Z,32.47
2018-08-22T08:57:52.922Z,34.85
2018-08-22T08:58:30.919Z,33.10
2018-08-22T08:59:09.884Z,33.50
2018-08-22T08:59:47.903Z,34.67
2018-08-22T09:00:25.903Z,35.63
2018-08-22T09:01:03.886Z,37.43
2018-08-22T09:01:42.877Z,32.87
2018-08-22T09:02:20.817Z,32.30
2018-08-22T09:02:58.804Z,35.10
2018-08-22T09:03:36.768Z,39.13
2018-08-22T09:04:14.694Z,32.40
2018-08-22T09:04:52.561Z,34.20
2018-08-22T09:05:30.474Z,31.70
2018-08-22T09:06:08.450Z,33.10
2018-08-22T09:06:46.307Z,39.67
2018-08-22T09:07:24.194Z,31.57
2018-08-22T09:08:02.053Z,32.00
2018-08-22T09:08:40.211Z,32.80
2018-08-22T09:09:18.157Z,32.50
2018-08-22T09:09:56.159Z,34.03
2018-08-22T09:10:34.112Z,36.17
2018-08-22T09:11:12.122Z,35.77
2018-08-22T09:12:04.456Z,37.93
2018-08-22T09:12:42.421Z,36.90
2018-08-22T09:13:20.468Z,34.00
2018-08-22T09:14:41.680Z,34.63
2018-08-22T09:15:19.823Z,35.47
2018-08-22T09:15:57.701Z,34.50
2018-08-22T09:16:35.555Z,33.27
2018-08-22T09:17:13.619Z,33.43
2018-08-22T09:17:51.737Z,35.80
2018-08-22T09:18:29.603Z,35.70
2018-08-22T09:19:07.683Z,39.27
2018-08-22T09:19:45.636Z,40.20
2018-08-22T09:20:23.600Z,38.07
2018-08-22T09:21:01.525Z,35.67
2018-08-22T09:21:39.511Z,38.80
2018-08-22T09:22:18.272Z,38.17
2018-08-22T09:22:56.225Z,35.00
2018-08-22T09:23:35.502Z,42.55
2018-08-22T09:24:19.409Z,41.07
2018-08-22T09:24:59.353Z,36.20
2018-08-22T09:26:33.539Z,40.80
2018-08-22T09:27:11.443Z,40.63
2018-08-22T09:27:49.358Z,38.73
2018-08-22T09:28:27.448Z,36.40
2018-08-22T09:29:05.465Z,39.20
2018-08-22T09:29:43.462Z,40.00
2018-08-22T09:30:21.517Z,36.38
2018-08-22T09:31:01.957Z,36.83
2018-08-22T09:31:40.587Z,35.97
2018-08-22T09:32:18.566Z,40.50
2018-08-22T09:32:56.584Z,38.53
2018-08-22T09:33:35.325Z,39.30
2018-08-22T09:34:13.282Z,36.83
2018-08-22T09:34:51.858Z,36.83
2018-08-22T09:35:30.394Z,35.43
2018-08-22T09:36:08.313Z,33.50
2018-08-22T09:36:46.246Z,38.53
2018-08-22T09:37:24.247Z,37.57
2018-08-22T09:38:02.264Z,35.73
2018-08-22T09:38:40.152Z,43.10
2018-08-22T09:39:18.235Z,35.87
2018-08-22T09:39:57.394Z,37.87
2018-08-22T09:40:35.337Z,38.80
2018-08-22T09:41:13.241Z,42.93
2018-08-22T09:41:51.076Z,36.25
2018-08-22T09:42:28.878Z,37.77
2018-08-22T09:43:06.755Z,41.00
2018-08-22T09:43:44.663Z,38.60
2018-08-22T09:44:22.637Z,41.83
2018-08-22T09:45:01.431Z,34.08
2018-08-22T09:45:39.222Z,38.00
2018-08-22T09:46:18.026Z,38.90
2018-08-22T09:46:56.890Z,36.73
2018-08-22T09:47:35.521Z,37.25
2018-08-22T09:48:14.274Z,40.27
2018-08-22T09:48:52.040Z,36.30
2018-08-22T09:49:29.950Z,36.13
2018-08-22T09:50:07.908Z,36.57
2018-08-22T09:50:48.316Z,38.20
2018-08-22T09:51:26.133Z,35.97
2018-08-22T09:52:04.050Z,37.63
2018-08-22T09:52:42.154Z,36.70
2018-08-22T09:53:21.991Z,34.20
2018-08-22T09:54:00.938Z,37.57
2018-08-22T09:54:47.041Z,34.80
2018-08-22T09:55:24.968Z,40.03
2018-08-22T09:56:03.873Z,36.83
2018-08-22T09:56:41.857Z,35.63
2018-08-22T09:57:19.767Z,34.93
2018-08-22T09:57:57.629Z,37.10
2018-08-22T09:58:35.618Z,37.27
2018-08-22T09:59:13.793Z,37.63
2018-08-22T09:59:51.608Z,35.97
2018-08-22T10:00:33.728Z,39.57
2018-08-22T10:01:15.721Z,39.63
2018-08-22T10:01:53.726Z,40.07
2018-08-22T10:02:31.615Z,35.70
2018-08-22T10:03:09.630Z,39.83
2018-08-22T10:03:57.082Z,38.77
2018-08-22T10:04:35.131Z,35.33
2018-08-22T10:05:13.192Z,36.87
2018-08-22T10:05:51.073Z,39.95
2018-08-22T10:06:41.573Z,36.13
2018-08-22T10:07:19.479Z,36.63
2018-08-22T10:07:57.721Z,34.73
2018-08-22T10:08:39.844Z,36.37
2018-08-22T10:09:24.764Z,36.90
2018-08-22T10:10:06.198Z,36.63
2018-08-22T10:10:47.951Z,39.70
2018-08-22T10:11:28.839Z,37.30
2018-08-22T10:12:09.547Z,39.30
2018-08-22T10:12:47.590Z,40.40
2018-08-22T10:13:26.349Z,36.40
2018-08-22T10:14:05.202Z,34.90
2018-08-22T10:14:44.498Z,38.30
2018-08-22T10:15:23.608Z,37.57
2018-08-22T10:16:03.816Z,37.47
2018-08-22T10:16:43.242Z,36.20
2018-08-22T10:17:23.210Z,40.90
2018-08-22T10:18:03.234Z,35.20
2018-08-22T10:18:42.454Z,38.40
2018-08-22T10:19:23.180Z,41.73
2018-08-22T10:20:05.987Z,37.80
2018-08-22T10:20:46.234Z,37.53
2018-08-22T10:21:24.683Z,36.27
2018-08-22T10:22:03.737Z,39.03
2018-08-22T10:22:42.576Z,39.63
2018-08-22T10:23:22.083Z,39.97
2018-08-22T10:24:00.000Z,34.70
2018-08-22T10:24:41.468Z,40.00
2018-08-22T10:25:20.255Z,38.63
2018-08-22T10:26:00.799Z,40.00
2018-08-22T10:26:42.488Z,39.40
2018-08-22T10:27:23.807Z,40.23
2018-08-22T10:28:03.576Z,40.40
2018-08-22T10:28:43.625Z,40.20
2018-08-22T10:29:24.450Z,41.27
2018-08-22T10:30:07.621Z,44.80
2018-08-22T10:30:49.599Z,37.83
2018-08-22T10:31:39.524Z,36.20
2018-08-22T10:32:22.792Z,36.83
2018-08-22T10:33:07.796Z,35.27
2018-08-22T10:33:58.921Z,37.80
2018-08-22T10:34:39.749Z,43.70
2018-08-22T10:35:20.291Z,40.93
2018-08-22T10:36:00.017Z,39.37
2018-08-22T10:36:44.699Z,39.27
2018-08-22T10:37:25.352Z,43.23
2018-08-22T10:38:04.676Z,37.27
2018-08-22T10:38:44.567Z,42.70
2018-08-22T10:39:23.419Z,40.10
2018-08-22T10:40:02.532Z,47.97
2018-08-22T10:40:41.701Z,39.10
2018-08-22T10:41:21.535Z,38.53
2018-08-22T10:42:00.061Z,42.17
2018-08-22T10:42:40.063Z,39.07
2018-08-22T10:43:29.689Z,37.57
2018-08-22T10:44:13.877Z,42.80
2018-08-22T10:44:53.728Z,42.00
2018-08-22T10:45:33.381Z,36.67
2018-08-22T10:46:18.668Z,40.63
2018-08-22T10:46:58.341Z,44.30
2018-08-22T10:47:40.583Z,39.40
2018-08-22T10:48:20.304Z,41.88
2018-08-22T10:48:59.117Z,35.27
2018-08-22T10:49:38.202Z,40.60
2018-08-22T10:50:16.410Z,40.92
2018-08-22T10:50:54.303Z,41.15
2018-08-22T10:51:32.794Z,40.30
2018-08-22T10:52:10.712Z,35.53
2018-08-22T10:52:48.778Z,42.93
2018-08-22T10:53:26.782Z,38.57
2018-08-22T10:54:04.940Z,41.50
2018-08-22T10:54:42.836Z,39.67
2018-08-22T10:55:20.751Z,39.60
2018-08-22T10:55:58.633Z,39.13
2018-08-22T10:56:36.445Z,43.30
2018-08-22T10:57:14.421Z,37.93
2018-08-22T10:57:52.204Z,42.73
2018-08-22T10:58:30.251Z,40.37
2018-08-22T10:59:08.063Z,41.80
2018-08-22T10:59:46.028Z,53.60
2018-08-22T11:00:23.997Z,36.97
2018-08-22T11:01:01.964Z,41.02
2018-08-22T11:01:39.958Z,34.03
2018-08-22T11:02:18.004Z,32.17
2018-08-22T11:02:56.009Z,36.60
2018-08-22T11:03:33.972Z,33.27
2018-08-22T11:04:11.949Z,35.43
2018-08-22T11:04:49.746Z,32.60
2018-08-22T11:05:27.738Z,36.80
2018-08-22T11:06:05.673Z,36.20
2018-08-22T11:06:43.554Z,38.83
2018-08-22T11:07:21.581Z,38.60
2018-08-22T11:07:59.558Z,33.08
2018-08-22T11:08:38.369Z,36.37
2018-08-22T11:09:16.238Z,40.43
2018-08-22T11:09:54.332Z,45.83
2018-08-22T11:10:32.672Z,43.25
2018-08-22T11:11:10.692Z,38.15
2018-08-22T11:11:48.632Z,41.27
2018-08-22T11:12:26.542Z,36.63
2018-08-22T11:13:04.416Z,46.45
2018-08-22T11:13:42.330Z,43.03
2018-08-22T11:14:20.369Z,40.43
2018-08-22T11:14:58.184Z,42.10
2018-08-22T11:15:36.171Z,38.20
2018-08-22T11:16:13.994Z,39.90
2018-08-22T11:16:51.945Z,36.57
2018-08-22T11:17:29.953Z,41.90
2018-08-22T11:18:07.966Z,39.90
2018-08-22T11:18:45.816Z,40.55
2018-08-22T11:19:23.811Z,37.90
2018-08-22T11:20:01.704Z,40.85
2018-08-22T11:21:00.458Z,43.23
2018-08-22T11:21:47.197Z,40.12
2018-08-22T11:22:33.950Z,34.53
2018-08-22T11:23:20.637Z,39.23
2018-08-22T11:24:07.536Z,41.33
2018-08-22T11:24:54.350Z,46.75
2018-08-22T11:25:41.416Z,41.45
2018-08-22T11:26:28.052Z,39.58
2018-08-22T11:27:14.901Z,43.48
2018-08-22T11:28:01.755Z,38.42
2018-08-22T11:28:48.894Z,38.38
2018-08-22T11:29:35.806Z,41.18
2018-08-22T11:30:22.541Z,40.58
2018-08-22T11:31:09.352Z,44.98
2018-08-22T11:31:56.209Z,41.40
2018-08-22T11:32:42.924Z,42.20
2018-08-22T11:33:29.921Z,36.90
2018-08-22T11:34:16.713Z,39.65
2018-08-22T11:34:52.862Z,46.55
2018-08-22T11:35:27.660Z,36.20
2018-08-22T11:36:02.344Z,41.33
2018-08-22T11:36:37.699Z,43.95
2018-08-22T11:37:16.728Z,39.98
2018-08-22T11:37:54.849Z,41.25
2018-08-22T11:38:32.889Z,39.78
2018-08-22T11:39:11.858Z,38.98
2018-08-22T11:39:51.351Z,37.10
2018-08-22T11:40:29.533Z,39.35
2018-08-22T11:41:07.672Z,35.00
2018-08-22T11:41:45.815Z,42.45
2018-08-22T11:42:23.776Z,43.42
2018-08-22T11:43:01.652Z,54.00
2018-08-22T11:43:40.172Z,45.20
2018-08-22T11:44:18.317Z,36.80
2018-08-22T11:44:56.344Z,39.00
2018-08-22T11:45:34.698Z,34.05
2018-08-22T11:46:12.732Z,37.40
2018-08-22T11:46:50.790Z,36.85
2018-08-22T11:47:28.882Z,43.73
2018-08-22T11:48:06.905Z,39.88
2018-08-22T11:48:44.855Z,35.50
2018-08-22T11:49:23.930Z,39.48
2018-08-22T11:50:01.990Z,39.85
2018-08-22T11:50:40.012Z,42.13
2018-08-22T11:51:18.118Z,37.80
2018-08-22T11:51:56.971Z,34.88
2018-08-22T11:52:34.957Z,36.10
2018-08-22T11:53:12.945Z,36.55
2018-08-22T11:53:51.067Z,38.20
2018-08-22T11:54:29.470Z,38.78
2018-08-22T11:55:07.423Z,38.35
2018-08-22T11:55:45.568Z,34.98
2018-08-22T11:56:23.529Z,37.30
2018-08-22T11:57:01.695Z,41.40
2018-08-22T11:57:39.574Z,39.05
2018-08-22T11:58:17.564Z,38.85
2018-08-22T11:58:55.647Z,47.88
2018-08-22T11:59:33.805Z,36.75
2018-08-22T12:00:11.855Z,35.13
2018-08-22T12:00:49.796Z,36.35
2018-08-22T12:01:27.878Z,39.53
2018-08-22T12:02:05.772Z,35.05
2018-08-22T12:02:43.597Z,39.00
2018-08-22T12:03:21.569Z,37.48
2018-08-22T12:03:59.558Z,39.80
2018-08-22T12:04:37.613Z,44.10
2018-08-22T12:05:15.568Z,35.75
2018-08-22T12:05:54.644Z,36.17
2018-08-22T12:06:32.866Z,33.42
2018-08-22T12:07:11.136Z,38.63
2018-08-22T12:07:49.173Z,41.40
2018-08-22T12:08:27.356Z,42.98
2018-08-22T12:09:06.901Z,35.80
2018-08-22T12:09:45.222Z,37.90
2018-08-22T12:10:26.502Z,33.78
2018-08-22T12:11:04.684Z,35.88
2018-08-22T12:11:43.281Z,41.90
2018-08-22T12:12:21.520Z,35.27
2018-08-22T12:12:59.581Z,37.13
2018-08-22T12:13:37.596Z,34.75
2018-08-22T12:14:15.611Z,40.20
2018-08-22T12:14:53.587Z,34.60
2018-08-22T12:15:31.571Z,43.15
2018-08-22T12:16:09.619Z,39.03
2018-08-22T12:16:47.585Z,37.28
2018-08-22T12:17:25.507Z,36.83
2018-08-22T12:18:03.508Z,36.03
2018-08-22T12:18:41.562Z,36.30
2018-08-22T12:19:19.738Z,43.33
2018-08-22T12:19:57.617Z,36.68
2018-08-22T12:20:35.653Z,46.63
2018-08-22T12:21:13.561Z,35.23
2018-08-22T12:21:51.641Z,35.05
2018-08-22T12:22:29.569Z,33.88
2018-08-22T12:23:07.570Z,35.33
2018-08-22T12:23:45.591Z,36.75
2018-08-22T12:24:23.533Z,34.58
2018-08-22T12:25:01.469Z,35.95
2018-08-22T12:25:39.506Z,38.70
2018-08-22T12:26:17.468Z,33.50
2018-08-22T12:26:55.263Z,37.03
2018-08-22T12:27:33.281Z,37.65
2018-08-22T12:28:11.321Z,38.90
2018-08-22T12:28:49.327Z,36.68
2018-08-22T12:29:27.388Z,37.85
2018-08-22T12:30:05.329Z,35.95
2018-08-22T12:30:43.233Z,36.63
2018-08-22T12:31:21.234Z,37.40
2018-08-22T12:31:59.124Z,36.95
2018-08-22T12:32:37.094Z,38.20
2018-08-22T12:33:15.101Z,38.75
2018-08-22T12:33:53.134Z,37.75
2018-08-22T12:34:31.226Z,36.98
2018-08-22T12:35:09.714Z,42.05
2018-08-22T12:35:47.721Z,35.90
2018-08-22T12:36:25.845Z,40.55
2018-08-22T12:37:03.917Z,43.90
2018-08-22T12:37:41.840Z,41.20
2018-08-22T12:38:19.825Z,39.25
2018-08-22T12:38:57.642Z,42.17
2018-08-22T12:39:35.775Z,39.45
2018-08-22T12:40:14.748Z,37.93
2018-08-22T12:40:52.872Z,36.23
2018-08-22T12:41:30.983Z,38.15
2018-08-22T12:42:09.128Z,39.95
2018-08-22T12:42:46.985Z,35.92
2018-08-22T12:43:24.801Z,38.80
2018-08-22T12:44:02.865Z,35.23
2018-08-22T12:44:40.929Z,38.67
2018-08-22T12:45:18.996Z,39.35
2018-08-22T12:45:56.934Z,33.75
2018-08-22T12:46:34.869Z,36.70
2018-08-22T12:47:12.970Z,34.85
2018-08-22T12:47:50.944Z,35.33
2018-08-22T12:48:29.028Z,34.27
2018-08-22T12:49:06.898Z,34.10
2018-08-22T12:49:44.839Z,36.05
2018-08-22T12:50:22.862Z,34.45
2018-08-22T12:51:00.820Z,32.80
2018-08-22T12:51:38.803Z,34.55
2018-08-22T12:52:16.902Z,32.13
2018-08-22T12:52:54.989Z,51.33
2018-08-22T12:53:33.127Z,36.85
2018-08-22T12:54:11.070Z,34.63
2018-08-22T12:54:49.138Z,32.48
2018-08-22T12:55:27.087Z,37.08
2018-08-22T12:56:05.075Z,34.15
2018-08-22T12:56:43.080Z,32.88
2018-08-22T12:57:20.972Z,31.30
2018-08-22T12:57:58.976Z,34.88
2018-08-22T12:58:36.995Z,32.77
2018-08-22T12:59:14.935Z,32.10
2018-08-22T12:59:52.922Z,32.08
2018-08-22T13:00:31.070Z,31.90
2018-08-22T13:01:09.402Z,31.35
2018-08-22T13:01:47.479Z,31.45
2018-08-22T13:02:25.511Z,32.67
2018-08-22T13:03:03.535Z,33.50
2018-08-22T13:03:41.830Z,29.73
2018-08-22T13:04:19.895Z,29.63
2018-08-22T13:04:57.864Z,30.37
2018-08-22T13:05:35.933Z,31.45
2018-08-22T13:06:13.786Z,30.62
2018-08-22T13:06:51.817Z,31.93
2018-08-22T13:07:30.130Z,29.70
2018-08-22T13:08:08.293Z,33.20
2018-08-22T13:08:46.381Z,32.40
2018-08-22T13:09:24.479Z,32.05
2018-08-22T13:10:02.585Z,31.93
2018-08-22T13:10:40.463Z,30.40
2018-08-22T13:11:18.471Z,31.20
2018-08-22T13:11:56.446Z,29.95
2018-08-22T13:12:34.623Z,34.25
2018-08-22T13:13:12.561Z,31.73
2018-08-22T13:13:50.550Z,31.63
2018-08-22T13:14:29.301Z,32.80
2018-08-22T13:15:07.333Z,30.60
2018-08-22T13:15:45.275Z,31.43
2018-08-22T13:16:23.141Z,30.80
2018-08-22T13:17:01.119Z,31.42
2018-08-22T13:17:39.180Z,32.75
2018-08-22T13:18:17.077Z,33.80
2018-08-22T13:18:55.175Z,35.30
2018-08-22T13:19:33.237Z,31.07
2018-08-22T13:20:11.195Z,31.20
2018-08-22T13:20:49.133Z,36.63
2018-08-22T13:21:27.049Z,30.43
2018-08-22T13:22:05.125Z,32.87
2018-08-22T13:22:43.075Z,30.83
2018-08-22T13:23:20.900Z,30.30
2018-08-22T13:23:58.943Z,30.87
2018-08-22T13:24:37.116Z,32.33
2018-08-22T13:25:15.217Z,31.45
2018-08-22T13:25:53.289Z,31.00
2018-08-22T13:26:31.696Z,31.23
2018-08-22T13:27:09.757Z,30.80
2018-08-22T13:27:47.623Z,33.02
2018-08-22T13:29:34.520Z,29.92
2018-08-22T13:30:12.615Z,32.42
2018-08-22T13:30:50.723Z,31.85
2018-08-22T13:31:28.681Z,33.40
2018-08-22T13:32:06.487Z,32.98
2018-08-22T13:32:44.416Z,30.43
2018-08-22T13:33:22.605Z,35.78
2018-08-22T13:34:00.628Z,31.07
2018-08-22T13:34:38.672Z,30.07
2018-08-22T13:35:16.635Z,36.60
2018-08-22T13:35:54.519Z,30.57
2018-08-22T13:36:32.529Z,30.70
2018-08-22T13:37:10.792Z,32.85
2018-08-22T13:37:48.839Z,30.50
2018-08-22T13:38:27.146Z,30.12
2018-08-22T13:39:06.031Z,33.45
2018-08-22T13:39:44.097Z,33.98
2018-08-22T13:40:22.341Z,32.67
2018-08-22T13:41:00.283Z,32.08
2018-08-22T13:41:38.179Z,31.97
2018-08-22T13:42:16.311Z,36.42
2018-08-22T13:42:54.394Z,31.23
2018-08-22T13:43:32.709Z,31.65
2018-08-22T13:44:10.688Z,31.85
2018-08-22T13:44:48.672Z,31.10
2018-08-22T13:45:26.619Z,35.68
2018-08-22T13:46:04.747Z,30.60
2018-08-22T13:46:42.737Z,34.43
2018-08-22T13:47:20.757Z,33.20
2018-08-22T13:47:58.688Z,31.30