createdAt,value
2022-08-28T01:49:17.579Z,3.80
2022-08-28T01:51:45.768Z,3.50
2022-08-28T01:54:17.580Z,3.77
2022-08-28T01:56:49.710Z,3.73
2022-08-28T01:59:17.887Z,3.60
2022-08-28T02:01:52.415Z,3.60
2022-08-28T02:04:20.570Z,3.80
2022-08-28T02:06:57.705Z,3.90
2022-08-28T02:09:25.816Z,4.03
2022-08-28T02:11:58.381Z,3.30
2022-08-28T02:14:26.457Z,4.07
2022-08-28T02:16:58.132Z,3.60
2022-08-28T02:19:26.365Z,3.33
2022-08-28T02:21:54.425Z,4.30
2022-08-28T02:24:22.626Z,3.63
2022-08-28T02:26:50.689Z,3.57
2022-08-28T02:29:20.166Z,3.70
2022-08-28T02:31:48.235Z,2.90
2022-08-28T02:34:16.357Z,3.80
2022-08-28T02:36:47.421Z,3.63
2022-08-28T02:39:15.491Z,3.87
2022-08-28T02:41:43.752Z,3.87
2022-08-28T02:44:11.862Z,3.33
2022-08-28T02:46:41.357Z,3.63
2022-08-28T02:49:11.802Z,3.57
2022-08-28T02:51:39.974Z,3.00
2022-08-28T02:54:08.202Z,3.20
2022-08-28T02:56:38.999Z,3.20
2022-08-28T02:59:07.137Z,3.13
2022-08-28T03:01:35.226Z,3.73
2022-08-28T03:04:07.776Z,3.57
2022-08-28T03:06:35.829Z,3.43
2022-08-28T03:09:06.759Z,3.23
2022-08-28T03:11:34.879Z,3.47
2022-08-28T03:14:03.488Z,3.30
2022-08-28T03:16:32.397Z,2.83
2022-08-28T03:19:00.798Z,2.70
2022-08-28T03:21:30.200Z,2.93
2022-08-28T03:24:01.044Z,3.00
2022-08-28T03:26:29.702Z,2.97
2022-08-28T03:28:59.803Z,2.77
2022-08-28T03:31:33.707Z,2.90
2022-08-28T03:34:02.162Z,3.10
2022-08-28T03:36:32.024Z,3.40
2022-08-28T03:39:02.336Z,2.80
2022-08-28T03:41:34.626Z,2.90
2022-08-28T03:44:03.347Z,3.07
2022-08-28T03:46:35.890Z,3.07
2022-08-28T03:49:06.444Z,2.47
2022-08-28T03:51:39.895Z,2.70
2022-08-28T03:54:08.034Z,2.97
2022-08-28T03:56:36.165Z,3.00
2022-08-28T03:59:06.243Z,3.03
2022-08-28T04:01:34.602Z,2.57
2022-08-28T04:04:02.796Z,2.73
2022-08-28T04:06:31.043Z,2.80
2022-08-28T04:09:00.575Z,2.57
2022-08-28T04:11:31.229Z,2.50
2022-08-28T04:14:00.325Z,2.43
2022-08-28T04:16:34.069Z,2.47
2022-08-28T04:19:02.251Z,2.03
2022-08-28T04:21:33.118Z,2.20
2022-08-28T04:24:04.991Z,2.17
2022-08-28T04:26:36.769Z,2.07
2022-08-28T04:29:05.320Z,1.73
2022-08-28T04:31:36.325Z,1.40
2022-08-28T04:34:08.589Z,1.53
2022-08-28T04:36:41.241Z,1.20
2022-08-28T04:39:11.107Z,1.10
2022-08-28T04:41:39.983Z,0.90
2022-08-28T04:44:08.886Z,0.90
2022-08-28T04:46:40.944Z,0.70
2022-08-28T04:49:09.209Z,1.00
2022-08-28T04:51:42.169Z,0.87
2022-08-28T04:54:12.073Z,1.00
2022-08-28T04:56:43.366Z,0.80
2022-08-28T04:59:11.849Z,0.80
2022-08-28T05:01:44.789Z,0.80
2022-08-28T05:04:13.830Z,0.90
2022-08-28T05:06:46.121Z,0.90
2022-08-28T05:09:16.728Z,1.10
2022-08-28T05:11:47.425Z,1.47
2022-08-28T05:14:16.468Z,1.20
2022-08-28T05:16:47.632Z,1.20
2022-08-28T05:19:16.069Z,0.90
2022-08-28T05:21:44.109Z,1.10
2022-08-28T05:24:17.221Z,1.00
2022-08-28T05:26:47.936Z,0.90
2022-08-28T05:29:19.404Z,1.50
2022-08-28T05:31:47.705Z,1.50
2022-08-28T05:34:20.751Z,1.63
2022-08-28T05:36:48.878Z,1.90
2022-08-28T05:39:21.560Z,2.07
2022-08-28T05:41:50.067Z,2.40
2022-08-28T05:44:24.349Z,2.50
2022-08-28T05:46:52.375Z,2.30
2022-08-28T05:49:22.967Z,2.47
2022-08-28T05:51:51.251Z,2.27
2022-08-28T05:54:24.942Z,2.90
2022-08-28T05:56:53.073Z,2.70
2022-08-28T05:59:22.387Z,2.43
2022-08-28T06:01:51.309Z,2.33
2022-08-28T06:04:22.977Z,2.70
2022-08-28T06:06:51.417Z,2.20
2022-08-28T06:09:28.694Z,2.70
2022-08-28T06:11:58.763Z,2.20
2022-08-28T06:14:27.111Z,2.90
2022-08-28T06:16:57.488Z,2.67
2022-08-28T06:19:27.896Z,3.00
2022-08-28T06:22:00.736Z,2.70
2022-08-28T06:24:31.412Z,3.00
2022-08-28T06:27:00.150Z,2.97
2022-08-28T06:29:29.234Z,3.60
2022-08-28T06:31:59.323Z,3.07
2022-08-28T06:34:27.835Z,3.30
2022-08-28T06:37:00.594Z,3.10
2022-08-28T06:39:30.170Z,3.50
2022-08-28T06:41:58.279Z,3.43
2022-08-28T06:44:26.381Z,2.93
2022-08-28T06:46:55.627Z,3.33
2022-08-28T06:49:23.891Z,3.50
2022-08-28T06:51:57.902Z,3.40
2022-08-28T06:54:26.006Z,2.70
2022-08-28T06:56:57.955Z,3.17
2022-08-28T06:59:26.256Z,2.93
2022-08-28T07:01:57.089Z,3.00
2022-08-28T07:04:25.268Z,3.30
2022-08-28T07:06:54.809Z,3.00
2022-08-28T07:09:24.413Z,3.20
2022-08-28T07:11:52.979Z,3.77
2022-08-28T07:14:26.275Z,3.30
2022-08-28T07:16:55.046Z,3.73
2022-08-28T07:19:23.114Z,3.30
2022-08-28T07:21:51.267Z,3.43
2022-08-28T07:24:20.247Z,3.40
2022-08-28T07:26:49.135Z,3.20
2022-08-28T07:29:18.383Z,3.07
2022-08-28T07:31:52.639Z,3.47
2022-08-28T07:34:27.229Z,3.30
2022-08-28T07:36:56.330Z,3.77
2022-08-28T07:39:24.904Z,3.40
2022-08-28T07:41:55.746Z,3.50
2022-08-28T07:44:41.474Z,3.30
2022-08-28T07:47:11.825Z,3.30
2022-08-28T07:49:40.763Z,3.40
2022-08-28T07:52:09.898Z,3.43
2022-08-28T07:54:41.513Z,3.70
2022-08-28T07:57:10.661Z,3.03
2022-08-28T07:59:42.948Z,3.43
2022-08-28T08:02:12.433Z,3.30
2022-08-28T08:04:43.212Z,3.30
2022-08-28T08:07:12.881Z,3.23
2022-08-28T08:09:43.364Z,3.27
2022-08-28T08:12:12.960Z,3.07
2022-08-28T08:14:42.473Z,3.03
2022-08-28T08:17:13.164Z,3.13
2022-08-28T08:19:41.675Z,3.40
2022-08-28T08:22:09.947Z,3.13
2022-08-28T08:24:38.004Z,3.23
2022-08-28T08:27:06.765Z,3.33
2022-08-28T08:29:39.671Z,3.20
2022-08-28T08:32:10.278Z,3.10
2022-08-28T08:34:45.752Z,3.13
2022-08-28T08:37:14.277Z,3.50
2022-08-28T08:39:43.747Z,3.50
2022-08-28T08:42:24.052Z,3.40
2022-08-28T08:44:54.660Z,3.30
2022-08-28T08:47:36.275Z,3.10
2022-08-28T08:50:24.090Z,3.20
2022-08-28T08:53:03.764Z,2.90
2022-08-28T08:55:36.793Z,2.90
2022-08-28T08:58:08.722Z,2.90
2022-08-28T09:00:42.199Z,2.93
2022-08-28T09:03:22.231Z,3.10
2022-08-28T09:05:59.821Z,3.03
2022-08-28T09:08:35.100Z,2.90
2022-08-28T09:11:15.696Z,3.60
2022-08-28T09:13:55.025Z,3.07
2022-08-28T09:16:32.466Z,3.20
2022-08-28T09:19:02.126Z,3.30
2022-08-28T09:21:39.875Z,3.10
2022-08-28T09:24:16.867Z,3.37
2022-08-28T09:27:00.030Z,3.43
2022-08-28T09:29:32.128Z,3.20
2022-08-28T09:32:25.822Z,3.40
2022-08-28T09:35:14.933Z,3.03
2022-08-28T09:37:44.939Z,3.23
2022-08-28T09:40:48.115Z,3.00
2022-08-28T09:43:30.101Z,3.37
2022-08-28T09:46:01.794Z,3.00
2022-08-28T09:48:39.046Z,3.50
2022-08-28T09:51:09.686Z,3.40
2022-08-28T09:53:59.437Z,3.40
2022-08-28T09:56:32.022Z,3.53
2022-08-28T09:59:05.612Z,3.40
2022-08-28T10:01:52.378Z,3.50
2022-08-28T10:04:38.016Z,3.47
2022-08-28T10:07:12.519Z,3.40
2022-08-28T10:09:51.524Z,3.63
2022-08-28T10:12:34.120Z,3.40
2022-08-28T10:15:06.692Z,3.90
2022-08-28T10:17:45.971Z,4.10
2022-08-28T10:20:20.084Z,4.00
2022-08-28T10:22:54.830Z,3.70
2022-08-28T10:25:30.967Z,3.67
2022-08-28T10:28:12.410Z,3.47
2022-08-28T10:30:46.487Z,3.83
2022-08-28T10:33:37.159Z,3.67
2022-08-28T10:36:27.399Z,3.93
2022-08-28T10:39:23.657Z,3.87
2022-08-28T10:41:57.922Z,3.80
2022-08-28T10:44:39.825Z,3.20
2022-08-28T10:47:13.279Z,3.73
2022-08-28T10:49:43.320Z,3.80
2022-08-28T10:52:20.071Z,3.80
2022-08-28T10:54:57.019Z,4.27
2022-08-28T10:57:39.734Z,3.67
2022-08-28T11:00:12.175Z,3.97
2022-08-28T11:02:41.899Z,3.77
2022-08-28T11:05:11.148Z,3.57
2022-08-28T11:07:49.467Z,3.80
2022-08-28T11:10:40.044Z,3.60
2022-08-28T11:13:10.806Z,3.53
2022-08-28T11:15:53.486Z,3.90
2022-08-28T11:19:17.929Z,3.70
2022-08-28T11:21:51.395Z,3.67
2022-08-28T11:24:35.790Z,3.43
2022-08-28T11:27:20.099Z,3.70
2022-08-28T11:30:32.855Z,3.63
2022-08-28T11:33:07.789Z,3.73
2022-08-28T11:35:51.803Z,4.13
2022-08-28T11:39:12.001Z,3.43
2022-08-28T11:42:02.071Z,3.80
2022-08-28T11:44:44.827Z,3.77
2022-08-28T11:47:47.243Z,3.80
2022-08-28T11:50:54.512Z,3.70
2022-08-28T11:53:37.989Z,3.37
2022-08-28T11:56:31.686Z,3.63
2022-08-28T11:59:18.318Z,3.50
2022-08-28T12:01:49.403Z,3.37
2022-08-28T12:04:19.768Z,3.43
2022-08-28T12:07:17.540Z,3.57
2022-08-28T12:09:47.346Z,3.83
2022-08-28T12:13:03.900Z,3.43
2022-08-28T12:15:42.321Z,3.87
2022-08-28T12:18:17.811Z,3.67
2022-08-28T12:21:00.816Z,4.20
2022-08-28T12:23:41.076Z,4.00
2022-08-28T12:26:22.308Z,3.87
2022-08-28T12:28:56.872Z,3.90
2022-08-28T12:32:19.249Z,3.70
2022-08-28T12:35:04.398Z,3.60
2022-08-28T12:37:51.325Z,3.97
2022-08-28T12:40:28.253Z,3.70
2022-08-28T12:43:00.119Z,4.40
2022-08-28T12:45:40.635Z,3.77
2022-08-28T12:48:25.166Z,4.13
2022-08-28T12:51:03.305Z,3.77
2022-08-28T12:53:42.950Z,4.33
2022-08-28T12:56:15.333Z,3.83
2022-08-28T12:58:43.921Z,4.23
2022-08-28T13:01:17.083Z,4.00
2022-08-28T13:03:50.282Z,4.10
2022-08-28T13:06:33.165Z,3.60
2022-08-28T13:09:06.093Z,3.83
2022-08-28T13:11:38.543Z,3.90
2022-08-28T13:14:08.427Z,4.27
2022-08-28T13:16:40.405Z,3.93
2022-08-28T13:19:17.724Z,3.73
2022-08-28T13:22:01.748Z,4.10
2022-08-28T13:24:45.587Z,3.43
2022-08-28T13:27:35.991Z,3.10
2022-08-28T13:30:29.730Z,3.57
2022-08-28T13:33:00.218Z,3.60
2022-08-28T13:35:41.144Z,3.40
2022-08-28T13:38:13.342Z,3.53
2022-08-28T13:40:57.615Z,3.03
2022-08-28T13:43:29.892Z,3.30
2022-08-28T13:45:58.080Z,3.70
2022-08-28T13:48:28.122Z,3.80
2022-08-28T13:51:03.170Z,3.33
2022-08-28T13:53:37.590Z,3.20
2022-08-28T13:56:05.767Z,3.63
2022-08-28T13:58:35.218Z,3.67
2022-08-28T14:01:03.585Z,3.67
2022-08-28T14:03:41.740Z,3.70
2022-08-28T14:06:14.154Z,3.53
2022-08-28T14:08:46.095Z,3.77
2022-08-28T14:11:16.403Z,3.80
2022-08-28T14:13:55.243Z,3.57
2022-08-28T14:16:24.567Z,3.30
2022-08-28T14:18:53.051Z,4.00
2022-08-28T14:21:21.416Z,3.87
2022-08-28T14:23:52.485Z,3.50
2022-08-28T14:26:20.581Z,4.13
2022-08-28T14:28:52.943Z,3.80
2022-08-28T14:31:21.097Z,3.90
2022-08-28T14:33:56.034Z,3.50
2022-08-28T14:36:26.276Z,3.70
2022-08-28T14:38:55.273Z,3.33
2022-08-28T14:41:23.803Z,3.90
2022-08-28T14:43:57.173Z,4.03
2022-08-28T14:46:28.602Z,3.70
2022-08-28T14:49:01.670Z,4.00
2022-08-28T14:51:33.934Z,3.80
2022-08-28T14:54:06.052Z,3.80
2022-08-28T14:56:34.426Z,3.40
2022-08-28T14:59:05.264Z,3.73
2022-08-28T15:01:40.481Z,3.90
2022-08-28T15:04:15.651Z,3.40
2022-08-28T15:06:44.373Z,3.40
2022-08-28T15:09:16.014Z,3.50
2022-08-28T15:11:44.934Z,3.60
2022-08-28T15:14:14.374Z,3.60
2022-08-28T15:16:46.142Z,3.50
2022-08-28T15:19:17.543Z,3.20
2022-08-28T15:21:51.141Z,3.30
2022-08-28T15:24:23.169Z,3.70
2022-08-28T15:26:51.701Z,3.33
2022-08-28T15:29:21.500Z,3.27
2022-08-28T15:31:54.157Z,3.57
2022-08-28T15:34:25.402Z,3.20
2022-08-28T15:36:55.757Z,3.57
2022-08-28T15:39:41.900Z,3.40
2022-08-28T15:42:14.811Z,3.57
2022-08-28T15:44:44.596Z,3.30
2022-08-28T15:47:16.546Z,3.43
2022-08-28T15:49:49.831Z,3.60
2022-08-28T15:52:20.664Z,3.20
2022-08-28T15:54:49.696Z,3.63
2022-08-28T15:57:20.123Z,3.40
2022-08-28T15:59:50.899Z,3.40
2022-08-28T16:02:27.471Z,3.40
2022-08-28T16:04:55.668Z,3.30
2022-08-28T16:07:28.816Z,3.60
2022-08-28T16:09:56.912Z,2.97
2022-08-28T16:12:25.484Z,3.70
2022-08-28T16:14:54.957Z,3.47
2022-08-28T16:17:23.031Z,3.47
2022-08-28T16:19:54.073Z,2.97
2022-08-28T16:22:22.173Z,3.60
2022-08-28T16:24:50.706Z,3.40
2022-08-28T16:27:19.208Z,3.20
2022-08-28T16:29:52.789Z,3.17
2022-08-28T16:32:23.222Z,3.23
2022-08-28T16:34:51.390Z,3.20
2022-08-28T16:37:23.266Z,3.40
2022-08-28T16:39:55.942Z,3.27
2022-08-28T16:42:24.127Z,3.40
2022-08-28T16:44:56.651Z,3.53
2022-08-28T16:47:31.808Z,3.17
2022-08-28T16:50:00.898Z,3.30
2022-08-28T16:52:29.046Z,3.37
2022-08-28T16:54:57.156Z,3.67
2022-08-28T16:57:29.451Z,3.07
2022-08-28T16:59:57.535Z,3.33
2022-08-28T17:02:26.453Z,3.23
2022-08-28T17:05:00.332Z,2.90
2022-08-28T17:07:28.687Z,3.23
2022-08-28T17:10:00.582Z,3.10
2022-08-28T17:12:29.126Z,2.80
2022-08-28T17:15:03.196Z,2.80
2022-08-28T17:17:31.220Z,3.17
2022-08-28T17:20:00.979Z,2.90
2022-08-28T17:22:32.732Z,2.97
2022-08-28T17:25:02.555Z,3.43
2022-08-28T17:27:36.816Z,3.13
2022-08-28T17:30:06.499Z,2.87
2022-08-28T17:32:37.643Z,3.07
2022-08-28T17:35:07.982Z,3.20
2022-08-28T17:37:40.101Z,3.63
2022-08-28T17:40:11.854Z,3.60
2022-08-28T17:42:45.635Z,3.40
2022-08-28T17:45:14.620Z,2.97
2022-08-28T17:47:43.061Z,3.53
2022-08-28T17:50:13.528Z,3.20
2022-08-28T17:52:47.414Z,3.57
2022-08-28T17:55:17.947Z,3.50
2022-08-28T17:57:46.215Z,3.57
2022-08-28T18:00:16.774Z,3.30
2022-08-28T18:02:45.403Z,3.27
2022-08-28T18:05:15.511Z,3.47
2022-08-28T18:07:46.309Z,3.90
2022-08-28T18:10:14.985Z,3.63
2022-08-28T18:12:47.732Z,3.40
2022-08-28T18:15:16.329Z,3.40
2022-08-28T18:17:50.445Z,3.47
2022-08-28T18:20:20.433Z,3.73
2022-08-28T18:22:52.837Z,3.43
2022-08-28T18:25:39.016Z,3.67
2022-08-28T18:28:07.533Z,3.30
2022-08-28T18:30:39.524Z,3.77
2022-08-28T18:33:07.716Z,3.77
2022-08-28T18:35:43.220Z,3.27
2022-08-28T18:38:14.653Z,3.23
2022-08-28T18:40:47.256Z,3.70
2022-08-28T18:43:17.192Z,3.43
2022-08-28T18:45:45.243Z,3.80
2022-08-28T18:48:13.445Z,3.97
2022-08-28T18:50:46.293Z,3.53
2022-08-28T18:53:17.327Z,3.20
2022-08-28T18:55:46.839Z,3.63
2022-08-28T18:58:24.220Z,3.53
2022-08-28T19:00:53.349Z,3.33
2022-08-28T19:03:24.218Z,3.33
2022-08-28T19:05:54.973Z,3.60
2022-08-28T19:08:26.209Z,3.40
2022-08-28T19:10:55.082Z,2.97
2022-08-28T19:13:27.830Z,3.40
2022-08-28T19:15:55.942Z,3.40
2022-08-28T19:18:24.098Z,3.30
2022-08-28T19:20:53.576Z,3.50
2022-08-28T19:23:21.662Z,3.87
2022-08-28T19:25:49.741Z,3.37
2022-08-28T19:28:20.813Z,3.87
2022-08-28T19:30:49.106Z,3.90
2022-08-28T19:33:20.160Z,3.80
2022-08-28T19:35:48.306Z,3.67
2022-08-28T19:38:19.972Z,3.63
2022-08-28T19:40:48.297Z,3.50
2022-08-28T19:43:16.855Z,3.67
2022-08-28T19:45:46.436Z,4.03
2022-08-28T19:48:14.779Z,3.63
2022-08-28T19:50:45.827Z,4.07
2022-08-28T19:53:14.070Z,3.90
2022-08-28T19:55:46.079Z,3.60
2022-08-28T19:58:14.242Z,3.70
2022-08-28T20:00:42.465Z,3.70
2022-08-28T20:03:13.679Z,3.67
2022-08-28T20:05:42.071Z,3.80
2022-08-28T20:08:13.049Z,4.07
2022-08-28T20:10:43.639Z,3.50
2022-08-28T20:13:16.840Z,3.50
2022-08-28T20:15:48.965Z,3.73
2022-08-28T20:18:20.836Z,3.93
2022-08-28T20:20:50.354Z,3.60
2022-08-28T20:23:21.403Z,3.67
2022-08-28T20:25:50.295Z,3.90
2022-08-28T20:28:25.366Z,4.07
2022-08-28T20:30:53.459Z,3.77
2022-08-28T20:33:25.388Z,4.13
2022-08-28T20:36:03.548Z,4.37
2022-08-28T20:38:32.312Z,4.13
2022-08-28T20:41:08.614Z,4.33
2022-08-28T20:43:38.893Z,4.57
2022-08-28T20:46:11.274Z,4.77
2022-08-28T20:48:39.445Z,4.07
2022-08-28T20:51:10.653Z,4.57
2022-08-28T20:53:38.957Z,4.50
2022-08-28T20:56:09.347Z,4.57
2022-08-28T20:58:39.265Z,5.33
2022-08-28T21:01:07.572Z,4.80
2022-08-28T21:03:40.649Z,4.33
2022-08-28T21:06:08.980Z,4.33
2022-08-28T21:08:37.015Z,4.53
2022-08-28T21:11:08.613Z,4.43
2022-08-28T21:13:38.061Z,5.10
2022-08-28T21:16:06.220Z,4.63
2022-08-28T21:18:34.352Z,3.93
2022-08-28T21:21:05.443Z,4.17
2022-08-28T21:23:33.971Z,4.40
2022-08-28T21:26:02.011Z,4.37
2022-08-28T21:28:30.083Z,5.33
2022-08-28T21:30:59.565Z,4.40
2022-08-28T21:33:30.801Z,4.37
2022-08-28T21:35:59.079Z,5.00
2022-08-28T21:38:27.101Z,4.50
2022-08-28T21:40:55.168Z,4.57
2022-08-28T21:43:23.226Z,4.50
2022-08-28T21:46:00.249Z,4.57
2022-08-28T21:48:28.917Z,4.30
2022-08-28T21:50:56.995Z,4.27
2022-08-28T21:53:26.207Z,4.27
2022-08-28T21:55:57.288Z,4.70
2022-08-28T21:58:25.422Z,5.43
2022-08-28T22:00:57.196Z,4.53
2022-08-28T22:03:30.216Z,4.90
2022-08-28T22:05:59.105Z,5.30
2022-08-28T22:08:28.656Z,5.33
2022-08-28T22:10:59.791Z,4.70
2022-08-28T22:13:27.854Z,5.50
2022-08-28T22:15:55.948Z,5.17
2022-08-28T22:18:24.073Z,4.70
2022-08-28T22:21:21.573Z,5.50
2022-08-28T22:23:49.822Z,4.77
2022-08-28T22:26:23.584Z,5.37
2022-08-28T22:28:51.642Z,4.87
2022-08-28T22:31:20.043Z,5.20
2022-08-28T22:33:48.889Z,4.80
2022-08-28T22:36:22.354Z,4.47
2022-08-28T22:38:53.376Z,4.37
2022-08-28T22:41:25.387Z,4.73
2022-08-28T22:43:54.575Z,5.10
2022-08-28T22:46:25.160Z,4.70
2022-08-28T22:48:53.327Z,5.03
2022-08-28T22:51:28.623Z,4.70
2022-08-28T22:53:57.339Z,5.17
2022-08-28T22:56:28.644Z,5.50
2022-08-28T22:58:57.015Z,5.07
2022-08-28T23:01:26.733Z,4.90
2022-08-28T23:03:54.985Z,5.60
2022-08-28T23:06:24.660Z,5.70
2022-08-28T23:08:52.797Z,5.17
2022-08-28T23:11:20.933Z,5.23
2022-08-28T23:13:51.969Z,5.37
2022-08-28T23:16:23.975Z,5.23
2022-08-28T23:19:09.583Z,5.67
2022-08-28T23:21:45.125Z,5.33
2022-08-28T23:24:13.860Z,5.47
2022-08-28T23:26:42.058Z,6.00
2022-08-28T23:29:11.017Z,6.63
2022-08-28T23:31:42.412Z,6.00
2022-08-28T23:34:11.094Z,6.30
2022-08-28T23:36:43.722Z,6.40
2022-08-28T23:39:13.751Z,6.23
2022-08-28T23:41:42.198Z,6.93
2022-08-28T23:44:10.433Z,6.43
2022-08-28T23:46:42.968Z,6.23
2022-08-28T23:49:11.357Z,6.10
2022-08-28T23:51:39.998Z,6.63
2022-08-28T23:54:09.898Z,5.93
2022-08-28T23:56:40.175Z,6.10
2022-08-28T23:59:08.378Z,6.03
