createdAt,value
2023-03-07T00:02:16.433Z,55.38
2023-03-07T00:04:47.258Z,55.42
2023-03-07T00:07:15.184Z,55.33
2023-03-07T00:09:43.007Z,55.47
2023-03-07T00:12:11.086Z,55.35
2023-03-07T00:14:38.210Z,55.31
2023-03-07T00:17:05.341Z,55.29
2023-03-07T00:19:34.079Z,55.13
2023-03-07T00:22:01.125Z,55.05
2023-03-07T00:24:28.196Z,54.69
2023-03-07T00:26:55.221Z,54.46
2023-03-07T00:29:22.601Z,54.44
2023-03-07T00:31:49.780Z,54.39
2023-03-07T00:34:16.937Z,54.35
2023-03-07T00:36:44.044Z,54.30
2023-03-07T00:39:11.369Z,54.33
2023-03-07T00:41:38.511Z,54.39
2023-03-07T00:44:05.520Z,54.39
2023-03-07T00:46:32.697Z,54.60
2023-03-07T00:49:00.054Z,54.27
2023-03-07T00:51:27.540Z,54.35
2023-03-07T00:53:54.756Z,54.38
2023-03-07T00:56:25.419Z,54.40
2023-03-07T00:58:52.619Z,54.44
2023-03-07T01:01:23.514Z,54.45
2023-03-07T01:03:53.775Z,54.31
2023-03-07T01:06:30.610Z,54.57
2023-03-07T01:09:01.744Z,54.28
2023-03-07T01:11:30.967Z,54.09
2023-03-07T01:14:01.387Z,53.90
2023-03-07T01:16:33.061Z,53.81
2023-03-07T01:19:05.457Z,53.61
2023-03-07T01:21:39.873Z,53.27
2023-03-07T01:24:10.125Z,52.98
2023-03-07T01:26:37.584Z,52.54
2023-03-07T01:29:07.073Z,52.63
2023-03-07T01:31:36.570Z,52.45
2023-03-07T01:34:05.111Z,52.54
2023-03-07T01:36:36.091Z,52.57
2023-03-07T01:39:14.367Z,52.71
2023-03-07T01:41:55.341Z,52.48
2023-03-07T01:44:26.601Z,52.47
2023-03-07T01:47:00.614Z,52.52
2023-03-07T01:49:48.679Z,52.64
2023-03-07T01:52:22.198Z,52.46
2023-03-07T01:55:03.376Z,52.60
2023-03-07T01:57:36.298Z,52.67
2023-03-07T02:00:10.896Z,52.60
2023-03-07T02:02:44.452Z,52.62
2023-03-07T02:05:24.104Z,52.65
2023-03-07T02:07:52.959Z,52.70
2023-03-07T02:10:24.631Z,52.74
2023-03-07T02:12:54.623Z,52.53
2023-03-07T02:15:23.016Z,52.49
2023-03-07T02:17:51.144Z,52.58
2023-03-07T02:20:59.060Z,52.25
2023-03-07T02:23:37.117Z,52.19
2023-03-07T02:26:36.391Z,51.82
2023-03-07T02:29:03.619Z,52.18
2023-03-07T02:31:32.919Z,51.93
2023-03-07T02:34:00.619Z,51.88
2023-03-07T02:36:34.345Z,51.62
2023-03-07T02:39:24.579Z,51.65
2023-03-07T02:41:55.567Z,51.75
2023-03-07T02:44:30.706Z,51.55
2023-03-07T02:46:57.854Z,51.68
2023-03-07T02:49:27.603Z,51.84
2023-03-07T02:51:57.740Z,51.60
2023-03-07T02:54:25.348Z,51.73
2023-03-07T02:56:54.181Z,51.55
2023-03-07T02:59:21.725Z,51.27
2023-03-07T03:01:49.010Z,51.43
2023-03-07T03:04:16.110Z,51.33
2023-03-07T03:06:43.263Z,51.59
2023-03-07T03:09:10.410Z,51.29
2023-03-07T03:11:37.432Z,51.25
2023-03-07T03:14:05.439Z,50.92
2023-03-07T03:16:32.595Z,50.97
2023-03-07T03:19:00.351Z,50.99
2023-03-07T03:21:27.571Z,50.91
2023-03-07T03:23:55.168Z,50.72
2023-03-07T03:26:22.642Z,50.88
2023-03-07T03:28:50.605Z,50.52
2023-03-07T03:31:18.364Z,50.49
2023-03-07T03:33:45.509Z,50.57
2023-03-07T03:36:16.722Z,50.31
2023-03-07T03:38:46.706Z,50.21
2023-03-07T03:41:18.053Z,50.12
2023-03-07T03:43:48.013Z,49.87
2023-03-07T03:46:16.941Z,49.81
2023-03-07T03:48:44.481Z,49.90
2023-03-07T03:51:14.720Z,49.83
2023-03-07T03:53:42.026Z,49.81
2023-03-07T03:56:19.518Z,49.55
2023-03-07T03:58:51.929Z,49.28
2023-03-07T04:01:21.699Z,49.26
2023-03-07T04:03:51.732Z,49.47
2023-03-07T04:06:23.745Z,49.16
2023-03-07T04:08:52.650Z,48.98
2023-03-07T04:11:21.420Z,49.14
2023-03-07T04:13:48.701Z,48.97
2023-03-07T04:16:16.960Z,49.30
2023-03-07T04:18:44.903Z,49.20
2023-03-07T04:21:12.960Z,48.78
2023-03-07T04:23:41.019Z,48.69
2023-03-07T04:26:10.249Z,48.39
2023-03-07T04:28:44.039Z,48.15
2023-03-07T04:31:23.824Z,47.88
2023-03-07T04:33:52.671Z,47.53
2023-03-07T04:36:20.945Z,47.64
2023-03-07T04:38:49.087Z,47.29
2023-03-07T04:41:23.552Z,47.47
2023-03-07T04:43:54.875Z,47.15
2023-03-07T04:46:25.802Z,47.18
2023-03-07T04:48:53.557Z,47.20
2023-03-07T04:51:21.357Z,46.77
2023-03-07T04:53:49.909Z,47.15
2023-03-07T04:56:17.408Z,46.86
2023-03-07T04:58:46.122Z,46.72
2023-03-07T05:01:14.128Z,46.66
2023-03-07T05:03:41.308Z,46.30
2023-03-07T05:06:14.862Z,46.46
2023-03-07T05:08:45.285Z,46.78
2023-03-07T05:11:12.498Z,47.06
2023-03-07T05:13:39.706Z,46.87
2023-03-07T05:16:07.509Z,46.87
2023-03-07T05:18:34.585Z,47.10
2023-03-07T05:21:01.667Z,47.07
2023-03-07T05:23:29.838Z,46.93
2023-03-07T05:25:57.049Z,47.09
2023-03-07T05:28:29.074Z,46.99
2023-03-07T05:30:56.112Z,46.87
2023-03-07T05:33:23.332Z,47.08
2023-03-07T05:35:50.633Z,47.53
2023-03-07T05:38:18.568Z,47.39
2023-03-07T05:40:46.160Z,47.44
2023-03-07T05:43:14.300Z,47.46
2023-03-07T05:45:41.512Z,47.29
2023-03-07T05:48:08.567Z,47.51
2023-03-07T05:50:39.033Z,47.05
2023-03-07T05:53:06.635Z,47.63
2023-03-07T05:55:34.861Z,47.50
2023-03-07T05:58:02.462Z,47.25
2023-03-07T06:00:29.703Z,47.35
2023-03-07T06:03:05.157Z,47.43
2023-03-07T06:05:33.431Z,47.55
2023-03-07T06:08:00.608Z,47.61
2023-03-07T06:10:28.208Z,47.84
2023-03-07T06:12:55.970Z,47.81
2023-03-07T06:15:24.731Z,47.74
2023-03-07T06:17:58.312Z,47.86
2023-03-07T06:20:25.618Z,47.42
2023-03-07T06:22:55.096Z,47.70
2023-03-07T06:25:23.091Z,48.00
2023-03-07T06:27:50.677Z,47.65
2023-03-07T06:30:18.046Z,47.30
2023-03-07T06:32:45.457Z,47.40
2023-03-07T06:35:12.892Z,47.50
2023-03-07T06:37:40.348Z,47.73
2023-03-07T06:40:10.968Z,47.80
2023-03-07T06:42:40.107Z,48.48
2023-03-07T06:45:09.252Z,48.93
2023-03-07T06:47:36.571Z,49.54
2023-03-07T06:50:06.100Z,50.12
2023-03-07T06:52:34.497Z,50.56
2023-03-07T06:55:01.773Z,50.15
2023-03-07T06:57:30.727Z,50.12
2023-03-07T06:59:58.094Z,50.38
2023-03-07T07:02:25.879Z,50.32
2023-03-07T07:04:54.570Z,50.01
2023-03-07T07:07:22.258Z,49.89
2023-03-07T07:09:49.579Z,49.73
2023-03-07T07:12:17.070Z,49.33
2023-03-07T07:14:45.468Z,49.20
2023-03-07T07:17:13.031Z,49.35
2023-03-07T07:19:40.108Z,49.23
2023-03-07T07:22:11.871Z,49.00
2023-03-07T07:24:39.477Z,48.89
2023-03-07T07:27:07.344Z,48.90
2023-03-07T07:29:34.925Z,49.35
2023-03-07T07:32:02.298Z,49.07
2023-03-07T07:34:29.559Z,49.34
2023-03-07T07:36:57.263Z,49.19
2023-03-07T07:39:24.497Z,49.12
2023-03-07T07:41:52.749Z,49.69
2023-03-07T07:44:22.501Z,49.85
2023-03-07T07:46:54.550Z,50.08
2023-03-07T07:49:21.671Z,50.66
2023-03-07T07:51:48.726Z,51.05
2023-03-07T07:54:15.882Z,51.42
2023-03-07T07:56:43.110Z,52.09
2023-03-07T07:59:10.657Z,51.93
2023-03-07T08:01:38.015Z,51.55
2023-03-07T08:04:05.302Z,51.68
2023-03-07T08:06:32.441Z,51.80
2023-03-07T08:09:00.253Z,52.33
2023-03-07T08:11:27.692Z,52.90
2023-03-07T08:13:54.869Z,51.90
2023-03-07T08:16:24.233Z,51.42
2023-03-07T08:18:57.327Z,51.70
2023-03-07T08:21:26.156Z,51.37
2023-03-07T08:23:56.849Z,51.83
2023-03-07T08:26:24.433Z,51.56
2023-03-07T08:28:51.562Z,51.43
2023-03-07T08:31:25.844Z,50.51
2023-03-07T08:33:53.246Z,50.36
2023-03-07T08:36:20.550Z,49.69
2023-03-07T08:38:52.190Z,49.63
2023-03-07T08:41:22.057Z,49.25
2023-03-07T08:43:49.228Z,48.62
2023-03-07T08:46:16.810Z,48.63
2023-03-07T08:48:44.207Z,48.73
2023-03-07T08:51:15.798Z,48.51
2023-03-07T08:53:44.457Z,48.77
2023-03-07T08:56:15.067Z,48.17
2023-03-07T08:58:42.464Z,47.33
2023-03-07T09:01:10.244Z,47.53
2023-03-07T09:03:37.740Z,47.26
2023-03-07T09:06:06.059Z,47.48
2023-03-07T09:08:33.612Z,46.98
2023-03-07T09:11:03.669Z,46.67
2023-03-07T09:13:35.942Z,46.64
2023-03-07T09:16:08.973Z,46.61
2023-03-07T09:18:36.739Z,46.97
2023-03-07T09:21:06.424Z,46.87
2023-03-07T09:23:33.579Z,46.48
2023-03-07T09:26:03.453Z,45.66
2023-03-07T09:28:30.596Z,46.16
2023-03-07T09:30:57.869Z,46.22
2023-03-07T09:33:25.192Z,45.96
2023-03-07T09:35:52.531Z,46.12
2023-03-07T09:38:19.818Z,46.06
2023-03-07T09:40:48.468Z,45.75
2023-03-07T09:43:23.464Z,46.19
2023-03-07T09:46:54.137Z,45.97
2023-03-07T09:49:31.581Z,46.13
2023-03-07T09:52:00.928Z,45.56
2023-03-07T09:54:41.231Z,45.71
2023-03-07T09:57:26.891Z,45.83
2023-03-07T10:00:34.189Z,45.71
2023-03-07T10:03:51.802Z,44.57
2023-03-07T10:06:58.610Z,44.51
2023-03-07T10:09:26.550Z,44.52
2023-03-07T10:12:13.240Z,44.62
2023-03-07T10:14:46.208Z,45.33
2023-03-07T10:17:48.501Z,45.63
2023-03-07T10:20:50.475Z,44.62
2023-03-07T10:23:45.133Z,44.40
2023-03-07T10:26:33.709Z,44.77
2023-03-07T10:29:16.515Z,44.28
2023-03-07T10:31:49.427Z,44.49
2023-03-07T10:34:27.445Z,43.98
2023-03-07T10:37:19.626Z,43.37
2023-03-07T10:39:56.849Z,42.61
2023-03-07T10:42:27.684Z,43.22
2023-03-07T10:44:54.821Z,43.26
2023-03-07T10:47:26.314Z,42.80
2023-03-07T10:50:26.071Z,41.83
2023-03-07T10:52:57.830Z,41.42
2023-03-07T10:55:46.751Z,42.21
2023-03-07T10:58:19.762Z,42.34
2023-03-07T11:01:07.490Z,41.90
2023-03-07T11:04:20.047Z,41.98
2023-03-07T11:07:27.914Z,41.26
2023-03-07T11:09:57.746Z,39.81
2023-03-07T11:12:29.204Z,40.88
2023-03-07T11:15:23.604Z,40.41
2023-03-07T11:17:52.577Z,40.13
2023-03-07T11:20:23.889Z,39.82
2023-03-07T11:23:18.351Z,39.23
2023-03-07T11:25:45.862Z,38.91
2023-03-07T11:28:25.357Z,38.89
2023-03-07T11:31:15.461Z,39.97
2023-03-07T11:33:59.574Z,40.48
2023-03-07T11:36:37.763Z,40.75
2023-03-07T11:39:20.196Z,41.36
2023-03-07T11:41:55.474Z,42.05
2023-03-07T11:44:50.264Z,42.19
2023-03-07T11:47:52.349Z,41.56
2023-03-07T11:50:27.328Z,41.62
2023-03-07T11:53:18.558Z,41.18
2023-03-07T11:56:16.366Z,41.68
2023-03-07T11:59:01.691Z,40.92
2023-03-07T12:01:56.616Z,40.54
2023-03-07T12:05:01.297Z,40.02
2023-03-07T12:07:42.238Z,39.63
2023-03-07T12:10:41.032Z,39.43
2023-03-07T12:13:17.837Z,39.01
2023-03-07T12:15:51.774Z,39.18
2023-03-07T12:19:18.972Z,37.17
2023-03-07T12:22:13.145Z,36.01
2023-03-07T12:25:19.733Z,38.14
2023-03-07T12:27:58.730Z,38.76
2023-03-07T12:30:44.557Z,37.92
2023-03-07T12:33:29.953Z,38.18
2023-03-07T12:36:04.861Z,38.21
2023-03-07T12:38:51.561Z,37.71
2023-03-07T12:41:57.900Z,38.25
2023-03-07T12:45:00.206Z,38.06
2023-03-07T12:47:55.234Z,36.49
2023-03-07T12:51:04.290Z,34.15
2023-03-07T12:53:45.882Z,35.17
2023-03-07T12:57:01.267Z,36.14
2023-03-07T12:59:29.874Z,36.68
2023-03-07T13:02:03.805Z,35.14
2023-03-07T13:04:40.021Z,35.94
2023-03-07T13:07:25.232Z,35.28
2023-03-07T13:09:55.494Z,36.56
2023-03-07T13:12:35.517Z,37.88
2023-03-07T13:15:06.415Z,37.49
2023-03-07T13:17:33.620Z,38.16
2023-03-07T13:20:10.349Z,38.78
2023-03-07T13:22:37.351Z,38.42
2023-03-07T13:25:23.048Z,38.92
2023-03-07T13:27:56.620Z,38.44
2023-03-07T13:30:34.261Z,36.87
2023-03-07T13:33:28.875Z,37.08
2023-03-07T13:36:00.240Z,37.33
2023-03-07T13:38:44.440Z,36.30
2023-03-07T13:41:13.671Z,36.45
2023-03-07T13:43:46.716Z,36.51
2023-03-07T13:46:47.192Z,36.39
2023-03-07T13:49:39.998Z,36.97
2023-03-07T13:52:44.281Z,36.77
2023-03-07T13:55:23.873Z,38.09
2023-03-07T13:57:51.201Z,38.60
2023-03-07T14:00:33.634Z,39.32
2023-03-07T14:03:01.543Z,39.79
2023-03-07T14:05:30.072Z,40.26
2023-03-07T14:07:59.299Z,39.27
2023-03-07T14:10:31.790Z,40.04
2023-03-07T14:13:17.412Z,39.77
2023-03-07T14:16:18.138Z,39.79
2023-03-07T14:18:55.546Z,40.02
2023-03-07T14:22:10.704Z,40.01
2023-03-07T14:24:46.427Z,40.37
2023-03-07T14:27:16.489Z,40.35
2023-03-07T14:29:52.777Z,40.55
2023-03-07T14:32:32.189Z,40.80
2023-03-07T14:34:59.959Z,41.04
2023-03-07T14:37:29.673Z,41.71
2023-03-07T14:40:00.224Z,41.86
2023-03-07T14:43:13.093Z,41.94
2023-03-07T14:45:49.854Z,41.67
2023-03-07T14:48:54.798Z,40.73
2023-03-07T14:51:26.677Z,41.33
2023-03-07T14:53:55.717Z,41.55
2023-03-07T14:56:33.049Z,41.72
2023-03-07T14:59:04.698Z,42.32
2023-03-07T15:01:41.071Z,42.24
2023-03-07T15:04:30.782Z,42.19
2023-03-07T15:07:01.939Z,42.01
2023-03-07T15:09:29.852Z,42.17
2023-03-07T15:12:22.644Z,41.61
2023-03-07T15:14:57.998Z,41.58
2023-03-07T15:17:34.574Z,41.25
2023-03-07T15:20:17.552Z,41.10
2023-03-07T15:22:44.757Z,40.75
2023-03-07T15:25:25.944Z,41.04
2023-03-07T15:28:21.945Z,40.93
2023-03-07T15:30:53.646Z,40.97
2023-03-07T15:33:20.850Z,41.24
2023-03-07T15:36:13.861Z,40.75
2023-03-07T15:38:42.866Z,40.65
2023-03-07T15:41:35.943Z,40.75
2023-03-07T15:44:19.302Z,41.06
2023-03-07T15:46:53.003Z,40.51
2023-03-07T15:49:23.809Z,40.44
2023-03-07T15:51:57.628Z,40.48
2023-03-07T15:54:39.412Z,40.98
2023-03-07T15:57:19.069Z,40.75
2023-03-07T15:59:56.711Z,40.88
2023-03-07T16:02:33.040Z,40.76
2023-03-07T16:05:28.857Z,41.03
2023-03-07T16:07:57.912Z,40.80
2023-03-07T16:10:32.071Z,40.87
2023-03-07T16:13:01.405Z,40.94
2023-03-07T16:15:29.146Z,41.02
2023-03-07T16:17:56.810Z,40.50
2023-03-07T16:20:29.157Z,40.73
2023-03-07T16:22:56.802Z,40.82
2023-03-07T16:25:27.210Z,41.09
2023-03-07T16:27:57.801Z,40.80
2023-03-07T16:30:28.616Z,40.67
2023-03-07T16:32:56.243Z,40.64
2023-03-07T16:35:26.766Z,40.89
2023-03-07T16:37:55.289Z,40.73
2023-03-07T16:40:23.129Z,40.76
2023-03-07T16:42:50.860Z,40.62
2023-03-07T16:45:31.067Z,41.16
2023-03-07T16:48:02.430Z,40.91
2023-03-07T16:50:33.430Z,40.78
2023-03-07T16:53:00.628Z,40.48
2023-03-07T16:55:27.929Z,41.06
2023-03-07T16:58:00.987Z,40.79
2023-03-07T17:00:29.163Z,47.00
2023-03-07T17:03:00.417Z,50.14
2023-03-07T17:05:30.073Z,52.27
2023-03-07T17:07:58.896Z,54.15
2023-03-07T17:10:27.499Z,54.38
2023-03-07T17:12:57.433Z,54.61
2023-03-07T17:15:30.519Z,54.94
2023-03-07T17:17:59.788Z,55.53
2023-03-07T17:20:27.671Z,56.34
2023-03-07T17:22:54.877Z,57.50
2023-03-07T17:25:23.844Z,57.90
2023-03-07T17:27:55.068Z,57.79
2023-03-07T17:30:28.576Z,58.41
2023-03-07T17:32:56.298Z,59.13
2023-03-07T17:35:23.953Z,59.31
2023-03-07T17:37:55.469Z,59.71
2023-03-07T17:40:23.188Z,60.11
2023-03-07T17:42:52.054Z,60.76
2023-03-07T17:45:19.815Z,60.85
2023-03-07T17:47:54.208Z,60.91
2023-03-07T17:50:24.944Z,60.51
2023-03-07T17:52:54.284Z,59.85
2023-03-07T17:55:24.883Z,59.71
2023-03-07T17:57:52.585Z,59.60
2023-03-07T18:00:21.107Z,59.99
2023-03-07T18:02:48.828Z,59.91
2023-03-07T18:05:16.279Z,59.94
2023-03-07T18:07:43.762Z,59.48
2023-03-07T18:10:12.736Z,59.67
2023-03-07T18:12:40.652Z,59.14
2023-03-07T18:15:13.584Z,58.80
2023-03-07T18:17:48.141Z,58.19
2023-03-07T18:20:19.754Z,58.27
2023-03-07T18:22:47.634Z,57.68
2023-03-07T18:25:17.673Z,57.51
2023-03-07T18:27:46.143Z,56.95
2023-03-07T18:30:14.399Z,57.00
2023-03-07T18:32:41.562Z,57.12
2023-03-07T18:35:09.256Z,56.65
2023-03-07T18:37:36.728Z,56.26
2023-03-07T18:40:04.765Z,55.84
2023-03-07T18:42:32.894Z,55.58
2023-03-07T18:45:00.103Z,55.36
2023-03-07T18:47:27.183Z,55.30
2023-03-07T18:49:54.382Z,55.34
2023-03-07T18:52:21.600Z,55.47
2023-03-07T18:54:49.307Z,55.67
2023-03-07T18:57:16.352Z,55.74
2023-03-07T18:59:43.431Z,55.23
2023-03-07T19:02:10.787Z,55.13
2023-03-07T19:04:37.934Z,55.33
2023-03-07T19:07:05.065Z,55.06
2023-03-07T19:09:32.121Z,54.89
2023-03-07T19:11:59.277Z,54.84
2023-03-07T19:14:26.540Z,55.00
2023-03-07T19:16:53.781Z,54.76
2023-03-07T19:19:21.008Z,55.33
2023-03-07T19:21:48.099Z,55.20
2023-03-07T19:24:15.276Z,55.35
2023-03-07T19:26:43.324Z,54.24
2023-03-07T19:29:12.225Z,54.34
2023-03-07T19:31:40.989Z,54.24
2023-03-07T19:34:09.288Z,54.45
2023-03-07T19:36:37.408Z,54.70
2023-03-07T19:39:05.174Z,54.66
2023-03-07T19:41:32.853Z,54.19
2023-03-07T19:44:01.145Z,54.37
2023-03-07T19:46:28.286Z,54.35
2023-03-07T19:48:56.620Z,54.33
2023-03-07T19:51:26.500Z,54.41
2023-03-07T19:53:57.118Z,54.39
2023-03-07T19:56:30.345Z,54.01
2023-03-07T19:58:59.778Z,54.28
2023-03-07T20:01:28.584Z,54.44
2023-03-07T20:03:57.056Z,54.95
2023-03-07T20:06:29.990Z,55.11
2023-03-07T20:08:58.643Z,54.79
2023-03-07T20:11:29.388Z,54.30
2023-03-07T20:13:59.285Z,54.82
2023-03-07T20:16:29.570Z,54.85
2023-03-07T20:19:03.036Z,54.73
2023-03-07T20:21:31.340Z,54.50
2023-03-07T20:24:00.502Z,54.29
2023-03-07T20:26:35.292Z,54.82
2023-03-07T20:29:06.067Z,54.74
2023-03-07T20:31:33.679Z,54.01
2023-03-07T20:34:01.287Z,54.97
2023-03-07T20:36:35.075Z,54.84
2023-03-07T20:39:13.034Z,54.32
2023-03-07T20:41:41.726Z,54.26
2023-03-07T20:44:13.622Z,54.01
2023-03-07T20:46:41.535Z,54.06
2023-03-07T20:49:12.150Z,54.77
2023-03-07T20:51:40.842Z,55.44
2023-03-07T20:54:15.292Z,54.72
2023-03-07T20:56:43.267Z,54.08
2023-03-07T20:59:18.395Z,54.25
2023-03-07T21:01:45.771Z,55.53
2023-03-07T21:04:15.118Z,55.49
2023-03-07T21:06:44.559Z,55.35
2023-03-07T21:09:14.284Z,54.88
2023-03-07T21:11:47.169Z,54.82
2023-03-07T21:14:16.525Z,54.43
2023-03-07T21:16:43.901Z,54.40
2023-03-07T21:19:11.581Z,54.67
2023-03-07T21:21:39.506Z,55.84
2023-03-07T21:24:07.405Z,55.67
2023-03-07T21:26:36.367Z,55.78
2023-03-07T21:29:04.946Z,56.17
2023-03-07T21:31:35.716Z,55.73
2023-03-07T21:34:10.481Z,55.42
2023-03-07T21:36:37.778Z,55.58
2023-03-07T21:39:08.040Z,55.29
2023-03-07T21:41:35.785Z,55.33
2023-03-07T21:44:03.110Z,54.88
2023-03-07T21:46:30.211Z,55.04
2023-03-07T21:48:59.342Z,55.51
2023-03-07T21:51:26.444Z,55.15
2023-03-07T21:53:53.974Z,55.02
2023-03-07T21:56:23.639Z,55.40
2023-03-07T21:58:52.104Z,55.32
2023-03-07T22:01:28.715Z,55.14
2023-03-07T22:03:59.106Z,54.93
2023-03-07T22:06:29.965Z,55.15
2023-03-07T22:08:59.985Z,55.02
2023-03-07T22:11:27.363Z,55.42
2023-03-07T22:13:54.573Z,55.68
2023-03-07T22:16:21.973Z,55.64
2023-03-07T22:18:55.211Z,55.05
2023-03-07T22:21:24.957Z,55.17
2023-03-07T22:23:57.913Z,55.24
2023-03-07T22:26:25.886Z,55.29
2023-03-07T22:28:54.345Z,54.97
2023-03-07T22:31:21.428Z,55.80
2023-03-07T22:33:48.530Z,55.54
2023-03-07T22:36:16.267Z,55.19
2023-03-07T22:38:44.249Z,55.17
2023-03-07T22:41:16.989Z,55.75
2023-03-07T22:43:44.515Z,55.64
2023-03-07T22:46:12.483Z,55.24
2023-03-07T22:48:40.480Z,55.39
2023-03-07T22:51:17.832Z,55.58
2023-03-07T22:53:45.187Z,55.33
2023-03-07T22:56:24.025Z,55.55
2023-03-07T22:58:51.530Z,55.89
2023-03-07T23:01:22.583Z,55.69
2023-03-07T23:03:51.103Z,55.56
2023-03-07T23:06:19.047Z,55.59
2023-03-07T23:08:53.526Z,55.92
2023-03-07T23:11:30.447Z,55.90
2023-03-07T23:13:57.930Z,55.47
2023-03-07T23:16:29.299Z,55.59
2023-03-07T23:19:00.687Z,55.76
2023-03-07T23:21:30.886Z,55.51
2023-03-07T23:23:59.635Z,54.96
2023-03-07T23:26:33.396Z,55.11
2023-03-07T23:29:01.149Z,55.02
2023-03-07T23:31:35.585Z,54.98
2023-03-07T23:34:15.938Z,55.39
2023-03-07T23:36:45.149Z,55.60
2023-03-07T23:39:12.825Z,56.00
2023-03-07T23:41:39.959Z,56.38
2023-03-07T23:44:07.040Z,56.86
2023-03-07T23:46:34.541Z,56.79
2023-03-07T23:49:04.545Z,57.37
2023-03-07T23:51:31.649Z,57.75
2023-03-07T23:53:58.944Z,57.90
2023-03-07T23:56:26.173Z,57.68
2023-03-07T23:58:53.813Z,58.23
