createdAt,value
2023-03-29T00:00:13.010Z,27.83
2023-03-29T00:01:12.998Z,27.74
2023-03-29T00:02:13.039Z,27.74
2023-03-29T00:03:13.139Z,27.55
2023-03-29T00:04:13.155Z,27.55
2023-03-29T00:05:13.012Z,27.83
2023-03-29T00:06:13.007Z,27.74
2023-03-29T00:07:13.012Z,27.93
2023-03-29T00:08:13.013Z,27.83
2023-03-29T00:09:13.014Z,27.74
2023-03-29T00:10:13.013Z,27.83
2023-03-29T00:11:13.012Z,27.83
2023-03-29T00:12:13.012Z,27.83
2023-03-29T00:13:13.039Z,27.45
2023-03-29T00:14:13.031Z,27.74
2023-03-29T00:15:13.044Z,27.83
2023-03-29T00:16:13.026Z,27.74
2023-03-29T00:17:13.116Z,27.83
2023-03-29T00:18:13.026Z,28.03
2023-03-29T00:19:13.027Z,28.13
2023-03-29T00:20:13.033Z,28.03
2023-03-29T00:21:13.033Z,28.03
2023-03-29T00:22:13.035Z,27.93
2023-03-29T00:23:13.043Z,27.83
2023-03-29T00:24:13.047Z,27.83
2023-03-29T00:25:13.089Z,27.83
2023-03-29T00:26:13.047Z,27.93
2023-03-29T00:27:13.041Z,28.13
2023-03-29T00:28:13.046Z,27.93
2023-03-29T00:29:13.067Z,28.13
2023-03-29T00:30:13.063Z,27.93
2023-03-29T00:31:13.126Z,28.13
2023-03-29T00:32:13.060Z,28.03
2023-03-29T00:33:13.058Z,28.03
2023-03-29T00:34:13.055Z,28.13
2023-03-29T00:35:13.065Z,28.03
2023-03-29T00:36:13.083Z,27.83
2023-03-29T00:37:13.065Z,27.93
2023-03-29T00:38:13.070Z,27.93
2023-03-29T00:39:13.073Z,27.83
2023-03-29T00:40:13.069Z,28.03
2023-03-29T00:41:13.067Z,28.03
2023-03-29T00:42:13.094Z,28.13
2023-03-29T00:43:13.273Z,28.03
2023-03-29T00:44:13.080Z,28.03
2023-03-29T00:45:13.100Z,28.13
2023-03-29T00:46:13.118Z,28.03
2023-03-29T00:47:13.077Z,28.22
2023-03-29T00:48:13.134Z,28.13
2023-03-29T00:49:13.101Z,28.13
2023-03-29T00:50:13.081Z,28.03
2023-03-29T00:51:13.083Z,27.93
2023-03-29T00:52:13.092Z,28.22
2023-03-29T00:53:13.103Z,28.13
2023-03-29T00:54:13.242Z,28.13
2023-03-29T00:55:13.116Z,28.31
2023-03-29T00:56:13.097Z,27.93
2023-03-29T00:57:13.152Z,28.13
2023-03-29T00:58:13.109Z,28.03
2023-03-29T00:59:13.108Z,28.03
2023-03-29T01:00:13.104Z,28.03
2023-03-29T01:01:13.129Z,27.93
2023-03-29T01:02:13.234Z,27.93
2023-03-29T01:03:13.180Z,27.83
2023-03-29T01:04:13.109Z,28.03
2023-03-29T01:05:13.115Z,28.03
2023-03-29T01:06:13.114Z,28.22
2023-03-29T01:07:13.189Z,28.03
2023-03-29T01:08:13.118Z,28.03
2023-03-29T01:09:13.128Z,27.93
2023-03-29T01:10:13.136Z,28.03
2023-03-29T01:11:13.128Z,28.03
2023-03-29T01:12:13.137Z,27.93
2023-03-29T01:13:13.150Z,27.83
2023-03-29T01:14:13.132Z,28.13
2023-03-29T01:15:13.139Z,28.03
2023-03-29T01:16:13.178Z,28.13
2023-03-29T01:17:13.162Z,28.22
2023-03-29T01:18:13.140Z,28.03
2023-03-29T01:19:13.159Z,28.03
2023-03-29T01:20:13.154Z,28.22
2023-03-29T01:21:13.297Z,27.93
2023-03-29T01:22:13.149Z,28.22
2023-03-29T01:23:13.149Z,28.13
2023-03-29T01:24:13.150Z,28.03
2023-03-29T01:25:13.170Z,28.13
2023-03-29T01:26:13.157Z,28.22
2023-03-29T01:27:13.157Z,28.22
2023-03-29T01:28:13.157Z,28.13
2023-03-29T01:29:13.165Z,28.13
2023-03-29T01:30:13.159Z,28.22
2023-03-29T01:31:13.165Z,28.13
2023-03-29T01:32:13.167Z,28.03
2023-03-29T01:33:13.193Z,28.13
2023-03-29T01:34:13.167Z,28.22
2023-03-29T01:35:13.178Z,27.83
2023-03-29T01:36:13.217Z,28.13
2023-03-29T01:37:13.173Z,28.22
2023-03-29T01:38:13.176Z,28.22
2023-03-29T01:39:13.176Z,28.31
2023-03-29T01:40:13.178Z,28.31
2023-03-29T01:41:13.187Z,28.41
2023-03-29T01:42:13.193Z,28.22
2023-03-29T01:43:13.184Z,28.22
2023-03-29T01:44:13.183Z,28.22
2023-03-29T01:45:13.187Z,28.31
2023-03-29T01:46:13.220Z,27.93
2023-03-29T01:47:13.190Z,28.22
2023-03-29T01:48:13.192Z,28.13
2023-03-29T01:49:13.224Z,27.83
2023-03-29T01:50:13.198Z,28.22
2023-03-29T01:51:13.201Z,28.31
2023-03-29T01:52:13.197Z,28.22
2023-03-29T01:53:13.211Z,28.31
2023-03-29T01:54:13.203Z,28.41
2023-03-29T01:55:13.215Z,28.41
2023-03-29T01:56:13.224Z,28.22
2023-03-29T01:57:13.242Z,28.31
2023-03-29T01:58:13.213Z,28.41
2023-03-29T01:59:13.211Z,28.41
2023-03-29T02:00:13.212Z,28.41
2023-03-29T02:01:13.265Z,28.41
2023-03-29T02:02:13.224Z,28.22
2023-03-29T02:03:13.256Z,28.22
2023-03-29T02:04:13.340Z,28.13
2023-03-29T02:05:13.247Z,28.22
2023-03-29T02:06:13.229Z,28.13
2023-03-29T02:07:13.221Z,28.13
2023-03-29T02:08:13.232Z,28.03
2023-03-29T02:09:13.229Z,27.93
2023-03-29T02:10:13.238Z,27.93
2023-03-29T02:11:13.230Z,28.22
2023-03-29T02:12:13.388Z,28.13
2023-03-29T02:13:13.234Z,27.93
2023-03-29T02:14:13.236Z,28.13
2023-03-29T02:15:13.245Z,28.13
2023-03-29T02:16:13.333Z,28.03
2023-03-29T02:17:13.241Z,28.13
2023-03-29T02:18:13.277Z,28.13
2023-03-29T02:19:13.243Z,27.93
2023-03-29T02:20:13.261Z,28.03
2023-03-29T02:21:13.277Z,27.93
2023-03-29T02:22:13.251Z,27.93
2023-03-29T02:23:13.260Z,27.93
2023-03-29T02:24:13.270Z,28.03
2023-03-29T02:25:13.255Z,27.93
2023-03-29T02:26:13.258Z,27.93
2023-03-29T02:27:13.266Z,27.93
2023-03-29T02:28:13.258Z,27.83
2023-03-29T02:29:13.264Z,27.83
2023-03-29T02:30:13.269Z,28.03
2023-03-29T02:31:13.296Z,28.13
2023-03-29T02:32:13.272Z,28.13
2023-03-29T02:33:13.270Z,28.03
2023-03-29T02:34:13.269Z,28.03
2023-03-29T02:35:13.296Z,27.93
2023-03-29T02:36:13.328Z,28.03
2023-03-29T02:37:13.360Z,28.22
2023-03-29T02:38:13.278Z,28.03
2023-03-29T02:39:13.279Z,28.03
2023-03-29T02:40:13.284Z,28.03
2023-03-29T02:41:13.293Z,28.22
2023-03-29T02:42:13.292Z,28.13
2023-03-29T02:43:13.284Z,28.13
2023-03-29T02:44:13.294Z,28.13
2023-03-29T02:45:13.295Z,28.03
2023-03-29T02:46:13.318Z,28.03
2023-03-29T02:47:13.500Z,27.93
2023-03-29T02:48:13.301Z,28.13
2023-03-29T02:49:13.308Z,28.13
2023-03-29T02:50:13.313Z,28.13
2023-03-29T02:51:13.302Z,28.03
2023-03-29T02:52:13.308Z,28.22
2023-03-29T02:53:13.376Z,28.03
2023-03-29T02:54:13.307Z,27.93
2023-03-29T02:55:13.314Z,28.13
2023-03-29T02:56:13.314Z,28.03
2023-03-29T02:57:13.561Z,28.13
2023-03-29T02:58:13.324Z,28.13
2023-03-29T02:59:14.278Z,28.22
2023-03-29T03:00:13.328Z,28.22
2023-03-29T03:01:13.327Z,27.93
2023-03-29T03:02:13.584Z,28.22
2023-03-29T03:03:13.396Z,28.22
2023-03-29T03:04:13.465Z,28.22
2023-03-29T03:05:13.329Z,28.22
2023-03-29T03:06:13.329Z,28.03
2023-03-29T03:07:13.334Z,28.13
2023-03-29T03:08:13.338Z,28.22
2023-03-29T03:09:13.373Z,28.22
2023-03-29T03:10:13.341Z,28.13
2023-03-29T03:11:13.342Z,28.13
2023-03-29T03:12:13.343Z,28.22
2023-03-29T03:13:13.347Z,28.22
2023-03-29T03:14:13.345Z,28.31
2023-03-29T03:15:13.357Z,28.22
2023-03-29T03:16:13.371Z,28.22
2023-03-29T03:17:13.353Z,28.22
2023-03-29T03:18:13.349Z,28.03
2023-03-29T03:19:13.351Z,28.22
2023-03-29T03:20:13.350Z,27.93
2023-03-29T03:21:13.359Z,28.22
2023-03-29T03:22:13.352Z,28.22
2023-03-29T03:23:13.357Z,27.93
2023-03-29T03:24:13.374Z,28.13
2023-03-29T03:25:13.396Z,28.22
2023-03-29T03:26:13.363Z,27.93
2023-03-29T03:27:13.362Z,28.13
2023-03-29T03:28:13.366Z,28.22
2023-03-29T03:29:13.371Z,28.22
2023-03-29T03:30:13.365Z,27.83
2023-03-29T03:31:13.371Z,28.03
2023-03-29T03:32:13.369Z,28.03
2023-03-29T03:33:13.390Z,28.13
2023-03-29T03:34:13.382Z,28.03
2023-03-29T03:35:13.380Z,27.83
2023-03-29T03:36:13.419Z,28.13
2023-03-29T03:37:13.528Z,28.13
2023-03-29T03:38:13.387Z,28.13
2023-03-29T03:39:13.384Z,28.03
2023-03-29T03:40:13.394Z,28.03
2023-03-29T03:41:13.426Z,28.03
2023-03-29T03:42:13.383Z,28.22
2023-03-29T03:43:13.388Z,28.41
2023-03-29T03:44:13.419Z,28.22
2023-03-29T03:45:13.399Z,28.22
2023-03-29T03:46:13.435Z,28.22
2023-03-29T03:47:13.446Z,28.03
2023-03-29T03:48:13.396Z,28.13
2023-03-29T03:49:13.400Z,28.22
2023-03-29T03:50:13.396Z,28.31
2023-03-29T03:51:13.404Z,28.31
2023-03-29T03:52:13.703Z,28.22
2023-03-29T03:53:13.406Z,28.41
2023-03-29T03:54:13.406Z,28.41
2023-03-29T03:55:13.407Z,28.51
2023-03-29T03:56:13.511Z,28.13
2023-03-29T03:57:13.485Z,28.31
2023-03-29T03:58:13.417Z,28.51
2023-03-29T03:59:13.412Z,28.51
2023-03-29T04:00:13.414Z,28.51
2023-03-29T04:01:13.417Z,28.51
2023-03-29T04:02:13.473Z,28.51
2023-03-29T04:03:13.746Z,28.31
2023-03-29T04:04:13.469Z,28.13
2023-03-29T04:05:13.425Z,28.51
2023-03-29T04:06:13.427Z,28.41
2023-03-29T04:07:13.444Z,28.41
2023-03-29T04:08:13.435Z,28.51
2023-03-29T04:09:13.432Z,28.41
2023-03-29T04:10:13.448Z,28.41
2023-03-29T04:11:13.431Z,28.41
2023-03-29T04:12:13.442Z,28.51
2023-03-29T04:13:13.468Z,28.41
2023-03-29T04:14:13.448Z,28.51
2023-03-29T04:15:13.443Z,28.41
2023-03-29T04:16:13.473Z,28.22
2023-03-29T04:17:13.446Z,28.13
2023-03-29T04:18:13.559Z,28.03
2023-03-29T04:19:13.445Z,28.22
2023-03-29T04:20:13.481Z,28.03
2023-03-29T04:21:13.447Z,28.22
2023-03-29T04:22:13.458Z,28.51
2023-03-29T04:23:13.453Z,28.51
2023-03-29T04:24:13.457Z,28.41
2023-03-29T04:25:13.461Z,28.61
2023-03-29T04:26:13.462Z,28.70
2023-03-29T04:27:13.469Z,28.61
2023-03-29T04:28:13.464Z,28.51
2023-03-29T04:29:13.496Z,28.41
2023-03-29T04:30:13.465Z,28.31
2023-03-29T04:31:13.520Z,28.31
2023-03-29T04:32:13.472Z,28.31
2023-03-29T04:33:13.476Z,28.51
2023-03-29T04:34:13.477Z,28.31
2023-03-29T04:35:13.491Z,28.51
2023-03-29T04:36:13.501Z,28.31
2023-03-29T04:37:13.482Z,28.41
2023-03-29T04:38:13.484Z,28.41
2023-03-29T04:39:13.488Z,28.61
2023-03-29T04:40:13.490Z,28.61
2023-03-29T04:41:13.503Z,28.31
2023-03-29T04:42:13.497Z,28.31
2023-03-29T04:43:13.494Z,28.41
2023-03-29T04:44:13.495Z,28.41
2023-03-29T04:45:13.566Z,28.51
2023-03-29T04:46:13.549Z,28.41
2023-03-29T04:47:13.506Z,28.41
2023-03-29T04:48:13.513Z,28.41
2023-03-29T04:49:13.507Z,28.41
2023-03-29T04:50:13.504Z,28.41
2023-03-29T04:51:13.515Z,28.51
2023-03-29T04:52:13.513Z,28.41
2023-03-29T04:53:13.513Z,28.51
2023-03-29T04:54:13.516Z,28.41
2023-03-29T04:55:13.517Z,28.41
2023-03-29T04:56:13.525Z,28.41
2023-03-29T04:57:13.574Z,28.51
2023-03-29T04:58:13.517Z,28.41
2023-03-29T04:59:13.530Z,28.61
2023-03-29T05:00:13.535Z,28.51
2023-03-29T05:01:13.556Z,28.61
2023-03-29T05:02:13.578Z,28.51
2023-03-29T05:03:13.539Z,28.89
2023-03-29T05:04:13.566Z,29.08
2023-03-29T05:05:13.538Z,28.89
2023-03-29T05:06:13.533Z,28.89
2023-03-29T05:07:13.542Z,28.89
2023-03-29T05:08:13.553Z,28.89
2023-03-29T05:09:13.542Z,28.99
2023-03-29T05:10:13.543Z,28.99
2023-03-29T05:11:13.581Z,29.38
2023-03-29T05:12:13.548Z,29.18
2023-03-29T05:13:13.551Z,28.89
2023-03-29T05:14:13.546Z,29.18
2023-03-29T05:15:13.555Z,29.28
2023-03-29T05:16:13.616Z,29.28
2023-03-29T05:17:13.580Z,29.47
2023-03-29T05:18:13.563Z,29.28
2023-03-29T05:19:13.551Z,29.28
2023-03-29T05:20:13.558Z,29.28
2023-03-29T05:21:13.570Z,29.18
2023-03-29T05:22:13.563Z,28.99
2023-03-29T05:23:13.572Z,29.18
2023-03-29T05:24:13.570Z,28.99
2023-03-29T05:25:13.604Z,29.18
2023-03-29T05:26:13.566Z,28.89
2023-03-29T05:27:13.590Z,28.80
2023-03-29T05:28:13.622Z,28.80
2023-03-29T05:29:13.575Z,28.80
2023-03-29T05:30:13.583Z,28.80
2023-03-29T05:31:16.239Z,28.80
2023-03-29T05:32:13.627Z,28.80
2023-03-29T05:33:13.663Z,28.51
2023-03-29T05:34:13.586Z,28.51
2023-03-29T05:35:13.613Z,28.80
2023-03-29T05:36:13.793Z,28.41
2023-03-29T05:37:13.602Z,28.51
2023-03-29T05:38:13.586Z,28.41
2023-03-29T05:39:13.588Z,28.41
2023-03-29T05:40:13.593Z,28.72
2023-03-29T05:41:13.592Z,28.41
2023-03-29T05:42:13.601Z,28.62
2023-03-29T05:43:13.617Z,28.42
2023-03-29T05:44:13.609Z,28.14
2023-03-29T05:45:13.603Z,28.22
2023-03-29T05:46:13.641Z,28.51
2023-03-29T05:47:13.603Z,28.62
2023-03-29T05:48:13.613Z,28.41
2023-03-29T05:49:13.639Z,28.42
2023-03-29T05:50:13.607Z,28.42
2023-03-29T05:51:13.609Z,28.51
2023-03-29T05:52:13.612Z,28.51
2023-03-29T05:53:13.612Z,28.70
2023-03-29T05:54:13.629Z,28.51
2023-03-29T05:55:13.633Z,28.91
2023-03-29T05:56:13.626Z,28.42
2023-03-29T05:57:13.654Z,28.42
2023-03-29T05:58:13.621Z,28.52
2023-03-29T05:59:13.626Z,28.31
2023-03-29T06:00:13.627Z,28.51
2023-03-29T06:01:13.647Z,28.62
2023-03-29T06:02:13.666Z,28.62
2023-03-29T06:03:20.278Z,28.41
2023-03-29T06:04:13.684Z,28.51
2023-03-29T06:05:13.664Z,28.62
2023-03-29T06:06:13.641Z,28.62
2023-03-29T06:07:13.641Z,28.42
2023-03-29T06:08:13.648Z,28.33
2023-03-29T06:09:13.642Z,28.42
2023-03-29T06:10:13.657Z,28.33
2023-03-29T06:11:13.651Z,28.42
2023-03-29T06:12:13.664Z,28.33
2023-03-29T06:13:13.656Z,28.04
2023-03-29T06:14:13.657Z,28.23
2023-03-29T06:15:13.645Z,28.42
2023-03-29T06:16:13.667Z,28.33
2023-03-29T06:17:13.786Z,28.42
2023-03-29T06:18:13.716Z,28.14
2023-03-29T06:19:13.670Z,28.33
2023-03-29T06:20:13.668Z,28.33
2023-03-29T06:21:13.695Z,28.33
2023-03-29T06:22:14.894Z,28.23
2023-03-29T06:23:13.678Z,28.14
2023-03-29T06:24:13.678Z,28.23
2023-03-29T06:25:13.674Z,28.14
2023-03-29T06:26:13.676Z,28.14
2023-03-29T06:27:13.677Z,28.23
2023-03-29T06:28:13.686Z,28.23
2023-03-29T06:29:13.685Z,28.33
2023-03-29T06:30:13.690Z,28.33
2023-03-29T06:31:13.710Z,28.23
2023-03-29T06:32:13.687Z,28.42
2023-03-29T06:33:13.856Z,28.42
2023-03-29T06:34:13.702Z,28.42
2023-03-29T06:35:13.708Z,28.14
2023-03-29T06:36:13.737Z,28.23
2023-03-29T06:37:13.717Z,28.23
2023-03-29T06:38:13.705Z,28.23
2023-03-29T06:39:13.704Z,28.23
2023-03-29T06:40:13.705Z,28.42
2023-03-29T06:41:13.730Z,28.52
2023-03-29T06:42:21.250Z,28.33
2023-03-29T06:43:13.707Z,28.33
2023-03-29T06:44:13.713Z,28.23
2023-03-29T06:45:13.718Z,28.04
2023-03-29T06:46:13.741Z,28.23
2023-03-29T06:47:13.721Z,28.23
2023-03-29T06:48:13.721Z,28.04
2023-03-29T06:49:13.738Z,28.23
2023-03-29T06:50:13.724Z,28.23
2023-03-29T06:51:13.727Z,28.14
2023-03-29T06:52:13.732Z,28.14
2023-03-29T06:53:13.769Z,28.23
2023-03-29T06:54:13.742Z,28.23
2023-03-29T06:55:13.756Z,27.94
2023-03-29T06:56:13.739Z,28.14
2023-03-29T06:57:13.775Z,28.14
2023-03-29T06:58:13.951Z,28.04
2023-03-29T06:59:13.747Z,27.94
2023-03-29T07:00:13.747Z,28.04
2023-03-29T07:01:13.751Z,28.04
2023-03-29T07:02:13.817Z,28.04
2023-03-29T07:03:13.775Z,28.04
2023-03-29T07:04:13.769Z,27.85
2023-03-29T07:05:13.756Z,28.04
2023-03-29T07:06:13.757Z,27.75
2023-03-29T07:07:13.760Z,27.85
2023-03-29T07:08:13.757Z,27.75
2023-03-29T07:09:13.786Z,27.85
2023-03-29T07:10:13.765Z,27.75
2023-03-29T07:11:13.770Z,27.75
2023-03-29T07:12:14.044Z,27.85
2023-03-29T07:13:13.771Z,27.85
2023-03-29T07:14:13.769Z,28.04
2023-03-29T07:15:13.767Z,27.94
2023-03-29T07:16:13.927Z,28.04
2023-03-29T07:17:13.777Z,28.04
2023-03-29T07:18:13.787Z,27.94
2023-03-29T07:19:13.786Z,27.94
2023-03-29T07:20:13.790Z,27.94
2023-03-29T07:21:13.793Z,27.94
2023-03-29T07:22:13.783Z,27.85
2023-03-29T07:23:13.795Z,28.04
2023-03-29T07:24:13.810Z,28.23
2023-03-29T07:25:13.815Z,28.14
2023-03-29T07:26:13.945Z,28.23
2023-03-29T07:27:13.804Z,28.33
2023-03-29T07:28:13.907Z,28.23
2023-03-29T07:29:13.801Z,28.33
2023-03-29T07:30:13.813Z,28.14
2023-03-29T07:31:13.802Z,28.42
2023-03-29T07:32:13.840Z,28.42
2023-03-29T07:33:13.933Z,28.42
2023-03-29T07:34:13.874Z,28.62
2023-03-29T07:35:13.808Z,28.33
2023-03-29T07:36:13.873Z,28.62
2023-03-29T07:37:13.825Z,28.52
2023-03-29T07:38:13.816Z,28.52
2023-03-29T07:39:13.826Z,28.52
2023-03-29T07:40:13.823Z,28.81
2023-03-29T07:41:13.856Z,28.52
2023-03-29T07:42:13.822Z,28.91
2023-03-29T07:43:13.823Z,28.81
2023-03-29T07:44:13.828Z,28.81
2023-03-29T07:45:13.830Z,28.81
2023-03-29T07:46:13.864Z,28.81
2023-03-29T07:47:13.841Z,28.72
2023-03-29T07:48:13.841Z,28.72
2023-03-29T07:49:13.835Z,28.91
2023-03-29T07:50:13.841Z,28.81
2023-03-29T07:51:13.842Z,28.91
2023-03-29T07:52:13.857Z,28.91
2023-03-29T07:53:13.863Z,28.91
2023-03-29T07:54:13.855Z,28.81
2023-03-29T07:55:13.854Z,28.91
2023-03-29T07:56:13.854Z,28.91
2023-03-29T07:57:13.942Z,28.72
2023-03-29T07:58:13.854Z,28.91
2023-03-29T07:59:13.873Z,28.81
2023-03-29T08:00:13.870Z,28.72
2023-03-29T08:01:16.438Z,28.81
2023-03-29T08:02:13.856Z,28.81
2023-03-29T08:03:14.006Z,28.72
2023-03-29T08:04:13.964Z,29.20
2023-03-29T08:05:13.946Z,29.39
2023-03-29T08:06:13.874Z,29.10
2023-03-29T08:07:14.855Z,30.07
2023-03-29T08:08:13.876Z,33.63
2023-03-29T08:09:13.878Z,33.44
2023-03-29T08:10:13.888Z,33.63
2023-03-29T08:11:13.885Z,34.21
2023-03-29T08:12:13.891Z,33.53
2023-03-29T08:13:13.947Z,34.40
2023-03-29T08:14:13.896Z,34.50
2023-03-29T08:15:13.891Z,34.40
2023-03-29T08:16:13.916Z,34.21
2023-03-29T08:17:13.907Z,34.88
2023-03-29T08:18:14.006Z,35.27
2023-03-29T08:19:13.903Z,35.65
2023-03-29T08:20:13.943Z,35.08
2023-03-29T08:21:13.908Z,35.36
2023-03-29T08:22:13.908Z,34.01
2023-03-29T08:23:13.926Z,35.08
2023-03-29T08:24:13.917Z,34.21
2023-03-29T08:25:13.943Z,33.34
2023-03-29T08:26:13.920Z,33.44
2023-03-29T08:27:13.912Z,34.01
2023-03-29T08:28:13.978Z,33.63
2023-03-29T08:29:13.946Z,34.30
2023-03-29T08:30:14.806Z,32.47
2023-03-29T08:31:13.934Z,32.57
2023-03-29T08:32:13.986Z,34.30
2023-03-29T08:33:14.006Z,33.44
2023-03-29T08:34:13.937Z,33.15
2023-03-29T08:35:13.938Z,32.39
2023-03-29T08:36:13.977Z,33.73
2023-03-29T08:37:13.938Z,33.34
2023-03-29T08:38:13.945Z,33.34
2023-03-29T08:39:13.962Z,32.57
2023-03-29T08:40:13.947Z,32.86
2023-03-29T08:41:13.952Z,33.82
2023-03-29T08:42:13.961Z,33.05
2023-03-29T08:43:13.955Z,33.05
2023-03-29T08:44:13.961Z,31.60
2023-03-29T08:45:14.017Z,32.67
2023-03-29T08:46:13.979Z,33.44
2023-03-29T08:47:47.220Z,33.82
2023-03-29T08:48:13.972Z,33.82
2023-03-29T08:49:13.968Z,33.05
2023-03-29T08:50:13.968Z,33.63
2023-03-29T08:51:13.990Z,33.44
2023-03-29T08:52:13.975Z,33.73
2023-03-29T08:53:14.249Z,33.44
2023-03-29T08:54:13.976Z,33.25
2023-03-29T08:55:13.985Z,32.95
2023-03-29T08:56:13.981Z,33.25
2023-03-29T08:57:14.015Z,33.25
2023-03-29T08:58:13.996Z,33.15
2023-03-29T08:59:14.039Z,33.15
2023-03-29T09:00:13.992Z,32.97
2023-03-29T09:01:14.055Z,33.05
2023-03-29T09:02:14.028Z,33.17
2023-03-29T09:03:14.118Z,32.97
2023-03-29T09:04:14.057Z,32.78
2023-03-29T09:05:14.008Z,32.97
2023-03-29T09:06:14.004Z,33.07
2023-03-29T09:07:14.012Z,32.78
2023-03-29T09:08:14.008Z,31.73
2023-03-29T09:09:14.030Z,31.54
2023-03-29T09:10:14.015Z,30.79
2023-03-29T09:11:14.014Z,30.11
2023-03-29T09:12:14.020Z,29.93
2023-03-29T09:13:14.086Z,29.46
2023-03-29T09:14:14.170Z,29.46
2023-03-29T09:15:14.021Z,28.98
2023-03-29T09:16:14.036Z,28.88
2023-03-29T09:17:14.063Z,28.51
2023-03-29T09:18:14.105Z,28.13
2023-03-29T09:19:14.035Z,28.13
2023-03-29T09:20:14.052Z,28.40
2023-03-29T09:21:14.043Z,28.59
2023-03-29T09:22:14.067Z,29.16
2023-03-29T09:23:14.056Z,28.88
2023-03-29T09:24:14.052Z,28.87
2023-03-29T09:25:14.110Z,28.59
2023-03-29T09:26:14.063Z,28.98
2023-03-29T09:27:14.072Z,28.69
2023-03-29T09:28:14.066Z,28.22
2023-03-29T09:29:14.068Z,27.56
2023-03-29T09:30:14.069Z,27.55
2023-03-29T09:31:14.165Z,28.11
2023-03-29T09:32:14.075Z,27.53
2023-03-29T09:33:14.135Z,27.73
2023-03-29T09:34:15.653Z,28.40
2023-03-29T09:35:14.098Z,27.82
2023-03-29T09:36:14.133Z,27.26
2023-03-29T09:37:14.091Z,27.82
2023-03-29T09:38:14.111Z,28.50
2023-03-29T09:39:14.094Z,27.44
2023-03-29T09:40:14.124Z,28.19
2023-03-29T09:41:14.108Z,28.20
2023-03-29T09:42:14.118Z,27.44
2023-03-29T09:43:14.115Z,27.45
2023-03-29T09:44:27.773Z,27.82
2023-03-29T09:45:14.136Z,27.82
2023-03-29T09:46:14.158Z,27.94
2023-03-29T09:47:14.123Z,27.25
2023-03-29T09:48:14.155Z,27.55
2023-03-29T09:49:16.690Z,25.46
2023-03-29T09:50:29.657Z,24.13
2023-03-29T09:51:14.144Z,23.65
2023-03-29T09:52:14.153Z,24.33
2023-03-29T09:53:14.152Z,23.00
2023-03-29T09:54:14.166Z,22.06
2023-03-29T09:55:14.171Z,21.19
2023-03-29T09:56:14.173Z,20.42
2023-03-29T09:57:14.229Z,20.42
2023-03-29T09:58:14.187Z,20.42
2023-03-29T09:59:14.220Z,20.14
2023-03-29T10:00:14.280Z,20.52
2023-03-29T10:01:14.298Z,20.90
2023-03-29T10:02:14.237Z,20.80
2023-03-29T10:03:14.269Z,21.94
2023-03-29T10:04:14.287Z,22.23
2023-03-29T10:05:14.283Z,23.09
2023-03-29T10:06:14.274Z,22.72
2023-03-29T10:07:14.289Z,24.22
2023-03-29T10:08:14.300Z,25.84
2023-03-29T10:09:14.309Z,26.78
2023-03-29T10:10:14.483Z,27.83
2023-03-29T10:11:14.326Z,27.83
2023-03-29T10:12:14.332Z,27.93
2023-03-29T10:13:14.339Z,27.83
2023-03-29T10:14:14.358Z,27.82
2023-03-29T10:15:26.801Z,28.30
2023-03-29T10:16:14.387Z,28.20
2023-03-29T10:17:14.382Z,28.50
2023-03-29T10:18:14.451Z,28.58
2023-03-29T10:19:14.407Z,28.48
2023-03-29T10:20:14.584Z,28.67
2023-03-29T10:21:14.457Z,28.97
2023-03-29T10:22:14.428Z,28.67
2023-03-29T10:23:14.434Z,28.87
2023-03-29T10:24:14.441Z,28.87
2023-03-29T10:25:14.457Z,28.77
2023-03-29T10:26:14.460Z,28.87
2023-03-29T10:27:14.470Z,28.87
2023-03-29T10:28:14.479Z,28.58
2023-03-29T10:29:14.484Z,28.87
2023-03-29T10:30:14.688Z,28.87
2023-03-29T10:31:16.044Z,28.87
2023-03-29T10:32:14.510Z,28.87
2023-03-29T10:33:14.508Z,29.16
2023-03-29T10:34:14.513Z,28.67
2023-03-29T10:35:14.590Z,28.58
2023-03-29T10:36:14.546Z,28.67
2023-03-29T10:37:14.571Z,28.58
2023-03-29T10:38:14.551Z,28.48
2023-03-29T10:39:14.546Z,28.58
2023-03-29T10:40:14.657Z,28.87
2023-03-29T10:41:14.556Z,28.77
2023-03-29T10:42:14.564Z,28.48
2023-03-29T10:43:14.578Z,28.58
2023-03-29T10:44:14.589Z,28.39
2023-03-29T10:45:14.630Z,28.77
2023-03-29T10:46:14.619Z,28.56
2023-03-29T10:47:14.601Z,28.85
2023-03-29T10:48:14.595Z,28.56
2023-03-29T10:49:14.596Z,28.95
2023-03-29T10:50:14.611Z,28.56
2023-03-29T10:51:14.612Z,29.05
2023-03-29T10:52:14.613Z,28.56
2023-03-29T10:53:14.639Z,28.56
2023-03-29T10:54:14.619Z,28.66
2023-03-29T10:55:14.631Z,28.47
2023-03-29T10:56:14.627Z,28.56
2023-03-29T10:57:14.663Z,28.56
2023-03-29T10:58:14.649Z,28.37
2023-03-29T10:59:14.636Z,28.56
2023-03-29T11:00:14.652Z,28.37
2023-03-29T11:01:14.696Z,28.47
2023-03-29T11:02:14.726Z,28.66
2023-03-29T11:03:16.642Z,28.18
2023-03-29T11:04:14.661Z,28.37
2023-03-29T11:05:14.662Z,28.85
2023-03-29T11:06:14.673Z,28.76
2023-03-29T11:07:14.726Z,28.76
2023-03-29T11:08:14.679Z,28.66
2023-03-29T11:09:14.705Z,28.47
2023-03-29T11:10:14.683Z,28.48
2023-03-29T11:11:14.691Z,28.39
2023-03-29T11:12:16.389Z,27.91
2023-03-29T11:13:14.697Z,27.60
2023-03-29T11:14:14.694Z,27.23
2023-03-29T11:15:14.702Z,27.51
2023-03-29T11:16:14.731Z,28.29
2023-03-29T11:17:14.717Z,28.29
2023-03-29T11:18:14.720Z,27.91
2023-03-29T11:19:14.717Z,27.33
2023-03-29T11:20:14.874Z,27.51
2023-03-29T11:21:14.738Z,27.33
2023-03-29T11:22:14.742Z,27.42
2023-03-29T11:23:14.738Z,27.42
2023-03-29T11:24:14.744Z,27.51
2023-03-29T11:25:14.826Z,27.89
2023-03-29T11:26:14.742Z,27.81
2023-03-29T11:27:14.754Z,28.00
2023-03-29T11:28:14.762Z,28.37
2023-03-29T11:29:14.764Z,28.28
2023-03-29T11:30:14.762Z,28.37
2023-03-29T11:31:14.824Z,28.66
2023-03-29T11:32:14.782Z,28.47
2023-03-29T11:33:14.785Z,28.56
2023-03-29T11:34:14.776Z,28.28
2023-03-29T11:35:14.833Z,28.08
2023-03-29T11:36:14.827Z,28.18
2023-03-29T11:37:14.786Z,27.98
2023-03-29T11:38:14.792Z,28.37
2023-03-29T11:39:14.794Z,27.98
2023-03-29T11:40:14.808Z,28.18
2023-03-29T11:41:14.837Z,28.28
2023-03-29T11:42:14.812Z,28.56
2023-03-29T11:43:14.809Z,28.47
2023-03-29T11:44:14.811Z,28.56
2023-03-29T11:45:14.972Z,28.47
2023-03-29T11:46:14.843Z,28.56
2023-03-29T11:47:14.823Z,28.37
2023-03-29T11:48:14.826Z,28.56
2023-03-29T11:49:14.845Z,28.76
2023-03-29T11:50:14.888Z,28.66
2023-03-29T11:51:14.845Z,28.56
2023-03-29T11:52:14.857Z,28.66
2023-03-29T11:53:14.849Z,28.56
2023-03-29T11:54:14.854Z,28.66
2023-03-29T11:55:14.852Z,28.28
2023-03-29T11:56:14.852Z,28.66
2023-03-29T11:57:14.977Z,28.47
2023-03-29T11:58:14.862Z,28.56
2023-03-29T11:59:14.866Z,28.45
2023-03-29T12:00:14.929Z,28.56
2023-03-29T12:01:14.873Z,28.95
2023-03-29T12:02:14.901Z,28.94
2023-03-29T12:03:15.069Z,28.85
2023-03-29T12:04:14.957Z,28.64
2023-03-29T12:05:14.887Z,28.74
2023-03-29T12:06:14.888Z,28.45
2023-03-29T12:07:14.898Z,28.55
2023-03-29T12:08:14.902Z,28.37
2023-03-29T12:09:16.801Z,28.47
2023-03-29T12:10:14.913Z,28.64
2023-03-29T12:11:14.911Z,28.84
2023-03-29T12:12:14.911Z,28.66
2023-03-29T12:13:14.952Z,28.84
2023-03-29T12:14:14.920Z,28.85
2023-03-29T12:15:14.920Z,28.64
2023-03-29T12:16:14.965Z,28.64
2023-03-29T12:17:14.922Z,28.76
2023-03-29T12:18:14.928Z,28.36
2023-03-29T12:19:14.929Z,28.55
2023-03-29T12:20:14.939Z,28.45
2023-03-29T12:21:14.933Z,28.55
2023-03-29T12:22:14.939Z,28.55
2023-03-29T12:23:14.961Z,28.66
2023-03-29T12:24:14.947Z,28.37
2023-03-29T12:25:14.949Z,28.76
2023-03-29T12:26:14.953Z,28.18
2023-03-29T12:27:14.987Z,28.28
2023-03-29T12:28:14.970Z,28.56
2023-03-29T12:29:14.998Z,28.56
2023-03-29T12:30:14.969Z,28.76
2023-03-29T12:31:14.970Z,28.56
2023-03-29T12:32:15.005Z,28.76
2023-03-29T12:33:15.929Z,28.47
2023-03-29T12:34:14.984Z,28.28
2023-03-29T12:35:14.985Z,28.56
2023-03-29T12:36:15.055Z,28.56
2023-03-29T12:37:14.988Z,28.37
2023-03-29T12:38:15.002Z,28.47
2023-03-29T12:39:14.999Z,28.56
2023-03-29T12:40:15.055Z,28.28
2023-03-29T12:41:15.026Z,28.28
2023-03-29T12:42:15.015Z,28.28
2023-03-29T12:43:15.011Z,28.28
2023-03-29T12:44:15.033Z,28.18
2023-03-29T12:45:15.345Z,28.08
2023-03-29T12:46:15.071Z,28.47
2023-03-29T12:47:15.025Z,28.08
2023-03-29T12:48:15.028Z,27.98
2023-03-29T12:49:15.034Z,27.98
2023-03-29T12:50:15.044Z,28.18
2023-03-29T12:51:15.186Z,27.89
2023-03-29T12:52:15.044Z,28.08