createdAt,value
2022-09-12T00:02:10.075Z,12.20
2022-09-12T00:04:37.815Z,12.20
2022-09-12T00:07:04.923Z,12.10
2022-09-12T00:09:32.451Z,12.10
2022-09-12T00:11:59.574Z,12.10
2022-09-12T00:14:26.730Z,12.10
2022-09-12T00:16:53.880Z,12.00
2022-09-12T00:19:21.028Z,12.00
2022-09-12T00:21:48.150Z,12.00
2022-09-12T00:24:15.276Z,12.00
2022-09-12T00:26:42.409Z,11.90
2022-09-12T00:29:17.064Z,11.90
2022-09-12T00:31:44.511Z,11.90
2022-09-12T00:34:11.820Z,11.90
2022-09-12T00:36:39.262Z,11.80
2022-09-12T00:39:06.679Z,11.80
2022-09-12T00:41:36.198Z,11.80
2022-09-12T00:44:23.922Z,11.80
2022-09-12T00:46:54.678Z,11.80
2022-09-12T00:49:31.101Z,11.80
2022-09-12T00:52:12.670Z,11.80
2022-09-12T00:55:12.209Z,11.80
2022-09-12T00:58:01.431Z,11.70
2022-09-12T01:00:28.594Z,11.70
2022-09-12T01:03:09.547Z,11.70
2022-09-12T01:05:38.909Z,11.70
2022-09-12T01:08:06.402Z,11.60
2022-09-12T01:10:35.205Z,11.60
2022-09-12T01:13:04.449Z,11.60
2022-09-12T01:15:31.564Z,11.60
2022-09-12T01:18:17.820Z,11.60
2022-09-12T01:20:54.644Z,11.60
2022-09-12T01:23:58.796Z,11.50
2022-09-12T01:26:54.323Z,11.50
2022-09-12T01:29:41.591Z,11.40
2022-09-12T01:32:17.687Z,11.40
2022-09-12T01:35:02.077Z,11.40
2022-09-12T01:37:39.734Z,11.40
2022-09-12T01:40:16.491Z,11.40
2022-09-12T01:42:48.812Z,11.40
2022-09-12T01:45:29.041Z,11.40
2022-09-12T01:48:03.089Z,11.40
2022-09-12T01:50:35.828Z,11.40
2022-09-12T01:53:15.376Z,11.40
2022-09-12T01:55:49.758Z,11.30
2022-09-12T01:58:54.325Z,11.30
2022-09-12T02:01:24.512Z,11.30
2022-09-12T02:04:15.343Z,11.30
2022-09-12T02:06:45.788Z,11.20
2022-09-12T02:09:20.620Z,11.20
2022-09-12T02:11:47.730Z,11.20
2022-09-12T02:14:25.864Z,11.20
2022-09-12T02:16:57.855Z,11.20
2022-09-12T02:19:28.270Z,11.20
2022-09-12T02:21:59.277Z,11.10
2022-09-12T02:24:34.111Z,11.10
2022-09-12T02:27:15.631Z,11.10
2022-09-12T02:29:44.551Z,11.10
2022-09-12T02:32:12.842Z,11.10
2022-09-12T02:34:50.571Z,11.00
2022-09-12T02:37:32.601Z,11.10
2022-09-12T02:39:59.936Z,11.00
2022-09-12T02:42:27.131Z,11.00
2022-09-12T02:44:55.081Z,11.00
2022-09-12T02:47:43.107Z,11.00
2022-09-12T02:50:10.309Z,11.00
2022-09-12T02:52:37.478Z,11.00
2022-09-12T02:55:05.124Z,10.90
2022-09-12T02:57:32.362Z,10.90
2022-09-12T03:00:00.422Z,10.90
2022-09-12T03:02:45.846Z,10.90
2022-09-12T03:05:16.016Z,10.90
2022-09-12T03:08:10.514Z,10.90
2022-09-12T03:11:00.927Z,10.90
2022-09-12T03:13:44.405Z,10.90
2022-09-12T03:16:26.640Z,10.90
2022-09-12T03:19:36.566Z,10.80
2022-09-12T03:22:16.238Z,10.80
2022-09-12T03:24:48.116Z,10.80
2022-09-12T03:27:25.867Z,10.80
2022-09-12T03:29:52.981Z,10.80
2022-09-12T03:32:20.123Z,10.80
2022-09-12T03:34:47.240Z,10.70
2022-09-12T03:37:14.529Z,10.70
2022-09-12T03:39:41.949Z,10.70
2022-09-12T03:42:09.107Z,10.70
2022-09-12T03:44:36.255Z,10.70
2022-09-12T03:47:06.008Z,10.70
2022-09-12T03:49:35.191Z,10.70
2022-09-12T03:52:02.578Z,10.60
2022-09-12T03:54:29.703Z,10.60
2022-09-12T03:56:56.824Z,10.60
2022-09-12T03:59:23.954Z,10.60
2022-09-12T04:01:51.200Z,10.60
2022-09-12T04:04:18.342Z,10.60
2022-09-12T04:06:45.487Z,10.60
2022-09-12T04:09:12.618Z,10.50
2022-09-12T04:11:39.870Z,10.50
2022-09-12T04:14:07.017Z,10.50
2022-09-12T04:16:34.196Z,10.50
2022-09-12T04:19:01.461Z,10.50
2022-09-12T04:21:28.600Z,10.40
2022-09-12T04:23:55.746Z,10.40
2022-09-12T04:26:23.061Z,10.40
2022-09-12T04:28:53.656Z,10.40
2022-09-12T04:31:22.597Z,10.40
2022-09-12T04:33:59.838Z,10.30
2022-09-12T04:36:27.779Z,10.30
2022-09-12T04:38:55.095Z,10.30
2022-09-12T04:41:27.369Z,10.30
2022-09-12T04:43:58.155Z,10.20
2022-09-12T04:46:25.779Z,10.20
2022-09-12T04:48:56.658Z,10.20
2022-09-12T04:51:29.565Z,10.20
2022-09-12T04:53:58.517Z,10.20
2022-09-12T04:56:26.309Z,10.20
2022-09-12T04:58:53.417Z,10.20
2022-09-12T05:01:21.538Z,10.20
2022-09-12T05:03:49.207Z,10.20
2022-09-12T05:06:18.866Z,10.20
2022-09-12T05:08:46.135Z,10.10
2022-09-12T05:11:15.213Z,10.20
2022-09-12T05:13:42.409Z,10.10
2022-09-12T05:16:11.182Z,10.10
2022-09-12T05:18:38.629Z,10.10
2022-09-12T05:21:07.957Z,10.10
2022-09-12T05:23:35.449Z,10.10
2022-09-12T05:26:03.584Z,10.10
2022-09-12T05:28:35.419Z,10.10
2022-09-12T05:31:06.482Z,10.20
2022-09-12T05:33:34.722Z,10.20
2022-09-12T05:36:02.976Z,10.20
2022-09-12T05:38:30.104Z,10.20
2022-09-12T05:41:07.890Z,10.20
2022-09-12T05:43:35.159Z,10.30
2022-09-12T05:46:10.818Z,10.30
2022-09-12T05:48:38.317Z,10.30
2022-09-12T05:51:13.535Z,10.30
2022-09-12T05:53:41.018Z,10.40
2022-09-12T05:56:10.122Z,10.40
2022-09-12T05:58:41.059Z,10.40
2022-09-12T06:01:10.419Z,10.50
2022-09-12T06:03:41.414Z,10.50
2022-09-12T06:06:08.867Z,10.50
2022-09-12T06:08:36.606Z,10.50
2022-09-12T06:11:05.030Z,10.60
2022-09-12T06:13:39.968Z,10.60
2022-09-12T06:16:17.941Z,10.60
2022-09-12T06:18:53.641Z,10.60
2022-09-12T06:21:21.163Z,10.70
2022-09-12T06:23:48.655Z,10.70
2022-09-12T06:26:17.495Z,10.80
2022-09-12T06:28:45.097Z,10.80
2022-09-12T06:31:14.528Z,10.80
2022-09-12T06:33:43.398Z,10.90
2022-09-12T06:36:12.829Z,10.90
2022-09-12T06:38:40.324Z,11.00
2022-09-12T06:41:09.050Z,11.00
2022-09-12T06:43:37.011Z,11.00
2022-09-12T06:46:04.723Z,11.10
2022-09-12T06:48:32.006Z,11.10
2022-09-12T06:51:09.367Z,11.20
2022-09-12T06:53:39.508Z,11.30
2022-09-12T06:56:10.686Z,11.30
2022-09-12T06:58:37.870Z,11.40
2022-09-12T07:01:10.092Z,11.40
2022-09-12T07:03:37.995Z,11.60
2022-09-12T07:06:09.338Z,11.60
2022-09-12T07:08:37.459Z,11.70
2022-09-12T07:11:11.922Z,11.70
2022-09-12T07:13:40.037Z,11.80
2022-09-12T07:16:07.431Z,12.00
2022-09-12T07:18:34.804Z,12.20
2022-09-12T07:21:02.557Z,12.40
2022-09-12T07:23:30.202Z,12.50
2022-09-12T07:25:58.410Z,12.70
2022-09-12T07:28:30.175Z,12.80
2022-09-12T07:30:57.632Z,13.00
2022-09-12T07:33:28.434Z,13.10
2022-09-12T07:36:00.996Z,13.30
2022-09-12T07:38:28.321Z,13.40
2022-09-12T07:40:55.448Z,13.60
2022-09-12T07:43:22.986Z,13.70
2022-09-12T07:45:57.561Z,13.80
2022-09-12T07:48:24.817Z,13.90
2022-09-12T07:51:02.027Z,14.00
2022-09-12T07:53:39.916Z,14.00
2022-09-12T07:56:08.153Z,14.10
2022-09-12T07:58:36.563Z,14.20
2022-09-12T08:01:08.980Z,14.30
2022-09-12T08:03:36.626Z,14.40
2022-09-12T08:06:13.918Z,14.50
2022-09-12T08:08:41.389Z,14.70
2022-09-12T08:11:10.489Z,14.90
2022-09-12T08:13:38.312Z,15.00
2022-09-12T08:16:08.623Z,15.10
2022-09-12T08:18:36.301Z,15.30
2022-09-12T08:21:12.270Z,15.30
2022-09-12T08:23:39.650Z,15.30
2022-09-12T08:26:06.883Z,15.30
2022-09-12T08:28:35.079Z,15.20
2022-09-12T08:31:09.397Z,15.20
2022-09-12T08:33:37.322Z,15.30
2022-09-12T08:36:08.644Z,15.50
2022-09-12T08:38:35.907Z,15.60
2022-09-12T08:41:05.851Z,15.80
2022-09-12T08:43:42.827Z,16.00
2022-09-12T08:46:27.626Z,16.00
2022-09-12T08:48:55.448Z,16.00
2022-09-12T08:51:22.949Z,16.00
2022-09-12T08:53:50.636Z,16.00
2022-09-12T08:56:17.763Z,16.10
2022-09-12T08:58:45.466Z,16.20
2022-09-12T09:01:37.968Z,16.20
2022-09-12T09:04:05.865Z,16.40
2022-09-12T09:06:38.844Z,16.50
2022-09-12T09:09:14.578Z,16.60
2022-09-12T09:11:54.557Z,16.60
2022-09-12T09:14:48.023Z,16.70
2022-09-12T09:17:42.435Z,16.70
2022-09-12T09:20:33.625Z,16.80
2022-09-12T09:23:06.514Z,16.90
2022-09-12T09:25:40.284Z,16.90
2022-09-12T09:28:17.225Z,16.90
2022-09-12T09:30:45.003Z,17.00
2022-09-12T09:33:19.032Z,16.90
2022-09-12T09:36:09.285Z,16.80
2022-09-12T09:38:50.361Z,16.80
2022-09-12T09:41:31.916Z,16.80
2022-09-12T09:43:59.286Z,16.90
2022-09-12T09:46:26.886Z,17.00
2022-09-12T09:48:54.322Z,17.10
2022-09-12T09:51:27.895Z,17.10
2022-09-12T09:54:16.998Z,17.10
2022-09-12T09:56:44.356Z,17.10
2022-09-12T09:59:17.808Z,17.10
2022-09-12T10:02:03.973Z,17.20
2022-09-12T10:04:36.030Z,17.30
2022-09-12T10:07:06.522Z,17.40
2022-09-12T10:09:34.854Z,17.40
2022-09-12T10:12:20.530Z,17.50
2022-09-12T10:15:14.195Z,17.60
2022-09-12T10:17:46.261Z,17.60
2022-09-12T10:20:31.808Z,17.70
2022-09-12T10:23:07.217Z,17.90
2022-09-12T10:25:34.389Z,17.90
2022-09-12T10:28:21.593Z,18.00
2022-09-12T10:30:55.036Z,18.00
2022-09-12T10:33:23.080Z,18.00
2022-09-12T10:35:50.198Z,18.00
2022-09-12T10:38:22.428Z,18.00
2022-09-12T10:41:06.115Z,18.00
2022-09-12T10:43:33.452Z,18.10
2022-09-12T10:46:26.748Z,18.00
2022-09-12T10:49:23.353Z,17.90
2022-09-12T10:51:51.761Z,18.00
2022-09-12T10:54:19.881Z,18.00
2022-09-12T10:57:08.442Z,18.10
2022-09-12T11:00:05.448Z,18.10
2022-09-12T11:02:52.217Z,18.20
2022-09-12T11:05:28.193Z,18.20
2022-09-12T11:08:11.110Z,18.20
2022-09-12T11:10:44.376Z,18.30
2022-09-12T11:13:37.811Z,18.50
2022-09-12T11:16:23.890Z,18.70
2022-09-12T11:19:23.427Z,18.80
2022-09-12T11:22:09.450Z,18.90
2022-09-12T11:24:51.452Z,18.80
2022-09-12T11:27:41.914Z,18.80
2022-09-12T11:30:14.630Z,18.90
2022-09-12T11:33:00.107Z,19.10
2022-09-12T11:35:30.794Z,19.00
2022-09-12T11:38:22.396Z,19.10
2022-09-12T11:40:50.589Z,19.00
2022-09-12T11:43:37.363Z,19.10
2022-09-12T11:46:14.821Z,19.00
2022-09-12T11:48:48.751Z,19.10
2022-09-12T11:51:44.950Z,19.10
2022-09-12T11:54:33.954Z,19.20
2022-09-12T11:57:25.312Z,19.30
2022-09-12T11:59:53.029Z,19.40
2022-09-12T12:02:26.932Z,19.50
2022-09-12T12:05:20.959Z,19.50
2022-09-12T12:07:59.093Z,19.50
2022-09-12T12:10:41.373Z,19.60
2022-09-12T12:13:52.477Z,19.70
2022-09-12T12:16:37.883Z,19.70
2022-09-12T12:19:23.073Z,19.70
2022-09-12T12:21:50.742Z,19.80
2022-09-12T12:24:25.119Z,19.80
2022-09-12T12:27:02.773Z,19.80
2022-09-12T12:29:41.535Z,19.80
2022-09-12T12:32:10.592Z,19.70
2022-09-12T12:34:44.389Z,19.70
2022-09-12T12:37:25.260Z,19.80
2022-09-12T12:40:04.235Z,19.90
2022-09-12T12:42:34.468Z,20.00
2022-09-12T12:45:20.476Z,20.10
2022-09-12T12:47:48.709Z,20.10
2022-09-12T12:50:19.537Z,20.10
2022-09-12T12:52:56.362Z,20.10
2022-09-12T12:55:26.341Z,20.10
2022-09-12T12:57:54.435Z,20.10
2022-09-12T13:00:24.307Z,20.20
2022-09-12T13:02:55.875Z,20.10
2022-09-12T13:05:24.551Z,20.20
2022-09-12T13:07:56.447Z,20.20
2022-09-12T13:10:25.230Z,20.20
2022-09-12T13:12:52.501Z,20.10
2022-09-12T13:15:38.111Z,20.00
2022-09-12T13:18:11.609Z,19.90
2022-09-12T13:20:48.303Z,19.90
2022-09-12T13:23:29.515Z,19.90
2022-09-12T13:25:58.181Z,20.00
2022-09-12T13:28:26.345Z,20.00
2022-09-12T13:31:15.946Z,20.20
2022-09-12T13:33:59.925Z,20.30
2022-09-12T13:36:48.939Z,20.30
2022-09-12T13:39:21.939Z,20.30
2022-09-12T13:42:08.027Z,20.40
2022-09-12T13:44:45.948Z,20.40
2022-09-12T13:47:18.741Z,20.40
2022-09-12T13:49:46.374Z,20.40
2022-09-12T13:52:21.696Z,20.50
2022-09-12T13:54:51.741Z,20.50
2022-09-12T13:57:38.669Z,20.60
2022-09-12T14:00:12.322Z,20.60
2022-09-12T14:02:39.750Z,20.50
2022-09-12T14:05:33.434Z,20.50
2022-09-12T14:08:02.169Z,20.40
2022-09-12T14:10:31.979Z,20.40
2022-09-12T14:13:01.211Z,20.30
2022-09-12T14:15:30.336Z,20.30
2022-09-12T14:18:02.158Z,20.30
2022-09-12T14:20:32.360Z,20.20
2022-09-12T14:23:01.900Z,20.20
2022-09-12T14:25:30.030Z,20.20
2022-09-12T14:27:57.307Z,20.20
2022-09-12T14:30:26.256Z,20.10
2022-09-12T14:33:09.447Z,20.10
2022-09-12T14:35:43.577Z,20.00
2022-09-12T14:38:17.001Z,19.90
2022-09-12T14:40:48.445Z,19.90
2022-09-12T14:43:21.283Z,19.80
2022-09-12T14:46:07.447Z,19.70
2022-09-12T14:48:37.937Z,19.70
2022-09-12T14:51:05.298Z,19.70
2022-09-12T14:53:34.313Z,19.70
2022-09-12T14:56:09.502Z,19.70
2022-09-12T14:58:36.859Z,19.60
2022-09-12T15:01:07.096Z,19.60
2022-09-12T15:03:51.824Z,19.60
2022-09-12T15:06:37.571Z,19.50
2022-09-12T15:09:11.928Z,19.50
2022-09-12T15:11:39.392Z,19.40
2022-09-12T15:14:08.894Z,19.40
2022-09-12T15:16:36.043Z,19.40
2022-09-12T15:19:03.190Z,19.40
2022-09-12T15:21:30.399Z,19.50
2022-09-12T15:23:57.511Z,19.40
2022-09-12T15:26:27.359Z,19.40
2022-09-12T15:28:54.503Z,19.50
2022-09-12T15:31:25.617Z,19.50
2022-09-12T15:33:53.212Z,19.60
2022-09-12T15:36:21.492Z,19.60
2022-09-12T15:38:49.073Z,19.60
2022-09-12T15:41:23.912Z,19.60
2022-09-12T15:43:51.244Z,19.70
2022-09-12T15:46:19.161Z,19.70
2022-09-12T15:48:46.491Z,19.60
2022-09-12T15:51:15.751Z,19.60
2022-09-12T15:53:43.370Z,19.50
2022-09-12T15:56:10.621Z,19.50
2022-09-12T15:58:49.746Z,19.40
2022-09-12T16:01:24.666Z,19.40
2022-09-12T16:03:51.970Z,19.40
2022-09-12T16:06:19.102Z,19.40
2022-09-12T16:08:46.259Z,19.40
2022-09-12T16:11:26.509Z,19.40
2022-09-12T16:13:53.957Z,19.30
2022-09-12T16:16:21.169Z,19.30
2022-09-12T16:18:48.467Z,19.20
2022-09-12T16:21:16.180Z,19.20
2022-09-12T16:23:44.248Z,19.20
2022-09-12T16:26:11.436Z,19.10
2022-09-12T16:28:38.934Z,19.10
2022-09-12T16:31:06.862Z,19.00
2022-09-12T16:33:34.252Z,18.90
2022-09-12T16:36:05.979Z,18.90
2022-09-12T16:38:34.527Z,18.90
2022-09-12T16:41:05.886Z,18.80
2022-09-12T16:43:34.547Z,18.70
2022-09-12T16:46:06.496Z,18.70
2022-09-12T16:48:33.785Z,18.60
2022-09-12T16:51:02.316Z,18.60
2022-09-12T16:53:33.234Z,18.60
2022-09-12T16:56:00.508Z,18.60
2022-09-12T16:58:28.062Z,18.50
2022-09-12T17:01:06.101Z,18.50
2022-09-12T17:03:33.439Z,18.40
2022-09-12T17:06:01.601Z,18.40
2022-09-12T17:08:29.081Z,18.40
2022-09-12T17:11:03.277Z,18.30
2022-09-12T17:13:52.866Z,18.30
2022-09-12T17:16:17.606Z,18.20
2022-09-12T17:18:44.877Z,18.20
2022-09-12T17:21:12.173Z,18.10
2022-09-12T17:23:39.607Z,18.10
2022-09-12T17:26:06.951Z,18.10
2022-09-12T17:28:34.179Z,18.00
2022-09-12T17:31:03.119Z,18.00
2022-09-12T17:33:30.326Z,17.90
2022-09-12T17:36:05.227Z,17.90
2022-09-12T17:38:34.025Z,17.80
2022-09-12T17:41:18.486Z,17.80
2022-09-12T17:43:47.283Z,17.80
2022-09-12T17:46:14.631Z,17.70
2022-09-12T17:48:41.852Z,17.70
2022-09-12T17:51:09.734Z,17.70
2022-09-12T17:53:37.036Z,17.60
2022-09-12T17:56:04.990Z,17.60
2022-09-12T17:58:32.725Z,17.60
2022-09-12T18:01:26.446Z,17.50
2022-09-12T18:03:55.481Z,17.50
2022-09-12T18:06:23.505Z,17.50
2022-09-12T18:08:50.725Z,17.40
2022-09-12T18:11:17.833Z,17.40
2022-09-12T18:13:44.973Z,17.40
2022-09-12T18:16:12.780Z,17.40
2022-09-12T18:18:39.994Z,17.30
2022-09-12T18:21:07.869Z,17.20
2022-09-12T18:23:34.986Z,17.20
2022-09-12T18:26:06.682Z,17.20
2022-09-12T18:28:38.664Z,17.10
2022-09-12T18:31:10.056Z,17.10
2022-09-12T18:33:37.895Z,17.10
2022-09-12T18:36:05.957Z,17.00
2022-09-12T18:38:33.242Z,17.00
2022-09-12T18:41:04.997Z,17.00
2022-09-12T18:43:32.205Z,16.90
2022-09-12T18:46:10.780Z,16.90
2022-09-12T18:48:38.050Z,16.80
2022-09-12T18:51:15.758Z,16.80
2022-09-12T18:53:43.027Z,16.70
2022-09-12T18:56:12.035Z,16.70
2022-09-12T18:58:40.965Z,16.70
2022-09-12T19:01:21.835Z,16.60
2022-09-12T19:03:49.392Z,16.60
2022-09-12T19:06:27.670Z,16.50
2022-09-12T19:08:55.158Z,16.50
2022-09-12T19:11:22.437Z,16.50
2022-09-12T19:13:52.206Z,16.40
2022-09-12T19:16:21.739Z,16.40
2022-09-12T19:18:49.631Z,16.40
2022-09-12T19:21:28.310Z,16.30
2022-09-12T19:24:05.977Z,16.30
2022-09-12T19:26:33.419Z,16.20
2022-09-12T19:29:02.754Z,16.20
2022-09-12T19:31:30.260Z,16.10
2022-09-12T19:34:01.802Z,16.10
2022-09-12T19:36:46.354Z,16.10
2022-09-12T19:39:14.245Z,16.00
2022-09-12T19:41:41.374Z,16.00
2022-09-12T19:44:08.590Z,15.90
2022-09-12T19:46:35.781Z,15.90
2022-09-12T19:49:03.648Z,15.90
2022-09-12T19:51:31.150Z,15.80
2022-09-12T19:53:58.295Z,15.80
2022-09-12T19:56:25.470Z,15.70
2022-09-12T19:58:56.368Z,15.70
2022-09-12T20:01:25.510Z,15.70
2022-09-12T20:03:53.746Z,15.60
2022-09-12T20:06:20.970Z,15.60
2022-09-12T20:08:48.233Z,15.60
2022-09-12T20:11:20.071Z,15.60
2022-09-12T20:13:47.415Z,15.50
2022-09-12T20:16:22.672Z,15.50
2022-09-12T20:18:58.210Z,15.40
2022-09-12T20:21:30.924Z,15.40
2022-09-12T20:24:09.843Z,15.30
2022-09-12T20:26:37.083Z,15.30
2022-09-12T20:29:05.213Z,15.30
2022-09-12T20:31:33.228Z,15.20
2022-09-12T20:34:00.516Z,15.20
2022-09-12T20:36:27.766Z,15.10
2022-09-12T20:38:56.723Z,15.10
2022-09-12T20:41:24.305Z,15.10
2022-09-12T20:43:55.406Z,15.00
2022-09-12T20:46:22.955Z,15.00
2022-09-12T20:48:50.659Z,15.00
2022-09-12T20:51:18.527Z,14.90
2022-09-12T20:53:45.685Z,15.00
2022-09-12T20:56:14.379Z,14.90
2022-09-12T20:58:44.062Z,14.90
2022-09-12T21:01:12.086Z,14.90
2022-09-12T21:03:39.556Z,14.90
2022-09-12T21:06:07.410Z,14.80
2022-09-12T21:08:34.647Z,14.80
2022-09-12T21:11:01.871Z,14.80
2022-09-12T21:13:29.123Z,14.80
2022-09-12T21:16:07.320Z,14.70
2022-09-12T21:18:34.807Z,14.70
2022-09-12T21:21:02.190Z,14.70
2022-09-12T21:23:29.410Z,14.70
2022-09-12T21:25:56.544Z,14.60
2022-09-12T21:28:23.927Z,14.60
2022-09-12T21:30:51.644Z,14.60
2022-09-12T21:33:19.512Z,14.60
2022-09-12T21:35:47.234Z,14.50
2022-09-12T21:38:15.615Z,14.50
2022-09-12T21:40:42.803Z,14.50
2022-09-12T21:43:12.719Z,14.50
2022-09-12T21:45:40.466Z,14.40
2022-09-12T21:48:07.638Z,14.40
2022-09-12T21:50:34.830Z,14.40
2022-09-12T21:53:01.973Z,14.40
2022-09-12T21:55:29.154Z,14.40
2022-09-12T21:57:56.330Z,14.30
2022-09-12T22:00:23.765Z,14.30
2022-09-12T22:02:50.925Z,14.30
2022-09-12T22:05:20.270Z,14.30
2022-09-12T22:07:47.386Z,14.30
2022-09-12T22:10:15.109Z,14.20
2022-09-12T22:12:46.239Z,14.20
2022-09-12T22:15:38.947Z,14.20
2022-09-12T22:18:01.108Z,14.10
2022-09-12T22:20:28.449Z,14.10
2022-09-12T22:23:14.149Z,14.10
2022-09-12T22:25:41.286Z,14.10
2022-09-12T22:28:08.479Z,14.00
2022-09-12T22:30:35.890Z,14.00
2022-09-12T22:33:03.038Z,14.00
2022-09-12T22:35:30.821Z,14.00
2022-09-12T22:37:57.951Z,13.90
2022-09-12T22:40:25.102Z,13.90
2022-09-12T22:42:52.907Z,13.90
2022-09-12T22:45:20.130Z,13.90
2022-09-12T22:47:47.389Z,13.90
2022-09-12T22:50:14.565Z,13.80
2022-09-12T22:52:41.762Z,13.90
2022-09-12T22:55:09.646Z,13.80
2022-09-12T22:57:37.338Z,13.80
2022-09-12T23:00:08.195Z,13.80
2022-09-12T23:02:35.371Z,13.80
2022-09-12T23:05:02.621Z,13.80
2022-09-12T23:07:29.836Z,13.80
2022-09-12T23:09:56.994Z,13.70
2022-09-12T23:12:24.142Z,13.70
2022-09-12T23:14:51.295Z,13.70
2022-09-12T23:17:18.426Z,13.70
2022-09-12T23:19:45.627Z,13.70
2022-09-12T23:22:12.743Z,13.70
2022-09-12T23:24:39.864Z,13.60
2022-09-12T23:27:07.018Z,13.60
2022-09-12T23:29:35.197Z,13.60
2022-09-12T23:32:03.490Z,13.60
2022-09-12T23:34:30.844Z,13.60
2022-09-12T23:36:57.957Z,13.60
2022-09-12T23:39:25.133Z,13.50
2022-09-12T23:41:52.259Z,13.50
2022-09-12T23:44:19.384Z,13.50
2022-09-12T23:46:46.491Z,13.40
2022-09-12T23:49:13.681Z,13.40
2022-09-12T23:51:40.870Z,13.30
2022-09-12T23:54:08.582Z,13.30
2022-09-12T23:56:35.804Z,13.30
2022-09-12T23:59:02.923Z,13.20
