createdAt,value
2023-05-14T00:00:16.305Z,242.93
2023-05-14T00:01:16.340Z,243.52
2023-05-14T00:02:16.354Z,243.93
2023-05-14T00:03:16.464Z,244.71
2023-05-14T00:04:16.323Z,244.31
2023-05-14T00:05:16.266Z,244.93
2023-05-14T00:06:16.269Z,244.18
2023-05-14T00:07:16.292Z,244.97
2023-05-14T00:08:16.257Z,244.15
2023-05-14T00:09:16.273Z,244.04
2023-05-14T00:10:16.308Z,244.04
2023-05-14T00:11:16.241Z,244.87
2023-05-14T00:12:16.241Z,244.14
2023-05-14T00:13:16.210Z,244.65
2023-05-14T00:14:16.226Z,244.01
2023-05-14T00:15:16.214Z,244.74
2023-05-14T00:16:16.276Z,244.22
2023-05-14T00:17:16.179Z,244.90
2023-05-14T00:18:16.199Z,244.00
2023-05-14T00:19:16.319Z,244.36
2023-05-14T00:20:16.199Z,243.94
2023-05-14T00:21:16.207Z,244.59
2023-05-14T00:22:16.155Z,244.12
2023-05-14T00:23:16.165Z,245.73
2023-05-14T00:24:16.185Z,244.55
2023-05-14T00:25:16.148Z,243.64
2023-05-14T00:26:16.134Z,244.10
2023-05-14T00:27:16.188Z,244.12
2023-05-14T00:28:16.179Z,245.24
2023-05-14T00:29:16.203Z,244.05
2023-05-14T00:30:16.235Z,244.62
2023-05-14T00:31:16.285Z,244.08
2023-05-14T00:32:16.296Z,244.03
2023-05-14T00:33:16.258Z,243.51
2023-05-14T00:34:16.301Z,243.51
2023-05-14T00:35:16.278Z,245.22
2023-05-14T00:36:16.310Z,243.70
2023-05-14T00:37:16.353Z,244.18
2023-05-14T00:38:16.331Z,244.03
2023-05-14T00:39:16.379Z,243.89
2023-05-14T00:40:16.403Z,243.78
2023-05-14T00:41:16.413Z,243.54
2023-05-14T00:42:16.391Z,242.51
2023-05-14T00:43:16.425Z,243.46
2023-05-14T00:44:16.467Z,244.34
2023-05-14T00:45:16.485Z,243.87
2023-05-14T00:46:16.516Z,245.52
2023-05-14T00:47:16.493Z,244.15
2023-05-14T00:48:16.512Z,243.42
2023-05-14T00:49:16.539Z,244.08
2023-05-14T00:50:16.561Z,243.03
2023-05-14T00:51:16.576Z,244.90
2023-05-14T00:52:16.592Z,243.77
2023-05-14T00:53:16.656Z,243.95
2023-05-14T00:54:16.599Z,243.80
2023-05-14T00:55:16.721Z,242.74
2023-05-14T00:56:16.683Z,243.47
2023-05-14T00:57:16.690Z,243.43
2023-05-14T00:58:16.716Z,243.32
2023-05-14T00:59:16.719Z,243.98
2023-05-14T01:00:16.787Z,243.69
2023-05-14T01:01:16.890Z,243.87
2023-05-14T01:02:16.757Z,243.89
2023-05-14T01:03:16.935Z,244.25
2023-05-14T01:04:16.818Z,243.48
2023-05-14T01:05:16.865Z,243.39
2023-05-14T01:06:16.877Z,243.77
2023-05-14T01:07:16.909Z,243.29
2023-05-14T01:08:16.951Z,243.47
2023-05-14T01:09:16.927Z,243.37
2023-05-14T01:10:16.954Z,243.95
2023-05-14T01:11:16.989Z,243.96
2023-05-14T01:12:16.999Z,242.76
2023-05-14T01:13:17.045Z,242.75
2023-05-14T01:14:17.044Z,243.19
2023-05-14T01:15:17.086Z,243.34
2023-05-14T01:16:17.118Z,243.12
2023-05-14T01:17:17.102Z,242.91
2023-05-14T01:18:17.129Z,243.18
2023-05-14T01:19:17.224Z,243.48
2023-05-14T01:20:17.191Z,243.24
2023-05-14T01:21:17.197Z,243.25
2023-05-14T01:22:17.256Z,243.19
2023-05-14T01:23:17.267Z,242.93
2023-05-14T01:24:17.257Z,242.77
2023-05-14T01:25:17.287Z,243.18
2023-05-14T01:26:17.319Z,242.92
2023-05-14T01:27:17.341Z,243.64
2023-05-14T01:28:17.405Z,243.18
2023-05-14T01:29:17.387Z,242.81
2023-05-14T01:30:17.395Z,242.36
2023-05-14T01:31:17.506Z,243.30
2023-05-14T01:32:17.671Z,242.71
2023-05-14T01:33:17.467Z,243.22
2023-05-14T01:34:17.468Z,242.99
2023-05-14T01:35:17.541Z,242.77
2023-05-14T01:36:17.532Z,242.37
2023-05-14T01:37:17.550Z,243.18
2023-05-14T01:38:17.586Z,243.61
2023-05-14T01:39:17.608Z,242.25
2023-05-14T01:40:17.643Z,244.38
2023-05-14T01:41:17.645Z,242.88
2023-05-14T01:42:17.714Z,243.18
2023-05-14T01:43:17.671Z,242.34
2023-05-14T01:44:17.701Z,242.69
2023-05-14T01:45:17.760Z,242.78
2023-05-14T01:46:17.799Z,242.57
2023-05-14T01:47:17.738Z,242.27
2023-05-14T01:48:17.761Z,242.60
2023-05-14T01:49:17.770Z,243.04
2023-05-14T01:50:17.835Z,242.69
2023-05-14T01:51:17.822Z,242.49
2023-05-14T01:52:17.859Z,243.10
2023-05-14T01:53:17.874Z,242.36
2023-05-14T01:54:17.865Z,242.25
2023-05-14T01:55:17.898Z,242.67
2023-05-14T01:56:17.932Z,242.79
2023-05-14T01:57:17.928Z,243.31
2023-05-14T01:58:17.955Z,242.85
2023-05-14T01:59:17.991Z,243.12
2023-05-14T02:00:18.015Z,242.55
2023-05-14T02:01:18.115Z,244.11
2023-05-14T02:02:18.077Z,241.89
2023-05-14T02:03:18.098Z,242.07
2023-05-14T02:04:18.189Z,242.42
2023-05-14T02:05:18.153Z,242.82
2023-05-14T02:06:18.161Z,243.02
2023-05-14T02:07:18.180Z,242.23
2023-05-14T02:08:18.219Z,242.57
2023-05-14T02:09:18.258Z,241.90
2023-05-14T02:10:18.280Z,242.23
2023-05-14T02:11:18.293Z,242.17
2023-05-14T02:12:18.299Z,241.88
2023-05-14T02:13:18.342Z,242.07
2023-05-14T02:14:18.384Z,241.87
2023-05-14T02:15:18.420Z,242.52
2023-05-14T02:16:18.448Z,241.93
2023-05-14T02:17:18.473Z,241.87
2023-05-14T02:18:18.482Z,242.57
2023-05-14T02:19:18.509Z,241.71
2023-05-14T02:20:18.532Z,242.35
2023-05-14T02:21:18.512Z,242.05
2023-05-14T02:22:18.578Z,243.42
2023-05-14T02:23:19.498Z,243.21
2023-05-14T02:24:18.648Z,241.59
2023-05-14T02:25:18.665Z,242.49
2023-05-14T02:26:18.721Z,242.43
2023-05-14T02:27:18.708Z,241.23
2023-05-14T02:28:18.720Z,241.45
2023-05-14T02:29:18.756Z,241.08
2023-05-14T02:30:18.799Z,241.04
2023-05-14T02:31:18.825Z,242.42
2023-05-14T02:32:18.892Z,241.65
2023-05-14T02:33:19.019Z,241.41
2023-05-14T02:34:18.904Z,241.12
2023-05-14T02:35:18.972Z,241.17
2023-05-14T02:36:18.979Z,240.86
2023-05-14T02:37:19.031Z,242.05
2023-05-14T02:38:19.054Z,241.88
2023-05-14T02:39:19.028Z,240.97
2023-05-14T02:40:19.102Z,241.06
2023-05-14T02:41:19.105Z,240.96
2023-05-14T02:42:19.143Z,241.73
2023-05-14T02:43:19.174Z,240.95
2023-05-14T02:44:19.168Z,240.71
2023-05-14T02:45:19.254Z,240.79
2023-05-14T02:46:19.286Z,240.52
2023-05-14T02:47:19.348Z,240.99
2023-05-14T02:48:19.301Z,241.24
2023-05-14T02:49:19.323Z,240.90
2023-05-14T02:50:19.390Z,240.38
2023-05-14T02:51:19.397Z,242.06
2023-05-14T02:52:19.429Z,241.18
2023-05-14T02:53:19.465Z,240.77
2023-05-14T02:54:19.522Z,242.52
2023-05-14T02:55:19.522Z,240.01
2023-05-14T02:56:19.540Z,240.72
2023-05-14T02:57:19.573Z,240.38
2023-05-14T02:58:19.617Z,240.72
2023-05-14T02:59:20.606Z,240.82
2023-05-14T03:00:19.595Z,240.97
2023-05-14T03:01:19.669Z,241.70
2023-05-14T03:02:19.590Z,241.20
2023-05-14T03:03:19.574Z,241.67
2023-05-14T03:04:19.581Z,242.49
2023-05-14T03:05:19.585Z,241.12
2023-05-14T03:06:19.523Z,243.38
2023-05-14T03:07:19.524Z,241.89
2023-05-14T03:08:19.540Z,241.27
2023-05-14T03:09:19.558Z,241.40
2023-05-14T03:10:19.564Z,242.18
2023-05-14T03:11:19.520Z,241.11
2023-05-14T03:12:19.546Z,242.46
2023-05-14T03:13:19.515Z,240.79
2023-05-14T03:14:19.490Z,242.19
2023-05-14T03:15:19.508Z,241.77
2023-05-14T03:16:19.606Z,240.94
2023-05-14T03:17:19.618Z,242.18
2023-05-14T03:18:19.621Z,243.06
2023-05-14T03:19:19.639Z,240.93
2023-05-14T03:20:19.680Z,241.02
2023-05-14T03:21:19.705Z,241.02
2023-05-14T03:22:19.734Z,241.36
2023-05-14T03:23:19.756Z,242.50
2023-05-14T03:24:19.796Z,241.78
2023-05-14T03:25:19.825Z,243.23
2023-05-14T03:26:19.863Z,241.43
2023-05-14T03:27:19.853Z,241.43
2023-05-14T03:28:19.900Z,241.60
2023-05-14T03:29:19.925Z,243.36
2023-05-14T03:30:19.973Z,241.66
2023-05-14T03:31:20.067Z,241.83
2023-05-14T03:32:20.133Z,240.29
2023-05-14T03:33:20.127Z,242.23
2023-05-14T03:34:20.089Z,240.13
2023-05-14T03:35:20.148Z,239.90
2023-05-14T03:36:20.133Z,241.20
2023-05-14T03:37:20.221Z,241.81
2023-05-14T03:38:20.232Z,240.65
2023-05-14T03:39:20.260Z,241.05
2023-05-14T03:40:20.271Z,241.51
2023-05-14T03:41:20.339Z,240.26
2023-05-14T03:42:20.342Z,239.86
2023-05-14T03:43:20.373Z,241.54
2023-05-14T03:44:20.410Z,240.92
2023-05-14T03:45:20.444Z,242.75
2023-05-14T03:46:20.470Z,241.87
2023-05-14T03:47:20.542Z,242.77
2023-05-14T03:48:20.654Z,241.32
2023-05-14T03:49:20.535Z,239.56
2023-05-14T03:50:20.729Z,242.29
2023-05-14T03:51:20.647Z,241.00
2023-05-14T03:52:20.690Z,241.62
2023-05-14T03:53:20.723Z,242.12
2023-05-14T03:54:20.731Z,241.30
2023-05-14T03:55:20.765Z,240.70
2023-05-14T03:56:20.851Z,240.64
2023-05-14T03:57:20.840Z,240.43
2023-05-14T03:58:20.912Z,240.31
2023-05-14T03:59:20.957Z,240.36
2023-05-14T04:00:21.047Z,239.69
2023-05-14T04:01:21.007Z,239.38
2023-05-14T04:02:21.042Z,241.32
2023-05-14T04:03:21.173Z,240.17
2023-05-14T04:04:21.100Z,240.27
2023-05-14T04:05:21.172Z,240.40
2023-05-14T04:06:21.224Z,240.41
2023-05-14T04:07:21.240Z,238.75
2023-05-14T04:08:21.251Z,240.32
2023-05-14T04:09:21.282Z,240.29
2023-05-14T04:10:21.467Z,240.94
2023-05-14T04:11:21.366Z,239.72
2023-05-14T04:12:21.389Z,240.19
2023-05-14T04:13:21.401Z,239.76
2023-05-14T04:14:21.470Z,239.77
2023-05-14T04:15:21.489Z,240.08
2023-05-14T04:16:21.524Z,239.87
2023-05-14T04:17:21.526Z,240.57
2023-05-14T04:18:21.586Z,239.12
2023-05-14T04:19:21.603Z,238.91
2023-05-14T04:20:21.847Z,240.84
2023-05-14T04:21:21.649Z,239.56
2023-05-14T04:22:21.794Z,238.69
2023-05-14T04:23:21.743Z,239.18
2023-05-14T04:24:21.773Z,240.84
2023-05-14T04:25:21.801Z,239.09
2023-05-14T04:26:21.824Z,238.91
2023-05-14T04:27:21.879Z,240.22
2023-05-14T04:28:21.928Z,239.92
2023-05-14T04:29:21.941Z,240.17
2023-05-14T04:30:22.046Z,240.07
2023-05-14T04:31:22.103Z,237.84
2023-05-14T04:32:22.074Z,240.01
2023-05-14T04:33:22.080Z,239.94
2023-05-14T04:34:22.114Z,239.52
2023-05-14T04:35:24.841Z,239.90
2023-05-14T04:36:22.232Z,238.97
2023-05-14T04:37:22.167Z,238.84
2023-05-14T04:38:22.150Z,240.61
2023-05-14T04:39:22.181Z,240.77
2023-05-14T04:40:22.541Z,239.88
2023-05-14T04:41:22.133Z,240.77
2023-05-14T04:42:22.112Z,238.99
2023-05-14T04:43:22.106Z,239.16
2023-05-14T04:44:22.115Z,239.64
2023-05-14T04:45:22.127Z,241.62
2023-05-14T04:46:22.141Z,239.49
2023-05-14T04:47:22.136Z,240.71
2023-05-14T04:48:22.137Z,238.50
2023-05-14T04:49:22.064Z,240.25
2023-05-14T04:50:22.424Z,238.83
2023-05-14T04:51:22.051Z,239.89
2023-05-14T04:52:22.048Z,240.39
2023-05-14T04:53:22.036Z,239.57
2023-05-14T04:54:22.124Z,239.20
2023-05-14T04:55:22.078Z,238.60
2023-05-14T04:56:22.063Z,239.50
2023-05-14T04:57:22.011Z,237.34
2023-05-14T04:58:22.028Z,240.56
2023-05-14T04:59:22.029Z,238.89
2023-05-14T05:00:22.474Z,238.80
2023-05-14T05:01:22.039Z,238.26
2023-05-14T05:02:21.998Z,238.82
2023-05-14T05:03:22.086Z,237.97
2023-05-14T05:04:21.958Z,238.54
2023-05-14T05:05:21.964Z,237.76
2023-05-14T05:06:21.983Z,238.25
2023-05-14T05:07:21.958Z,240.05
2023-05-14T05:08:21.970Z,240.67
2023-05-14T05:09:21.923Z,239.32
2023-05-14T05:10:22.160Z,239.02
2023-05-14T05:11:21.973Z,239.39
2023-05-14T05:12:21.923Z,238.63
2023-05-14T05:13:21.921Z,238.29
2023-05-14T05:14:21.929Z,238.42
2023-05-14T05:15:21.917Z,239.30
2023-05-14T05:16:21.932Z,238.15
2023-05-14T05:17:21.981Z,237.76
2023-05-14T05:18:21.887Z,238.18
2023-05-14T05:19:29.149Z,239.19
2023-05-14T05:20:23.023Z,239.30
2023-05-14T05:21:21.878Z,238.59
2023-05-14T05:22:21.839Z,238.71
2023-05-14T05:23:21.852Z,238.50
2023-05-14T05:24:21.906Z,238.56
2023-05-14T05:25:21.871Z,237.98
2023-05-14T05:26:21.820Z,238.83
2023-05-14T05:27:21.826Z,237.74
2023-05-14T05:28:21.791Z,238.57
2023-05-14T05:29:21.829Z,237.39
2023-05-14T05:30:22.015Z,237.69
2023-05-14T05:31:21.811Z,238.42
2023-05-14T05:32:21.832Z,237.01
2023-05-14T05:33:21.774Z,237.95
2023-05-14T05:34:21.821Z,236.95
2023-05-14T05:35:21.838Z,236.83
2023-05-14T05:36:21.863Z,237.10
2023-05-14T05:37:21.957Z,238.08
2023-05-14T05:38:21.917Z,236.62
2023-05-14T05:39:21.963Z,237.00
2023-05-14T05:40:22.152Z,236.31
2023-05-14T05:41:21.977Z,236.99
2023-05-14T05:42:22.028Z,238.16
2023-05-14T05:43:21.996Z,236.97
2023-05-14T05:44:22.027Z,237.99
2023-05-14T05:45:22.022Z,238.84
2023-05-14T05:46:22.085Z,237.57
2023-05-14T05:47:22.146Z,237.15
2023-05-14T05:48:22.130Z,236.50
2023-05-14T05:49:22.161Z,237.33
2023-05-14T05:50:22.513Z,237.86
2023-05-14T05:51:22.179Z,237.26
2023-05-14T05:52:22.234Z,237.72
2023-05-14T05:53:22.262Z,236.91
2023-05-14T05:54:22.275Z,237.43
2023-05-14T05:55:22.331Z,237.91
2023-05-14T05:56:22.370Z,238.31
2023-05-14T05:57:22.920Z,238.10
2023-05-14T05:58:22.371Z,236.67
2023-05-14T05:59:22.460Z,237.50
2023-05-14T06:00:22.680Z,236.81
2023-05-14T06:01:22.467Z,236.66
2023-05-14T06:02:22.568Z,236.71
2023-05-14T06:03:22.585Z,237.01
2023-05-14T06:04:22.533Z,236.88
2023-05-14T06:05:22.633Z,237.35
2023-05-14T06:06:22.592Z,238.67
2023-05-14T06:07:22.610Z,238.51
2023-05-14T06:08:22.685Z,238.31
2023-05-14T06:09:22.735Z,236.64
2023-05-14T06:10:22.887Z,236.42
2023-05-14T06:11:22.708Z,237.17
2023-05-14T06:12:22.788Z,236.97
2023-05-14T06:13:22.772Z,236.70
2023-05-14T06:14:22.805Z,237.02
2023-05-14T06:15:22.774Z,236.57
2023-05-14T06:16:22.858Z,236.78
2023-05-14T06:17:22.874Z,236.10
2023-05-14T06:18:22.840Z,237.02
2023-05-14T06:19:23.045Z,236.16
2023-05-14T06:20:23.038Z,237.64
2023-05-14T06:21:22.917Z,236.43
2023-05-14T06:22:22.939Z,235.44
2023-05-14T06:23:22.896Z,238.15
2023-05-14T06:24:22.940Z,235.84
2023-05-14T06:25:22.949Z,235.73
2023-05-14T06:26:22.965Z,237.12
2023-05-14T06:27:22.987Z,236.44
2023-05-14T06:28:22.990Z,236.42
2023-05-14T06:29:23.020Z,236.13
2023-05-14T06:30:23.562Z,236.05
2023-05-14T06:31:23.066Z,236.32
2023-05-14T06:32:23.174Z,236.32
2023-05-14T06:33:23.083Z,235.53
2023-05-14T06:34:23.076Z,236.15
2023-05-14T06:35:23.102Z,236.61
2023-05-14T06:36:23.108Z,235.92
2023-05-14T06:37:23.087Z,236.07
2023-05-14T06:38:23.167Z,237.04
2023-05-14T06:39:23.172Z,236.04
2023-05-14T06:40:23.507Z,235.19
2023-05-14T06:41:23.151Z,236.29
2023-05-14T06:42:23.148Z,236.05
2023-05-14T06:43:23.184Z,235.35
2023-05-14T06:44:23.220Z,236.11
2023-05-14T06:45:23.207Z,236.49
2023-05-14T06:46:23.164Z,236.31
2023-05-14T06:47:23.280Z,235.89
2023-05-14T06:48:23.352Z,235.21
2023-05-14T06:49:23.217Z,234.32
2023-05-14T06:50:23.427Z,235.73
2023-05-14T06:51:23.188Z,234.17
2023-05-14T06:52:23.189Z,234.22
2023-05-14T06:53:23.214Z,235.46
2023-05-14T06:54:23.198Z,235.01
2023-05-14T06:55:23.194Z,234.27
2023-05-14T06:56:23.209Z,235.23
2023-05-14T06:57:23.216Z,234.17
2023-05-14T06:58:23.205Z,234.36
2023-05-14T06:59:23.204Z,234.18
2023-05-14T07:00:23.357Z,235.16
2023-05-14T07:01:23.243Z,235.63
2023-05-14T07:02:23.255Z,234.48
2023-05-14T07:03:23.182Z,233.95
2023-05-14T07:04:23.259Z,235.37
2023-05-14T07:05:23.229Z,234.92
2023-05-14T07:06:23.217Z,233.64
2023-05-14T07:07:23.224Z,235.08
2023-05-14T07:08:23.203Z,235.10
2023-05-14T07:09:23.210Z,233.18
2023-05-14T07:10:23.393Z,235.02
2023-05-14T07:11:23.218Z,234.57
2023-05-14T07:12:23.225Z,234.50
2023-05-14T07:13:23.237Z,234.67
2023-05-14T07:14:23.241Z,233.12
2023-05-14T07:15:23.264Z,234.66
2023-05-14T07:16:23.284Z,233.96
2023-05-14T07:17:23.485Z,235.37
2023-05-14T07:18:23.306Z,234.50
2023-05-14T07:19:23.274Z,233.53
2023-05-14T07:20:23.474Z,234.33
2023-05-14T07:21:23.408Z,234.09
2023-05-14T07:22:23.303Z,234.42
2023-05-14T07:23:23.272Z,233.69
2023-05-14T07:24:23.295Z,235.32
2023-05-14T07:25:23.306Z,234.97
2023-05-14T07:26:23.311Z,234.48
2023-05-14T07:27:23.262Z,234.35
2023-05-14T07:28:23.266Z,233.70
2023-05-14T07:29:23.274Z,232.72
2023-05-14T07:30:23.515Z,232.53
2023-05-14T07:31:23.350Z,233.63
2023-05-14T07:32:23.273Z,233.01
2023-05-14T07:33:23.249Z,233.39
2023-05-14T07:34:23.245Z,233.16
2023-05-14T07:35:23.222Z,233.68
2023-05-14T07:36:23.279Z,233.88
2023-05-14T07:37:24.082Z,233.45
2023-05-14T07:38:23.266Z,232.00
2023-05-14T07:39:23.279Z,232.93
2023-05-14T07:40:23.417Z,233.98
2023-05-14T07:41:23.227Z,232.34
2023-05-14T07:42:35.352Z,233.82
2023-05-14T07:43:24.224Z,233.90
2023-05-14T07:44:23.200Z,234.12
2023-05-14T07:45:23.178Z,232.17
2023-05-14T07:46:23.195Z,231.77
2023-05-14T07:47:23.217Z,232.55
2023-05-14T07:48:23.222Z,231.25
2023-05-14T07:49:23.171Z,232.85
2023-05-14T07:50:23.266Z,233.61
2023-05-14T07:51:23.145Z,232.91
2023-05-14T07:52:23.200Z,231.06
2023-05-14T07:54:11.767Z,25.00
2023-05-14T07:55:11.679Z,25.00
2023-05-14T07:56:11.678Z,25.00
2023-05-14T07:57:11.670Z,25.00
2023-05-14T07:58:11.651Z,25.00
2023-05-14T07:59:11.632Z,27.76
2023-05-14T08:00:11.644Z,25.00
2023-05-14T08:01:11.610Z,25.53
2023-05-14T08:02:11.621Z,30.89
2023-05-14T08:03:11.698Z,26.35
2023-05-14T08:04:11.683Z,28.24
2023-05-14T08:05:11.614Z,27.06
2023-05-14T08:06:11.591Z,25.53
2023-05-14T08:07:11.566Z,25.63
2023-05-14T08:08:11.602Z,27.71
2023-05-14T08:09:11.604Z,26.30
2023-05-14T08:10:11.543Z,27.25
2023-05-14T08:11:11.594Z,27.73
2023-05-14T08:12:11.534Z,27.19
2023-05-14T08:13:11.524Z,26.51
2023-05-14T08:14:11.529Z,24.82
2023-05-14T08:15:11.547Z,27.81
2023-05-14T08:16:11.556Z,29.23
2023-05-14T08:17:11.578Z,29.66
2023-05-14T08:18:11.566Z,28.03
2023-05-14T08:19:11.586Z,28.28
2023-05-14T08:20:11.524Z,26.99
2023-05-14T08:21:11.471Z,28.77
2023-05-14T08:22:11.483Z,27.77
2023-05-14T08:23:11.490Z,28.51
2023-05-14T08:24:11.469Z,28.03
2023-05-14T08:25:11.440Z,25.42
2023-05-14T08:26:11.462Z,29.98
2023-05-14T08:27:11.413Z,29.01
2023-05-14T08:28:11.450Z,32.25
2023-05-14T08:29:12.829Z,29.83
2023-05-14T08:30:11.601Z,30.45
2023-05-14T08:31:11.683Z,29.89
2023-05-14T08:32:22.041Z,27.72
2023-05-14T08:33:12.668Z,27.88
2023-05-14T08:34:11.629Z,28.15
2023-05-14T08:35:11.594Z,28.39
2023-05-14T08:36:11.623Z,28.47
2023-05-14T08:37:11.596Z,27.23
2023-05-14T08:38:11.605Z,25.38
2023-05-14T08:39:11.598Z,26.01
2023-05-14T08:40:11.546Z,29.13
2023-05-14T08:41:11.564Z,27.54
2023-05-14T08:42:11.577Z,25.74
2023-05-14T08:43:11.553Z,25.11
2023-05-14T08:44:11.539Z,25.06
2023-05-14T08:45:11.526Z,26.50
2023-05-14T08:46:11.489Z,26.79
2023-05-14T08:47:11.526Z,25.92
2023-05-14T08:48:11.548Z,25.77
2023-05-14T08:49:11.677Z,29.36
2023-05-14T08:50:11.523Z,26.95
2023-05-14T08:51:11.477Z,26.16
2023-05-14T08:52:11.501Z,26.63
2023-05-14T08:53:11.455Z,25.69
2023-05-14T08:54:11.455Z,27.18
2023-05-14T08:55:11.460Z,26.52
2023-05-14T08:56:11.441Z,28.38
2023-05-14T08:57:11.469Z,28.36
2023-05-14T08:58:11.446Z,25.85
2023-05-14T08:59:11.427Z,29.86
2023-05-14T09:00:11.438Z,27.05
2023-05-14T09:01:11.443Z,27.18
2023-05-14T09:02:11.553Z,28.43
2023-05-14T09:03:11.423Z,29.73
2023-05-14T09:04:11.454Z,27.10
2023-05-14T09:05:11.364Z,28.02
2023-05-14T09:06:11.428Z,26.52
2023-05-14T09:07:11.452Z,28.51
2023-05-14T09:08:11.436Z,30.52
2023-05-14T09:09:11.447Z,27.46
2023-05-14T09:10:11.505Z,28.99
2023-05-14T09:11:11.558Z,29.38
2023-05-14T09:12:11.560Z,30.83
2023-05-14T09:13:11.616Z,30.13
2023-05-14T09:14:11.682Z,30.41
2023-05-14T09:15:11.740Z,30.44
2023-05-14T09:16:11.828Z,31.27
2023-05-14T09:17:11.858Z,31.16
2023-05-14T09:18:11.961Z,30.29
2023-05-14T09:19:12.089Z,29.89
2023-05-14T09:20:12.038Z,27.99
2023-05-14T09:21:12.085Z,26.70
2023-05-14T09:22:12.156Z,29.92
2023-05-14T09:23:12.205Z,29.98
2023-05-14T09:24:12.265Z,29.48
2023-05-14T09:25:12.511Z,30.42
2023-05-14T09:26:12.405Z,28.42
2023-05-14T09:27:12.434Z,28.74
2023-05-14T09:28:12.494Z,28.76
2023-05-14T09:29:12.548Z,28.45
2023-05-14T09:30:12.749Z,30.32
2023-05-14T09:31:12.695Z,25.76
2023-05-14T09:32:12.729Z,28.05
2023-05-14T09:33:12.785Z,29.39
2023-05-14T09:34:12.844Z,28.55
2023-05-14T09:35:12.904Z,30.31
2023-05-14T09:36:12.940Z,31.33
2023-05-14T09:37:13.025Z,32.80
2023-05-14T09:38:13.077Z,31.59
2023-05-14T09:39:13.203Z,35.11
2023-05-14T09:40:13.180Z,32.82
2023-05-14T09:41:13.294Z,33.30
2023-05-14T09:42:13.256Z,32.20
2023-05-14T09:43:13.376Z,32.13
2023-05-14T09:44:13.380Z,30.55
2023-05-14T09:45:13.406Z,34.38
2023-05-14T09:46:13.481Z,30.41
2023-05-14T09:47:13.565Z,29.40
2023-05-14T09:48:13.706Z,28.80
2023-05-14T09:49:13.636Z,28.95
2023-05-14T09:50:13.674Z,28.32
2023-05-14T09:51:13.729Z,27.67
2023-05-14T09:52:13.792Z,27.43
2023-05-14T09:53:13.855Z,28.53
2023-05-14T09:54:13.843Z,27.69
2023-05-14T09:55:13.894Z,26.62
2023-05-14T09:56:13.965Z,27.62
2023-05-14T09:57:13.972Z,28.67
2023-05-14T09:58:14.024Z,29.10
2023-05-14T09:59:14.051Z,29.61
2023-05-14T10:00:14.090Z,30.74
2023-05-14T10:01:14.185Z,30.95
2023-05-14T10:02:14.160Z,30.29
2023-05-14T10:03:14.685Z,30.41
2023-05-14T10:04:14.310Z,32.35
2023-05-14T10:05:14.268Z,30.95
2023-05-14T10:06:14.318Z,33.72
2023-05-14T10:07:14.360Z,32.65
2023-05-14T10:08:14.377Z,33.27
2023-05-14T10:09:14.417Z,32.21
2023-05-14T10:10:14.435Z,32.47
2023-05-14T10:11:14.480Z,31.91
2023-05-14T10:12:14.516Z,32.30
2023-05-14T10:13:14.532Z,32.63
2023-05-14T10:14:14.554Z,33.76
2023-05-14T10:15:14.600Z,31.57
2023-05-14T10:16:14.641Z,30.28
2023-05-14T10:17:14.758Z,30.70
2023-05-14T10:18:14.750Z,29.46
2023-05-14T10:19:14.807Z,27.87
2023-05-14T10:20:14.735Z,27.75
2023-05-14T10:21:14.818Z,27.19
2023-05-14T10:22:14.809Z,27.44
2023-05-14T10:23:14.858Z,25.09
2023-05-14T10:24:14.868Z,29.00
2023-05-14T10:25:14.911Z,25.55
2023-05-14T10:26:14.937Z,28.06
2023-05-14T10:27:14.963Z,27.36
2023-05-14T10:28:14.993Z,27.97
2023-05-14T10:29:15.030Z,29.72
2023-05-14T10:30:15.062Z,31.24
2023-05-14T10:31:15.088Z,30.45
2023-05-14T10:32:15.090Z,29.48
2023-05-14T10:33:15.253Z,29.05
2023-05-14T10:34:15.136Z,29.15
2023-05-14T10:35:15.152Z,28.18
2023-05-14T10:36:15.199Z,28.96
2023-05-14T10:37:15.225Z,29.27
2023-05-14T10:38:15.237Z,26.33
2023-05-14T10:39:15.295Z,25.27
2023-05-14T10:40:15.283Z,25.96
2023-05-14T10:41:15.309Z,25.62
2023-05-14T10:42:15.345Z,26.95
2023-05-14T10:43:15.339Z,27.48
2023-05-14T10:44:15.380Z,29.02
2023-05-14T10:45:15.398Z,29.40
2023-05-14T10:46:15.463Z,27.53
2023-05-14T10:47:15.447Z,26.76
2023-05-14T10:48:15.577Z,28.14
2023-05-14T10:49:20.976Z,29.81
2023-05-14T10:50:16.485Z,29.83
2023-05-14T10:51:15.492Z,27.59
2023-05-14T10:52:15.453Z,25.92
2023-05-14T10:53:15.476Z,25.94
2023-05-14T10:54:15.450Z,27.68
2023-05-14T10:55:15.475Z,26.49
2023-05-14T10:56:15.425Z,25.11
2023-05-14T10:57:15.439Z,25.55
2023-05-14T10:58:15.454Z,28.94
2023-05-14T10:59:15.404Z,26.83
2023-05-14T11:00:15.436Z,28.06
2023-05-14T11:01:15.392Z,28.50
2023-05-14T11:02:15.454Z,30.31
2023-05-14T11:03:15.465Z,26.68
2023-05-14T11:04:15.423Z,25.98
2023-05-14T11:05:15.615Z,25.74
2023-05-14T11:06:15.399Z,28.67
2023-05-14T11:07:15.430Z,26.72
2023-05-14T11:08:15.478Z,25.78
2023-05-14T11:09:15.487Z,27.70
2023-05-14T11:10:15.511Z,26.76
2023-05-14T11:11:15.572Z,26.24
2023-05-14T11:12:15.606Z,27.01
2023-05-14T11:13:15.640Z,28.20
2023-05-14T11:14:15.688Z,28.11
2023-05-14T11:15:15.685Z,31.44
2023-05-14T11:17:16.732Z,30.21
2023-05-14T11:18:15.747Z,30.67
2023-05-14T11:19:15.869Z,31.44
2023-05-14T11:20:15.725Z,30.97
2023-05-14T11:21:15.705Z,30.01
2023-05-14T11:22:15.685Z,29.00
2023-05-14T11:23:15.664Z,27.53
2023-05-14T11:24:15.654Z,27.50
2023-05-14T11:25:15.682Z,29.37
2023-05-14T11:26:15.729Z,29.47
2023-05-14T11:27:15.674Z,30.84
2023-05-14T11:28:15.627Z,30.19
2023-05-14T11:29:15.634Z,29.35
2023-05-14T11:30:15.624Z,27.25
2023-05-14T11:31:15.698Z,26.31
2023-05-14T11:32:15.684Z,28.86
2023-05-14T11:33:15.728Z,27.48
2023-05-14T11:34:15.776Z,29.46
2023-05-14T11:35:15.767Z,28.99
2023-05-14T11:36:15.794Z,28.25
2023-05-14T11:37:15.824Z,28.57
2023-05-14T11:38:15.821Z,29.61
2023-05-14T11:39:15.863Z,30.84
2023-05-14T11:40:15.886Z,30.15
2023-05-14T11:41:15.882Z,29.22
2023-05-14T11:42:15.927Z,30.13
2023-05-14T11:43:15.956Z,31.58
2023-05-14T11:44:15.981Z,29.70
2023-05-14T11:45:15.987Z,30.64
2023-05-14T11:46:16.093Z,30.31
2023-05-14T11:47:16.069Z,30.23
2023-05-14T11:48:16.178Z,27.32
2023-05-14T11:49:16.099Z,26.53
2023-05-14T11:50:16.154Z,26.04
2023-05-14T11:51:16.144Z,25.43
2023-05-14T11:52:16.191Z,26.64
2023-05-14T11:53:16.185Z,25.89
2023-05-14T11:54:16.197Z,26.65
2023-05-14T11:55:16.221Z,27.70
2023-05-14T11:56:16.305Z,31.46
2023-05-14T11:57:16.386Z,30.82
2023-05-14T11:58:16.294Z,33.05
2023-05-14T11:59:16.297Z,34.09
2023-05-14T12:00:16.382Z,29.74
2023-05-14T12:01:16.353Z,26.12
2023-05-14T12:02:16.446Z,25.55
2023-05-14T12:03:16.736Z,29.39
2023-05-14T12:04:16.492Z,27.83
2023-05-14T12:05:16.500Z,26.61
2023-05-14T12:06:16.486Z,29.41
2023-05-14T12:07:16.535Z,31.63
2023-05-14T12:08:16.611Z,33.42
2023-05-14T12:09:16.622Z,31.93
2023-05-14T12:10:16.642Z,32.32
2023-05-14T12:11:16.689Z,29.73
2023-05-14T12:12:16.702Z,25.00
2023-05-14T12:13:16.748Z,28.81
2023-05-14T12:14:16.799Z,27.06
2023-05-14T12:15:16.839Z,25.88
2023-05-14T12:16:17.001Z,25.56
2023-05-14T12:17:16.887Z,25.62
2023-05-14T12:18:23.986Z,25.00
2023-05-14T12:19:17.974Z,25.21
2023-05-14T12:20:16.913Z,26.11
2023-05-14T12:21:16.906Z,27.08
2023-05-14T12:22:16.884Z,29.14
2023-05-14T12:23:16.891Z,28.76
2023-05-14T12:24:16.883Z,25.00
2023-05-14T12:25:16.853Z,25.07
2023-05-14T12:26:16.870Z,25.35
2023-05-14T12:27:16.852Z,27.30
2023-05-14T12:28:16.850Z,29.30
2023-05-14T12:29:16.844Z,28.38
2023-05-14T12:30:21.861Z,25.00
2023-05-14T12:31:17.861Z,25.01
2023-05-14T12:32:16.795Z,18.73
2023-05-14T12:33:16.836Z,18.90
2023-05-14T12:34:16.792Z,20.41
2023-05-14T12:35:16.914Z,23.12
2023-05-14T12:36:21.948Z,26.27
2023-05-14T12:37:17.800Z,26.36
2023-05-14T12:38:16.789Z,26.36
2023-05-14T12:39:16.763Z,24.87