createdAt,value
2019-03-24T00:00:33.757Z,51.25
2019-03-24T00:03:04.115Z,53.58
2019-03-24T00:05:37.790Z,54.73
2019-03-24T00:10:37.404Z,51.58
2019-03-24T00:13:07.813Z,50.75
2019-03-24T00:15:38.117Z,51.00
2019-03-24T00:18:14.820Z,50.75
2019-03-24T00:20:45.035Z,51.08
2019-03-24T00:23:15.335Z,52.50
2019-03-24T00:25:45.546Z,53.68
2019-03-24T00:28:15.848Z,54.50
2019-03-24T00:30:46.061Z,54.08
2019-03-24T00:33:16.369Z,55.60
2019-03-24T00:35:46.646Z,56.25
2019-03-24T00:38:16.898Z,54.42
2019-03-24T00:40:47.104Z,56.42
2019-03-24T00:43:17.421Z,55.95
2019-03-24T00:45:47.632Z,57.20
2019-03-24T00:48:17.860Z,55.73
2019-03-24T00:50:49.168Z,55.48
2019-03-24T00:53:19.495Z,52.65
2019-03-24T00:55:49.803Z,51.02
2019-03-24T00:58:20.012Z,52.48
2019-03-24T01:00:51.672Z,50.23
2019-03-24T01:03:21.978Z,44.30
2019-03-24T01:05:52.190Z,39.05
2019-03-24T01:08:22.489Z,37.05
2019-03-24T01:10:52.860Z,32.28
2019-03-24T01:13:23.085Z,31.80
2019-03-24T01:15:54.344Z,30.97
2019-03-24T01:18:25.691Z,32.80
2019-03-24T01:20:55.967Z,32.78
2019-03-24T01:23:26.268Z,33.13
2019-03-24T01:25:56.589Z,34.58
2019-03-24T01:28:26.899Z,30.40
2019-03-24T01:30:57.163Z,25.85
2019-03-24T01:33:27.475Z,26.27
2019-03-24T01:35:57.735Z,25.68
2019-03-24T01:38:28.102Z,26.27
2019-03-24T01:40:58.352Z,25.20
2019-03-24T01:43:28.671Z,23.20
2019-03-24T01:45:59.108Z,23.73
2019-03-24T01:48:29.726Z,24.87
2019-03-24T01:51:00.023Z,24.47
2019-03-24T01:53:30.387Z,24.98
2019-03-24T01:56:00.671Z,23.95
2019-03-24T01:58:30.969Z,25.32
2019-03-24T02:01:01.255Z,22.95
2019-03-24T02:03:31.578Z,21.87
2019-03-24T02:06:02.907Z,22.30
2019-03-24T02:08:33.144Z,22.37
2019-03-24T02:11:03.435Z,22.22
2019-03-24T02:13:33.754Z,20.55
2019-03-24T02:16:09.396Z,20.77
2019-03-24T02:18:36.964Z,20.35
2019-03-24T02:21:08.642Z,20.35
2019-03-24T02:23:38.930Z,21.20
2019-03-24T02:26:09.200Z,20.43
2019-03-24T02:28:39.508Z,21.02
2019-03-24T02:31:09.804Z,21.50
2019-03-24T02:33:40.095Z,19.55
2019-03-24T02:36:10.285Z,19.48
2019-03-24T02:38:40.603Z,20.88
2019-03-24T02:41:10.879Z,21.00
2019-03-24T02:43:41.271Z,20.50
2019-03-24T02:46:23.446Z,20.57
2019-03-24T02:48:43.652Z,19.85
2019-03-24T02:51:13.907Z,18.95
2019-03-24T02:53:44.213Z,19.50
2019-03-24T02:56:14.484Z,19.42
2019-03-24T02:58:44.789Z,17.67
2019-03-24T03:01:15.040Z,17.92
2019-03-24T03:03:45.339Z,17.57
2019-03-24T03:06:15.543Z,18.98
2019-03-24T03:08:45.805Z,18.90
2019-03-24T03:11:16.131Z,19.17
2019-03-24T03:13:46.383Z,19.50
2019-03-24T03:16:16.629Z,20.52
2019-03-24T03:18:46.928Z,19.00
2019-03-24T03:21:17.246Z,18.82
2019-03-24T03:23:47.518Z,19.95
2019-03-24T03:26:17.816Z,20.82
2019-03-24T03:28:48.114Z,20.62
2019-03-24T03:31:18.408Z,20.50
2019-03-24T03:33:48.608Z,21.80
2019-03-24T03:36:18.917Z,20.52
2019-03-24T03:38:49.209Z,21.70
2019-03-24T03:41:19.496Z,20.25
2019-03-24T03:43:49.808Z,20.92
2019-03-24T03:46:20.163Z,21.97
2019-03-24T03:48:50.398Z,20.32
2019-03-24T03:51:20.783Z,21.37
2019-03-24T03:53:51.026Z,21.07
2019-03-24T03:56:21.342Z,19.95
2019-03-24T03:58:51.652Z,19.57
2019-03-24T04:01:21.905Z,20.05
2019-03-24T04:03:52.206Z,18.75
2019-03-24T04:06:22.551Z,19.07
2019-03-24T04:08:52.813Z,19.17
2019-03-24T04:11:23.146Z,18.98
2019-03-24T04:13:53.409Z,19.12
2019-03-24T04:16:23.691Z,17.35
2019-03-24T04:18:53.893Z,17.55
2019-03-24T04:21:24.917Z,18.52
2019-03-24T04:23:55.132Z,17.95
2019-03-24T04:26:25.493Z,17.60
2019-03-24T04:28:55.712Z,19.27
2019-03-24T04:31:26.069Z,18.75
2019-03-24T04:33:56.351Z,17.65
2019-03-24T04:36:26.699Z,18.75
2019-03-24T04:38:57.021Z,17.57
2019-03-24T04:41:27.354Z,16.73
2019-03-24T04:43:57.583Z,16.52
2019-03-24T04:46:27.839Z,16.37
2019-03-24T04:49:00.804Z,17.12
2019-03-24T04:51:31.074Z,16.42
2019-03-24T04:54:01.375Z,15.72
2019-03-24T04:56:31.640Z,18.17
2019-03-24T04:59:01.992Z,16.00
2019-03-24T05:01:32.264Z,16.62
2019-03-24T05:04:02.577Z,17.55
2019-03-24T05:06:32.980Z,18.02
2019-03-24T05:09:03.788Z,18.65
2019-03-24T05:11:34.063Z,17.45
2019-03-24T05:14:04.376Z,18.07
2019-03-24T05:16:35.634Z,17.50
2019-03-24T05:19:05.949Z,17.77
2019-03-24T05:21:36.211Z,17.37
2019-03-24T05:24:06.499Z,17.15
2019-03-24T05:26:37.754Z,16.65
2019-03-24T05:29:08.140Z,16.90
2019-03-24T05:31:38.451Z,17.32
2019-03-24T05:34:08.726Z,16.12
2019-03-24T05:36:39.035Z,16.32
2019-03-24T05:39:09.451Z,15.48
2019-03-24T05:41:39.697Z,14.10
2019-03-24T05:44:09.947Z,13.30
2019-03-24T05:46:40.255Z,14.83
2019-03-24T05:49:10.557Z,15.38
2019-03-24T05:51:40.872Z,15.70
2019-03-24T05:54:11.127Z,16.48
2019-03-24T05:56:41.625Z,14.53
2019-03-24T05:59:11.992Z,14.23
2019-03-24T06:01:43.850Z,15.03
2019-03-24T06:04:14.213Z,15.05
2019-03-24T06:06:44.902Z,14.18
2019-03-24T06:09:15.379Z,14.75
2019-03-24T06:11:45.705Z,14.98
2019-03-24T06:14:16.074Z,13.85
2019-03-24T06:16:46.366Z,14.80
2019-03-24T06:19:17.992Z,14.35
2019-03-24T06:21:48.291Z,13.88
2019-03-24T06:24:18.562Z,13.80
2019-03-24T06:26:48.950Z,14.23
2019-03-24T06:29:19.562Z,13.48
2019-03-24T06:31:50.512Z,15.43
2019-03-24T06:34:20.672Z,14.90
2019-03-24T06:36:50.988Z,15.35
2019-03-24T06:39:22.516Z,14.13
2019-03-24T06:41:52.814Z,15.65
2019-03-24T06:44:23.077Z,14.63
2019-03-24T06:46:53.379Z,15.58
2019-03-24T06:49:23.676Z,14.70
2019-03-24T06:51:53.969Z,15.72
2019-03-24T06:54:24.258Z,15.20
2019-03-24T06:56:57.585Z,14.70
2019-03-24T06:59:27.837Z,14.50
2019-03-24T07:01:58.073Z,14.33
2019-03-24T07:04:28.251Z,14.10
2019-03-24T07:06:58.591Z,12.55
2019-03-24T07:09:28.985Z,9.95
2019-03-24T07:12:00.191Z,10.10
2019-03-24T07:14:30.667Z,11.43
2019-03-24T07:17:00.883Z,9.18
2019-03-24T07:19:31.157Z,9.85
2019-03-24T07:22:02.446Z,9.35
2019-03-24T07:24:32.722Z,9.13
2019-03-24T07:27:06.101Z,9.73
2019-03-24T07:29:36.537Z,9.85
2019-03-24T07:32:06.793Z,10.03
2019-03-24T07:34:37.194Z,10.15
2019-03-24T07:37:07.450Z,10.13
2019-03-24T07:39:38.700Z,8.63
2019-03-24T07:42:12.742Z,9.30
2019-03-24T07:44:42.956Z,9.10
2019-03-24T07:47:13.981Z,9.73
2019-03-24T07:49:44.273Z,9.23
2019-03-24T07:52:15.555Z,8.73
2019-03-24T07:54:45.839Z,9.53
2019-03-24T07:57:16.072Z,9.20
2019-03-24T07:59:46.339Z,9.05
2019-03-24T08:02:17.921Z,9.05
2019-03-24T08:04:48.255Z,8.78
2019-03-24T08:07:18.543Z,7.78
2019-03-24T08:09:48.748Z,7.40
2019-03-24T08:12:19.041Z,6.83
2019-03-24T08:14:49.343Z,7.10
2019-03-24T08:17:19.646Z,7.87
2019-03-24T08:19:49.919Z,8.13
2019-03-24T08:22:20.224Z,6.78
2019-03-24T08:24:50.486Z,7.37
2019-03-24T08:27:20.780Z,8.13
2019-03-24T08:29:51.139Z,7.53
2019-03-24T08:32:21.468Z,6.87
2019-03-24T08:34:51.742Z,7.33
2019-03-24T08:37:25.078Z,7.53
2019-03-24T08:39:55.270Z,7.97
2019-03-24T08:42:25.572Z,8.13
2019-03-24T08:44:55.848Z,7.83
2019-03-24T08:47:26.054Z,7.60
2019-03-24T08:49:56.256Z,6.40
2019-03-24T08:52:26.567Z,7.10
2019-03-24T08:54:56.834Z,6.35
2019-03-24T08:57:27.158Z,6.83
2019-03-24T08:59:57.430Z,5.85
2019-03-24T09:02:28.526Z,6.10
2019-03-24T09:04:58.888Z,5.75
2019-03-24T09:07:29.216Z,6.10
2019-03-24T09:09:59.554Z,6.10
2019-03-24T09:12:31.236Z,6.45
2019-03-24T09:15:08.455Z,7.40
2019-03-24T09:17:41.153Z,6.37
2019-03-24T09:20:11.523Z,6.70
2019-03-24T09:22:41.795Z,6.83
2019-03-24T09:25:12.248Z,6.45
2019-03-24T09:27:42.552Z,7.50
2019-03-24T09:30:18.475Z,7.15
2019-03-24T09:32:48.777Z,7.12
2019-03-24T09:35:19.772Z,6.90
2019-03-24T09:37:50.091Z,8.30
2019-03-24T09:40:28.942Z,7.05
2019-03-24T09:42:59.818Z,6.87
2019-03-24T09:45:31.311Z,7.00
2019-03-24T09:48:03.991Z,6.97
2019-03-24T09:50:34.315Z,6.87
2019-03-24T09:53:04.729Z,7.83
2019-03-24T09:55:34.987Z,6.90
2019-03-24T09:58:05.520Z,7.17
2019-03-24T10:00:35.798Z,7.58
2019-03-24T10:03:06.115Z,7.45
2019-03-24T10:05:36.317Z,6.72
2019-03-24T10:08:07.545Z,6.17
2019-03-24T10:10:47.293Z,7.40
2019-03-24T10:13:17.544Z,6.72
2019-03-24T10:15:48.221Z,6.37
2019-03-24T10:18:18.517Z,6.55
2019-03-24T10:20:48.883Z,6.95
2019-03-24T10:23:19.781Z,6.85
2019-03-24T10:25:50.041Z,6.92
2019-03-24T10:28:20.341Z,6.85
2019-03-24T10:30:50.701Z,6.62
2019-03-24T10:33:21.017Z,7.17
2019-03-24T10:35:51.291Z,8.25
2019-03-24T10:38:22.185Z,6.62
2019-03-24T10:40:52.494Z,7.47
2019-03-24T10:43:22.799Z,7.33
2019-03-24T10:45:53.059Z,7.12
2019-03-24T10:48:33.164Z,6.50
2019-03-24T10:50:55.265Z,6.97
2019-03-24T10:53:25.568Z,7.35
2019-03-24T10:55:55.849Z,6.95
2019-03-24T10:58:26.202Z,7.58
2019-03-24T11:00:56.355Z,6.92
2019-03-24T11:03:27.151Z,6.30
2019-03-24T11:05:57.299Z,6.50
2019-03-24T11:08:27.651Z,6.62
2019-03-24T11:10:57.920Z,6.42
2019-03-24T11:13:28.274Z,6.22
2019-03-24T11:15:59.651Z,6.95
2019-03-24T11:18:30.278Z,5.92
2019-03-24T11:21:00.533Z,6.92
2019-03-24T11:23:31.487Z,6.60
2019-03-24T11:26:02.681Z,6.62
2019-03-24T11:28:33.023Z,6.25
2019-03-24T11:31:03.290Z,6.37
2019-03-24T11:33:33.558Z,6.60
2019-03-24T11:36:03.910Z,6.28
2019-03-24T11:38:34.247Z,6.58
2019-03-24T11:41:04.501Z,6.50
2019-03-24T11:43:35.140Z,6.87
2019-03-24T11:46:05.600Z,6.42
2019-03-24T11:48:35.883Z,6.80
2019-03-24T11:51:06.727Z,6.20
2019-03-24T11:53:37.079Z,6.42
2019-03-24T11:56:07.363Z,6.70
2019-03-24T11:58:37.765Z,6.87
2019-03-24T12:01:08.007Z,6.05
2019-03-24T12:03:38.342Z,5.72
2019-03-24T12:06:14.360Z,6.08
2019-03-24T12:08:41.081Z,7.22
2019-03-24T12:11:11.365Z,7.40
2019-03-24T12:13:41.709Z,5.97
2019-03-24T12:16:11.972Z,6.78
2019-03-24T12:18:43.301Z,6.70
2019-03-24T12:21:13.627Z,5.85
2019-03-24T12:23:43.877Z,6.65
2019-03-24T12:26:14.168Z,6.00
2019-03-24T12:28:44.435Z,6.42
2019-03-24T12:31:14.751Z,6.00
2019-03-24T12:33:45.019Z,6.87
2019-03-24T12:36:15.321Z,6.12
2019-03-24T12:38:45.533Z,7.10
2019-03-24T12:41:15.755Z,6.30
2019-03-24T12:43:46.883Z,6.95
2019-03-24T12:46:17.305Z,6.72
2019-03-24T12:48:47.574Z,6.58
2019-03-24T12:51:17.939Z,6.37
2019-03-24T12:53:48.127Z,6.72
2019-03-24T12:56:18.627Z,7.92
2019-03-24T12:58:48.935Z,6.67
2019-03-24T13:01:19.223Z,8.00
2019-03-24T13:03:49.494Z,7.65
2019-03-24T13:06:19.779Z,7.87
2019-03-24T13:08:49.982Z,6.00
2019-03-24T13:11:20.284Z,5.65
2019-03-24T13:13:50.479Z,6.42
2019-03-24T13:16:20.771Z,5.95
2019-03-24T13:18:51.483Z,6.28
2019-03-24T13:21:21.685Z,6.28
2019-03-24T13:23:51.946Z,6.42
2019-03-24T13:26:22.250Z,6.20
2019-03-24T13:28:52.435Z,6.30
2019-03-24T13:31:22.782Z,7.08
2019-03-24T13:33:52.982Z,7.40
2019-03-24T13:36:23.318Z,6.90
2019-03-24T13:38:53.516Z,6.65
2019-03-24T13:41:24.960Z,6.60
2019-03-24T13:43:56.006Z,7.50
2019-03-24T13:46:26.202Z,7.22
2019-03-24T13:48:56.443Z,6.95
2019-03-24T13:51:29.597Z,6.58
2019-03-24T13:53:59.909Z,7.00
2019-03-24T13:56:30.180Z,7.03
2019-03-24T13:59:00.487Z,6.33
2019-03-24T14:01:30.739Z,7.03
2019-03-24T14:04:00.975Z,6.97
2019-03-24T14:06:32.237Z,6.80
2019-03-24T14:09:02.526Z,6.80
2019-03-24T14:11:34.373Z,6.53
2019-03-24T14:14:05.039Z,6.70
2019-03-24T14:16:35.275Z,6.22
2019-03-24T14:19:05.601Z,6.53
2019-03-24T14:21:35.857Z,6.17
2019-03-24T14:24:06.187Z,7.90
2019-03-24T14:26:37.541Z,7.65
2019-03-24T14:29:07.727Z,7.20
2019-03-24T14:31:38.010Z,8.45
2019-03-24T14:34:08.375Z,7.22
2019-03-24T14:36:38.645Z,6.28
2019-03-24T14:39:08.952Z,6.30
2019-03-24T14:41:39.203Z,6.90
2019-03-24T14:44:09.434Z,6.47
2019-03-24T14:46:39.687Z,7.00
2019-03-24T14:49:09.980Z,7.30
2019-03-24T14:51:41.551Z,6.42
2019-03-24T14:54:11.904Z,6.83
2019-03-24T14:56:42.088Z,8.83
2019-03-24T14:59:12.396Z,8.15
2019-03-24T15:01:42.672Z,8.23
2019-03-24T15:04:12.920Z,8.95
2019-03-24T15:06:44.138Z,9.73
2019-03-24T15:09:14.437Z,9.73
2019-03-24T15:11:44.645Z,8.33
2019-03-24T15:14:14.863Z,8.43
2019-03-24T15:16:45.142Z,8.48
2019-03-24T15:19:15.380Z,8.45
2019-03-24T15:21:45.676Z,10.82
2019-03-24T15:24:15.930Z,9.30
2019-03-24T15:26:46.272Z,9.48
2019-03-24T15:29:17.416Z,9.73
2019-03-24T15:31:47.702Z,7.03
2019-03-24T15:34:17.895Z,8.88
2019-03-24T15:36:48.346Z,9.10
2019-03-24T15:39:18.600Z,8.75
2019-03-24T15:41:48.942Z,9.20
2019-03-24T15:44:19.850Z,9.33
2019-03-24T15:46:51.206Z,10.58
2019-03-24T15:49:21.510Z,10.05
2019-03-24T15:51:51.713Z,9.58
2019-03-24T15:54:22.011Z,9.70
2019-03-24T15:56:52.776Z,11.20
2019-03-24T15:59:23.017Z,10.80
2019-03-24T16:01:53.319Z,11.95
2019-03-24T16:04:23.600Z,11.25
2019-03-24T16:06:54.253Z,10.85
2019-03-24T16:09:24.542Z,10.15
2019-03-24T16:11:55.354Z,11.18
2019-03-24T16:14:25.606Z,10.82
2019-03-24T16:16:55.880Z,10.60
2019-03-24T16:19:30.787Z,11.00
2019-03-24T16:22:01.062Z,11.78
2019-03-24T16:24:31.380Z,11.15
2019-03-24T16:27:03.509Z,11.03
2019-03-24T16:29:34.223Z,10.68
2019-03-24T16:32:04.360Z,11.10
2019-03-24T16:34:34.659Z,9.80
2019-03-24T16:37:04.934Z,13.35
2019-03-24T16:39:35.252Z,10.98
2019-03-24T16:42:05.552Z,11.35
2019-03-24T16:44:35.784Z,12.58
2019-03-24T16:47:06.138Z,12.73
2019-03-24T16:49:36.446Z,12.28
2019-03-24T16:52:06.700Z,11.63
2019-03-24T16:54:37.038Z,11.60
2019-03-24T16:57:07.330Z,11.70
2019-03-24T16:59:37.627Z,12.63
2019-03-24T17:02:07.910Z,11.75
2019-03-24T17:04:38.344Z,11.50
2019-03-24T17:07:08.620Z,12.53
2019-03-24T17:09:38.986Z,11.50
2019-03-24T17:12:09.253Z,15.45
2019-03-24T17:14:40.892Z,13.08
2019-03-24T17:17:11.541Z,14.15
2019-03-24T17:19:42.016Z,17.25
2019-03-24T17:22:12.280Z,14.90
2019-03-24T17:24:42.683Z,14.75
2019-03-24T17:27:12.960Z,19.57
2019-03-24T17:29:43.337Z,18.27
2019-03-24T17:32:13.607Z,17.32
2019-03-24T17:34:43.981Z,17.48
2019-03-24T17:37:14.175Z,17.87
2019-03-24T17:39:44.532Z,14.15
2019-03-24T17:42:14.717Z,17.67
2019-03-24T17:44:45.018Z,18.02
2019-03-24T17:47:15.311Z,13.58
2019-03-24T17:49:46.349Z,13.13
2019-03-24T17:52:16.614Z,13.48
2019-03-24T17:54:48.065Z,14.25
2019-03-24T17:57:18.339Z,15.65
2019-03-24T17:59:48.737Z,15.50
2019-03-24T18:02:19.851Z,14.30
2019-03-24T18:04:50.459Z,14.00
2019-03-24T18:07:20.739Z,15.05
2019-03-24T18:09:51.083Z,15.23
2019-03-24T18:12:21.359Z,15.35
2019-03-24T18:15:00.601Z,15.40
2019-03-24T18:17:30.885Z,13.45
2019-03-24T18:20:01.316Z,15.58
2019-03-24T18:22:31.597Z,14.68
2019-03-24T18:25:01.945Z,17.77
2019-03-24T18:27:33.429Z,15.35
2019-03-24T18:30:04.787Z,15.88
2019-03-24T18:32:35.070Z,15.20
2019-03-24T18:35:08.214Z,15.25
2019-03-24T18:37:38.471Z,15.50
2019-03-24T18:40:10.210Z,15.68
2019-03-24T18:42:40.480Z,16.60
2019-03-24T18:45:12.053Z,17.45
2019-03-24T18:47:42.328Z,18.57
2019-03-24T18:50:12.912Z,17.95
2019-03-24T18:52:43.175Z,17.75
2019-03-24T18:55:13.848Z,17.65
2019-03-24T18:57:44.133Z,17.95
2019-03-24T19:00:15.683Z,17.50
2019-03-24T19:02:45.944Z,19.32
2019-03-24T19:05:17.181Z,21.75
2019-03-24T19:07:47.480Z,22.22
2019-03-24T19:10:17.920Z,21.73
2019-03-24T19:12:48.198Z,22.50
2019-03-24T19:15:25.280Z,22.13
2019-03-24T19:17:55.572Z,20.82
2019-03-24T19:20:25.953Z,21.45
2019-03-24T19:22:56.208Z,19.52
2019-03-24T19:25:26.572Z,21.42
2019-03-24T19:27:56.844Z,20.43
2019-03-24T19:30:36.139Z,22.42
2019-03-24T19:33:06.505Z,20.35
2019-03-24T19:35:36.849Z,22.45
2019-03-24T19:38:08.235Z,22.00
2019-03-24T19:40:38.476Z,22.40
2019-03-24T19:43:08.779Z,23.12
2019-03-24T19:45:39.109Z,22.58
2019-03-24T19:48:09.390Z,22.35
2019-03-24T19:50:39.764Z,22.48
2019-03-24T19:53:10.029Z,24.20
2019-03-24T19:55:40.379Z,23.12
2019-03-24T19:58:10.628Z,22.98
2019-03-24T20:00:41.108Z,23.75
2019-03-24T20:03:13.236Z,23.40
2019-03-24T20:05:43.568Z,24.80
2019-03-24T20:08:13.842Z,24.23
2019-03-24T20:10:44.214Z,26.55
2019-03-24T20:13:14.473Z,26.20
2019-03-24T20:15:44.767Z,24.60
2019-03-24T20:18:16.186Z,26.00
2019-03-24T20:20:46.544Z,25.85
2019-03-24T20:23:18.358Z,25.12
2019-03-24T20:25:49.471Z,24.50
2019-03-24T20:28:19.772Z,25.08
2019-03-24T20:30:50.127Z,25.32
2019-03-24T20:33:20.454Z,24.37
2019-03-24T20:35:50.794Z,23.90
2019-03-24T20:38:21.778Z,25.43
2019-03-24T20:40:52.337Z,26.42
2019-03-24T20:43:24.208Z,27.13
2019-03-24T20:45:54.490Z,25.52
2019-03-24T20:48:24.757Z,26.02
2019-03-24T20:50:54.957Z,26.68
2019-03-24T20:53:26.275Z,27.00
2019-03-24T20:55:57.315Z,25.77
2019-03-24T20:58:27.658Z,27.90
2019-03-24T21:00:57.929Z,27.02
2019-03-24T21:03:28.262Z,27.25
2019-03-24T21:05:58.753Z,28.07
2019-03-24T21:08:29.023Z,26.25
2019-03-24T21:10:59.295Z,27.10
2019-03-24T21:13:29.599Z,27.80
2019-03-24T21:15:59.864Z,27.90
2019-03-24T21:18:30.174Z,28.23
2019-03-24T21:21:00.424Z,28.70
2019-03-24T21:23:30.735Z,27.02
2019-03-24T21:26:01.007Z,26.52
2019-03-24T21:28:31.319Z,26.90
2019-03-24T21:31:01.495Z,26.75
2019-03-24T21:33:31.975Z,27.82
2019-03-24T21:36:02.235Z,26.48
2019-03-24T21:38:32.604Z,26.65
2019-03-24T21:41:02.872Z,26.60
2019-03-24T21:43:33.180Z,26.75
2019-03-24T21:46:03.446Z,26.60
2019-03-24T21:48:33.761Z,26.07
2019-03-24T21:51:03.948Z,28.67
2019-03-24T21:53:40.746Z,26.07
2019-03-24T21:56:06.199Z,25.40
2019-03-24T21:58:36.560Z,26.17
2019-03-24T22:01:06.829Z,25.82
2019-03-24T22:03:37.203Z,26.55
2019-03-24T22:06:07.374Z,25.30
2019-03-24T22:08:37.724Z,25.23
2019-03-24T22:11:07.988Z,24.37
2019-03-24T22:13:38.330Z,22.52
2019-03-24T22:16:10.311Z,23.90
2019-03-24T22:18:40.628Z,21.55
2019-03-24T22:21:10.889Z,21.37
2019-03-24T22:23:51.838Z,20.70
2019-03-24T22:26:13.633Z,20.23
2019-03-24T22:28:43.912Z,19.87
2019-03-24T22:31:14.103Z,20.08
2019-03-24T22:33:44.332Z,20.17
2019-03-24T22:36:14.521Z,19.27
2019-03-24T22:38:49.641Z,19.92
2019-03-24T22:41:19.880Z,19.65
2019-03-24T22:43:50.543Z,19.00
2019-03-24T22:46:20.808Z,20.00
2019-03-24T22:48:51.097Z,20.68
2019-03-24T22:51:21.372Z,21.02
2019-03-24T22:54:02.797Z,21.80
2019-03-24T22:56:23.950Z,20.97
2019-03-24T22:58:54.136Z,21.70
2019-03-24T23:01:24.496Z,21.55
2019-03-24T23:04:08.776Z,19.82
2019-03-24T23:06:39.089Z,21.37
2019-03-24T23:09:09.491Z,20.55
2019-03-24T23:11:39.704Z,21.60
2019-03-24T23:14:10.012Z,21.80
2019-03-24T23:16:42.302Z,20.68
2019-03-24T23:19:12.673Z,22.20
2019-03-24T23:21:42.934Z,21.75
2019-03-24T23:24:15.832Z,21.30
2019-03-24T23:26:45.171Z,21.68
2019-03-24T23:29:16.021Z,22.40
2019-03-24T23:31:47.743Z,21.93
2019-03-24T23:34:18.477Z,22.40
2019-03-24T23:36:48.599Z,21.70
2019-03-24T23:39:19.971Z,22.07
2019-03-24T23:41:50.164Z,20.50
2019-03-24T23:44:21.494Z,29.07
2019-03-24T23:46:53.592Z,21.20
2019-03-24T23:49:23.944Z,20.15
2019-03-24T23:51:54.132Z,20.35
2019-03-24T23:54:27.260Z,20.12
2019-03-24T23:56:56.286Z,20.02
2019-03-24T23:59:26.628Z,18.70
