createdAt,value
2018-08-07T00:02:10.425Z,91.10
2018-08-07T00:04:38.665Z,91.20
2018-08-07T00:07:06.985Z,91.20
2018-08-07T00:09:35.192Z,91.20
2018-08-07T00:12:03.463Z,91.20
2018-08-07T00:14:31.677Z,91.30
2018-08-07T00:16:59.957Z,91.40
2018-08-07T00:19:28.171Z,91.50
2018-08-07T00:21:56.392Z,91.60
2018-08-07T00:24:24.698Z,91.60
2018-08-07T00:26:53.007Z,91.60
2018-08-07T00:29:21.266Z,91.50
2018-08-07T00:31:49.478Z,91.60
2018-08-07T00:34:17.755Z,91.60
2018-08-07T00:36:46.014Z,91.70
2018-08-07T00:39:14.243Z,91.90
2018-08-07T00:41:42.465Z,92.00
2018-08-07T00:44:10.664Z,91.90
2018-08-07T00:46:38.899Z,91.90
2018-08-07T00:49:07.091Z,92.00
2018-08-07T00:51:35.266Z,92.30
2018-08-07T00:54:04.556Z,92.40
2018-08-07T00:56:32.795Z,92.50
2018-08-07T00:59:00.986Z,92.70
2018-08-07T01:01:29.197Z,92.80
2018-08-07T01:03:58.545Z,92.80
2018-08-07T01:06:26.746Z,93.00
2018-08-07T01:08:54.952Z,93.00
2018-08-07T01:11:23.148Z,93.00
2018-08-07T01:13:51.421Z,92.90
2018-08-07T01:16:26.218Z,92.90
2018-08-07T01:18:54.497Z,93.00
2018-08-07T01:21:22.700Z,92.90
2018-08-07T01:23:52.133Z,93.00
2018-08-07T01:26:20.325Z,93.10
2018-08-07T01:28:48.549Z,93.10
2018-08-07T01:31:16.787Z,93.00
2018-08-07T01:33:45.198Z,92.90
2018-08-07T01:36:13.435Z,92.90
2018-08-07T01:38:41.621Z,92.80
2018-08-07T01:41:16.480Z,93.00
2018-08-07T01:43:44.809Z,93.20
2018-08-07T01:46:12.999Z,93.40
2018-08-07T01:48:41.220Z,93.40
2018-08-07T01:51:09.433Z,93.50
2018-08-07T01:53:37.596Z,93.70
2018-08-07T01:56:05.860Z,93.80
2018-08-07T01:58:34.083Z,93.90
2018-08-07T02:01:02.270Z,93.90
2018-08-07T02:03:30.676Z,94.00
2018-08-07T02:05:59.494Z,93.90
2018-08-07T02:08:27.783Z,93.80
2018-08-07T02:10:56.058Z,93.90
2018-08-07T02:13:24.337Z,93.90
2018-08-07T02:15:52.540Z,93.80
2018-08-07T02:18:20.704Z,93.90
2018-08-07T02:20:48.893Z,93.90
2018-08-07T02:23:17.097Z,94.00
2018-08-07T02:25:45.290Z,94.10
2018-08-07T02:28:13.455Z,94.10
2018-08-07T02:30:41.702Z,94.10
2018-08-07T02:33:09.898Z,94.10
2018-08-07T02:35:38.231Z,94.10
2018-08-07T02:38:06.464Z,94.10
2018-08-07T02:40:34.715Z,94.10
2018-08-07T02:43:02.876Z,94.10
2018-08-07T02:45:32.163Z,94.10
2018-08-07T02:48:00.386Z,94.00
2018-08-07T02:50:28.678Z,93.90
2018-08-07T02:52:56.894Z,93.90
2018-08-07T02:55:25.228Z,94.20
2018-08-07T02:57:53.498Z,94.00
2018-08-07T03:00:22.631Z,94.00
2018-08-07T03:02:50.946Z,94.10
2018-08-07T03:05:20.140Z,94.10
2018-08-07T03:07:48.483Z,94.20
2018-08-07T03:10:16.679Z,94.20
2018-08-07T03:12:44.850Z,94.50
2018-08-07T03:15:19.952Z,94.70
2018-08-07T03:17:48.727Z,94.90
2018-08-07T03:20:17.463Z,94.90
2018-08-07T03:22:45.777Z,94.90
2018-08-07T03:25:15.569Z,94.90
2018-08-07T03:27:44.673Z,94.80
2018-08-07T03:30:15.463Z,94.80
2018-08-07T03:32:44.048Z,94.70
2018-08-07T03:35:13.326Z,94.70
2018-08-07T03:37:41.832Z,94.80
2018-08-07T03:40:14.942Z,94.80
2018-08-07T03:42:43.367Z,94.70
2018-08-07T03:45:13.087Z,94.70
2018-08-07T03:47:41.478Z,94.70
2018-08-07T03:50:10.373Z,94.80
2018-08-07T03:52:38.599Z,94.90
2018-08-07T03:55:11.014Z,95.00
2018-08-07T03:57:39.501Z,95.00
2018-08-07T04:00:10.175Z,95.00
2018-08-07T04:02:38.365Z,95.00
2018-08-07T04:05:07.705Z,95.00
2018-08-07T04:07:36.152Z,95.00
2018-08-07T04:10:05.121Z,95.20
2018-08-07T04:12:33.324Z,95.50
2018-08-07T04:15:01.576Z,95.60
2018-08-07T04:17:29.777Z,95.70
2018-08-07T04:19:57.944Z,95.50
2018-08-07T04:22:26.127Z,95.60
2018-08-07T04:25:09.183Z,95.60
2018-08-07T04:27:37.496Z,95.50
2018-08-07T04:30:08.552Z,95.40
2018-08-07T04:32:36.778Z,95.40
2018-08-07T04:35:05.339Z,95.30
2018-08-07T04:37:33.565Z,95.30
2018-08-07T04:40:01.728Z,95.70
2018-08-07T04:42:30.747Z,95.40
2018-08-07T04:44:59.078Z,95.40
2018-08-07T04:47:27.294Z,95.40
2018-08-07T04:49:55.474Z,95.40
2018-08-07T04:52:23.646Z,95.30
2018-08-07T04:54:52.039Z,95.30
2018-08-07T04:57:20.295Z,95.20
2018-08-07T04:59:48.515Z,95.30
2018-08-07T05:02:16.804Z,95.40
2018-08-07T05:04:45.039Z,95.50
2018-08-07T05:07:13.172Z,95.40
2018-08-07T05:09:41.348Z,95.30
2018-08-07T05:12:09.518Z,95.40
2018-08-07T05:14:37.735Z,95.40
2018-08-07T05:17:05.859Z,95.40
2018-08-07T05:19:33.985Z,95.30
2018-08-07T05:22:02.112Z,95.20
2018-08-07T05:24:30.420Z,94.90
2018-08-07T05:26:58.567Z,95.00
2018-08-07T05:29:26.731Z,94.70
2018-08-07T05:31:54.857Z,94.60
2018-08-07T05:34:24.184Z,94.30
2018-08-07T05:36:52.314Z,94.30
2018-08-07T05:39:20.474Z,94.10
2018-08-07T05:41:48.609Z,93.80
2018-08-07T05:44:16.808Z,93.80
2018-08-07T05:46:44.929Z,93.00
2018-08-07T05:49:13.122Z,93.30
2018-08-07T05:51:41.213Z,93.20
2018-08-07T05:54:09.387Z,93.00
2018-08-07T05:56:37.584Z,92.70
2018-08-07T05:59:05.988Z,92.40
2018-08-07T06:01:34.392Z,92.50
2018-08-07T06:04:02.604Z,92.50
2018-08-07T06:06:30.740Z,92.60
2018-08-07T06:08:58.926Z,92.70
2018-08-07T06:11:27.083Z,92.90
2018-08-07T06:13:55.292Z,92.80
2018-08-07T06:16:23.585Z,93.10
2018-08-07T06:18:51.731Z,93.30
2018-08-07T06:21:19.880Z,93.30
2018-08-07T06:23:48.037Z,93.50
2018-08-07T06:26:16.185Z,94.00
2018-08-07T06:28:44.372Z,94.40
2018-08-07T06:31:12.458Z,94.80
2018-08-07T06:33:40.625Z,95.20
2018-08-07T06:36:08.771Z,95.00
2018-08-07T06:38:36.868Z,94.70
2018-08-07T06:41:04.995Z,94.50
2018-08-07T06:43:33.173Z,94.00
2018-08-07T06:46:01.300Z,93.60
2018-08-07T06:48:29.425Z,93.30
2018-08-07T06:50:57.561Z,93.00
2018-08-07T06:53:25.815Z,93.00
2018-08-07T06:55:53.937Z,92.90
2018-08-07T06:58:22.083Z,92.60
2018-08-07T07:03:24.706Z,92.40
2018-08-07T07:05:52.811Z,92.30
2018-08-07T07:08:20.912Z,92.50
2018-08-07T07:10:49.013Z,92.50
2018-08-07T07:13:17.204Z,92.20
2018-08-07T07:15:45.290Z,91.80
2018-08-07T07:18:13.392Z,91.90
2018-08-07T07:20:41.568Z,91.60
2018-08-07T07:23:09.643Z,91.30
2018-08-07T07:25:37.938Z,90.90
2018-08-07T07:28:06.138Z,90.80
2018-08-07T07:30:34.298Z,90.60
2018-08-07T07:33:02.407Z,90.10
2018-08-07T07:35:30.646Z,90.10
2018-08-07T07:37:58.791Z,90.00
2018-08-07T07:40:26.938Z,89.60
2018-08-07T07:42:55.066Z,89.70
2018-08-07T07:45:23.339Z,89.70
2018-08-07T07:47:51.509Z,89.30
2018-08-07T07:50:20.761Z,89.70
2018-08-07T07:52:48.868Z,89.70
2018-08-07T07:55:17.589Z,89.60
2018-08-07T07:57:58.566Z,89.10
2018-08-07T08:00:27.761Z,88.50
2018-08-07T08:02:55.929Z,88.80
2018-08-07T08:05:25.101Z,88.50
2018-08-07T08:07:53.641Z,87.60
2018-08-07T08:10:21.853Z,87.30
2018-08-07T08:12:50.084Z,88.30
2018-08-07T08:15:18.789Z,87.90
2018-08-07T08:17:47.958Z,87.80
2018-08-07T08:20:19.258Z,87.00
2018-08-07T08:22:48.059Z,87.20
2018-08-07T08:25:16.366Z,86.00
2018-08-07T08:27:44.687Z,85.30
2018-08-07T08:30:14.140Z,85.50
2018-08-07T08:32:42.700Z,84.60
2018-08-07T08:35:12.708Z,83.20
2018-08-07T08:37:41.327Z,83.00
2018-08-07T08:40:12.397Z,81.20
2018-08-07T08:42:41.061Z,81.90
2018-08-07T08:45:12.646Z,82.30
2018-08-07T08:47:41.393Z,81.40
2018-08-07T08:50:11.817Z,80.00
2018-08-07T08:52:40.248Z,79.40
2018-08-07T08:55:08.948Z,79.60
2018-08-07T08:57:37.200Z,79.80
2018-08-07T09:00:09.278Z,76.40
2018-08-07T09:02:37.450Z,76.10
2018-08-07T09:05:07.206Z,75.50
2018-08-07T09:07:35.430Z,71.10
2018-08-07T09:10:04.507Z,71.30
2018-08-07T09:12:32.702Z,67.50
2018-08-07T09:15:01.130Z,68.90
2018-08-07T09:17:29.337Z,67.10
2018-08-07T09:19:57.573Z,67.60
2018-08-07T09:22:25.840Z,68.40
2018-08-07T09:24:54.093Z,66.50
2018-08-07T09:27:22.283Z,64.20
2018-08-07T09:29:50.551Z,65.40
2018-08-07T09:32:18.747Z,65.70
2018-08-07T09:34:47.003Z,65.00
2018-08-07T09:37:15.182Z,64.10
2018-08-07T09:39:43.419Z,63.30
2018-08-07T09:42:11.556Z,63.70
2018-08-07T09:44:39.780Z,64.10
2018-08-07T09:47:07.968Z,64.60
2018-08-07T09:52:39.051Z,62.80
2018-08-07T09:55:08.163Z,62.10
2018-08-07T09:57:36.397Z,61.80
2018-08-07T10:00:10.368Z,60.00
2018-08-07T10:02:43.848Z,59.80
2018-08-07T10:05:12.267Z,59.70
2018-08-07T10:07:40.499Z,58.00
2018-08-07T10:10:08.699Z,57.00
2018-08-07T10:12:37.489Z,56.40
2018-08-07T10:15:06.729Z,55.50
2018-08-07T10:17:34.936Z,55.50
2018-08-07T10:20:03.189Z,53.40
2018-08-07T10:22:31.380Z,56.90
2018-08-07T10:24:59.656Z,65.50
2018-08-07T10:27:27.864Z,70.20
2018-08-07T10:29:56.105Z,72.00
2018-08-07T10:32:24.353Z,72.40
2018-08-07T10:34:52.758Z,71.40
2018-08-07T10:37:20.984Z,72.50
2018-08-07T10:39:49.193Z,69.30
2018-08-07T10:42:17.420Z,70.50
2018-08-07T10:44:45.826Z,69.50
2018-08-07T10:47:14.004Z,68.90
2018-08-07T10:49:42.184Z,68.00
2018-08-07T10:52:10.477Z,69.20
2018-08-07T10:54:39.088Z,69.20
2018-08-07T10:57:07.278Z,69.90
2018-08-07T10:59:35.528Z,68.10
2018-08-07T11:02:03.718Z,65.70
2018-08-07T11:04:32.392Z,65.20
2018-08-07T11:07:00.634Z,64.20
2018-08-07T11:09:28.870Z,61.10
2018-08-07T11:11:57.077Z,63.70
2018-08-07T11:14:25.301Z,63.10
2018-08-07T11:16:53.453Z,64.10
2018-08-07T11:19:21.702Z,65.20
2018-08-07T11:21:49.950Z,65.40
2018-08-07T11:24:18.263Z,65.50
2018-08-07T11:27:21.840Z,62.60
2018-08-07T11:29:50.127Z,60.70
2018-08-07T11:32:18.394Z,59.60
2018-08-07T11:34:47.803Z,61.20
2018-08-07T11:37:15.984Z,59.90
2018-08-07T11:39:44.247Z,58.70
2018-08-07T11:42:12.540Z,59.00
2018-08-07T11:44:40.931Z,56.20
2018-08-07T11:47:10.194Z,57.70
2018-08-07T11:49:38.573Z,59.20
2018-08-07T11:52:07.130Z,58.50
2018-08-07T11:54:35.450Z,59.50
2018-08-07T11:57:03.893Z,58.90
2018-08-07T11:59:32.140Z,59.00
2018-08-07T12:02:00.611Z,59.30
2018-08-07T12:04:28.992Z,57.90
2018-08-07T12:10:00.018Z,56.60
2018-08-07T12:12:28.332Z,57.00
2018-08-07T12:14:56.697Z,57.40
2018-08-07T12:17:25.000Z,57.50
2018-08-07T12:19:53.563Z,56.90
2018-08-07T12:22:21.824Z,57.20
2018-08-07T12:24:50.154Z,57.00
2018-08-07T12:27:18.322Z,57.00
2018-08-07T12:29:46.474Z,57.40
2018-08-07T12:32:14.704Z,57.30
2018-08-07T12:34:43.018Z,58.30
2018-08-07T12:37:11.291Z,59.00
2018-08-07T12:39:39.516Z,58.10
2018-08-07T12:42:07.816Z,58.50
2018-08-07T12:44:36.219Z,57.70
2018-08-07T12:49:46.226Z,55.80
2018-08-07T12:52:14.566Z,57.40
2018-08-07T12:54:43.022Z,56.40
2018-08-07T12:57:11.425Z,56.80
2018-08-07T12:59:39.791Z,56.30
2018-08-07T13:02:08.099Z,56.20
2018-08-07T13:04:36.600Z,55.90
2018-08-07T13:07:04.985Z,54.80
2018-08-07T13:09:33.355Z,55.40
2018-08-07T13:12:01.622Z,52.60
2018-08-07T13:17:30.214Z,54.30
2018-08-07T13:19:58.339Z,55.20
2018-08-07T13:22:26.670Z,54.90
2018-08-07T13:24:55.060Z,54.70
2018-08-07T13:27:23.382Z,56.30
2018-08-07T13:29:51.720Z,57.20
2018-08-07T13:32:19.967Z,54.90
2018-08-07T13:34:49.359Z,55.80
2018-08-07T13:37:17.758Z,56.10
2018-08-07T13:39:46.120Z,55.50
2018-08-07T13:42:14.370Z,53.90
2018-08-07T13:44:43.744Z,55.40
2018-08-07T13:47:12.068Z,54.60
2018-08-07T13:49:40.323Z,52.60
2018-08-07T13:52:08.553Z,54.00
2018-08-07T13:54:36.746Z,52.70
2018-08-07T13:57:05.198Z,51.60
2018-08-07T13:59:33.519Z,53.40
2018-08-07T14:02:01.871Z,53.10
2018-08-07T14:04:30.420Z,52.60
2018-08-07T14:06:58.722Z,53.50
2018-08-07T14:09:27.045Z,52.70
2018-08-07T14:11:55.365Z,52.70
2018-08-07T14:14:23.951Z,53.00
2018-08-07T14:16:52.210Z,52.00
2018-08-07T14:19:20.475Z,54.50
2018-08-07T14:21:48.855Z,52.90
2018-08-07T14:24:18.153Z,51.60
2018-08-07T14:26:46.786Z,52.30
2018-08-07T14:29:15.098Z,52.70
2018-08-07T14:31:43.371Z,51.40
2018-08-07T14:34:11.758Z,49.30
2018-08-07T14:36:40.216Z,50.90
2018-08-07T14:39:09.801Z,50.90
2018-08-07T14:41:38.205Z,51.30
2018-08-07T14:44:06.855Z,52.30
2018-08-07T14:46:35.347Z,51.40
2018-08-07T14:49:03.559Z,52.70
2018-08-07T14:51:31.920Z,51.60
2018-08-07T14:54:00.532Z,50.70
2018-08-07T14:56:28.810Z,50.20
2018-08-07T14:58:57.096Z,50.50
2018-08-07T15:01:25.491Z,51.60
2018-08-07T15:03:54.536Z,53.90
2018-08-07T15:06:22.988Z,55.10
2018-08-07T15:08:51.261Z,53.30
2018-08-07T15:11:19.670Z,54.70
2018-08-07T15:13:48.056Z,55.70
2018-08-07T15:16:16.335Z,58.50
2018-08-07T15:18:44.715Z,58.10
2018-08-07T15:21:12.986Z,59.00
2018-08-07T15:23:41.393Z,56.60
2018-08-07T15:26:09.762Z,52.50
2018-08-07T15:31:38.276Z,52.70
2018-08-07T15:34:06.887Z,52.40
2018-08-07T15:36:35.174Z,51.50
2018-08-07T15:39:04.323Z,53.40
2018-08-07T15:41:32.640Z,56.60
2018-08-07T15:44:01.116Z,58.00
2018-08-07T15:46:29.451Z,56.90
2018-08-07T15:48:57.761Z,57.10
2018-08-07T15:51:26.138Z,55.90
2018-08-07T15:53:54.612Z,55.90
2018-08-07T15:56:22.925Z,54.40
2018-08-07T15:58:51.352Z,53.80
2018-08-07T16:01:19.817Z,52.30
2018-08-07T16:03:48.356Z,53.40
2018-08-07T16:06:16.691Z,53.80
2018-08-07T16:08:45.030Z,54.30
2018-08-07T16:11:13.365Z,53.90
2018-08-07T16:13:41.873Z,53.70
2018-08-07T16:16:10.184Z,51.10
2018-08-07T16:18:38.560Z,51.80
2018-08-07T16:21:06.852Z,53.20
2018-08-07T16:23:35.387Z,53.80
2018-08-07T16:26:04.011Z,54.20
2018-08-07T16:28:32.335Z,54.50
2018-08-07T16:31:00.682Z,54.00
2018-08-07T16:33:29.043Z,52.70
2018-08-07T16:35:57.353Z,52.90
2018-08-07T16:38:25.681Z,53.70
2018-08-07T16:40:54.272Z,54.80
2018-08-07T16:43:22.556Z,53.80
2018-08-07T16:45:50.845Z,54.00
2018-08-07T16:48:19.147Z,53.70
2018-08-07T16:50:47.463Z,54.00
2018-08-07T16:53:15.879Z,55.10
2018-08-07T16:55:44.226Z,53.20
2018-08-07T16:58:12.465Z,54.20
2018-08-07T17:00:40.778Z,53.90
2018-08-07T17:03:09.033Z,54.70
2018-08-07T17:05:37.434Z,54.70
2018-08-07T17:08:05.783Z,55.40
2018-08-07T17:10:34.104Z,56.60
2018-08-07T17:13:02.381Z,57.50
2018-08-07T17:15:30.788Z,58.00
2018-08-07T17:17:59.076Z,58.00
2018-08-07T17:20:27.367Z,58.00
2018-08-07T17:22:55.678Z,58.50
2018-08-07T17:25:24.665Z,58.10
2018-08-07T17:27:53.057Z,57.90
2018-08-07T17:30:23.142Z,57.80
2018-08-07T17:32:51.580Z,58.10
2018-08-07T17:35:22.356Z,58.30
2018-08-07T17:37:52.310Z,58.00
2018-08-07T17:40:21.824Z,58.30
2018-08-07T17:42:50.306Z,57.80
2018-08-07T17:45:18.694Z,57.40
2018-08-07T17:47:47.073Z,57.10
2018-08-07T17:50:20.706Z,56.90
2018-08-07T17:52:49.120Z,57.00
2018-08-07T17:55:17.709Z,56.30
2018-08-07T17:57:46.513Z,56.00
2018-08-07T18:00:17.146Z,57.20
2018-08-07T18:02:45.774Z,56.70
2018-08-07T18:05:14.252Z,56.40
2018-08-07T18:07:44.390Z,56.30
2018-08-07T18:10:13.378Z,56.50
2018-08-07T18:12:41.750Z,56.50
2018-08-07T18:15:12.360Z,56.50
2018-08-07T18:17:41.004Z,56.70
2018-08-07T18:20:11.125Z,56.40
2018-08-07T18:22:40.261Z,56.40
2018-08-07T18:25:09.598Z,57.10
2018-08-07T18:27:37.990Z,56.80
2018-08-07T18:30:09.232Z,56.30
2018-08-07T18:32:38.122Z,56.50
2018-08-07T18:35:06.884Z,56.50
2018-08-07T18:37:35.359Z,56.80
2018-08-07T18:40:04.433Z,56.90
2018-08-07T18:45:31.184Z,57.20
2018-08-07T18:47:59.519Z,57.70
2018-08-07T18:50:27.869Z,57.70
2018-08-07T18:52:56.129Z,58.00
2018-08-07T18:55:24.669Z,57.90
2018-08-07T18:57:52.977Z,58.20
2018-08-07T19:00:23.831Z,58.40
2018-08-07T19:02:52.350Z,58.60
2018-08-07T19:05:22.246Z,58.70
2018-08-07T19:07:50.546Z,59.00
2018-08-07T19:10:19.160Z,59.00
2018-08-07T19:12:48.808Z,59.10
2018-08-07T19:15:18.116Z,59.10
2018-08-07T19:17:46.531Z,59.00
2018-08-07T19:20:19.713Z,58.90
2018-08-07T19:22:48.245Z,58.90
2018-08-07T19:25:16.700Z,59.20
2018-08-07T19:27:45.035Z,59.20
2018-08-07T19:30:16.049Z,59.30
2018-08-07T19:32:44.390Z,59.50
2018-08-07T19:35:14.150Z,59.50
2018-08-07T19:37:42.623Z,59.90
2018-08-07T19:40:14.516Z,60.00
2018-08-07T19:42:43.202Z,60.10
2018-08-07T19:45:13.059Z,59.90
2018-08-07T19:47:41.885Z,59.90
2018-08-07T19:50:11.404Z,59.50
2018-08-07T19:52:40.084Z,59.20
2018-08-07T19:55:13.708Z,58.70
2018-08-07T19:57:42.117Z,58.70
2018-08-07T20:00:13.531Z,58.60
2018-08-07T20:02:42.003Z,58.30
2018-08-07T20:05:10.524Z,58.40
2018-08-07T20:07:38.848Z,58.20
2018-08-07T20:10:08.910Z,57.90
2018-08-07T20:12:37.248Z,58.00
2018-08-07T20:15:08.340Z,58.20
2018-08-07T20:17:36.752Z,58.50
2018-08-07T20:20:06.143Z,58.40
2018-08-07T20:22:34.567Z,58.40
2018-08-07T20:25:03.057Z,58.40
2018-08-07T20:27:31.503Z,58.20
2018-08-07T20:29:59.908Z,58.40
2018-08-07T20:32:28.245Z,58.10
2018-08-07T20:34:56.645Z,58.10
2018-08-07T20:37:24.995Z,58.10
2018-08-07T20:39:53.940Z,58.50
2018-08-07T20:42:22.642Z,58.30
2018-08-07T20:44:51.177Z,58.30
2018-08-07T20:47:19.625Z,58.40
2018-08-07T20:49:47.892Z,58.20
2018-08-07T20:52:16.305Z,58.50
2018-08-07T20:54:44.620Z,58.70
2018-08-07T20:57:13.009Z,58.60
2018-08-07T20:59:41.426Z,58.60
2018-08-07T21:02:09.864Z,58.50
2018-08-07T21:04:38.304Z,58.30
2018-08-07T21:07:06.680Z,58.00
2018-08-07T21:09:35.029Z,57.80
2018-08-07T21:12:03.406Z,57.10
2018-08-07T21:14:31.890Z,57.10
2018-08-07T21:17:00.231Z,57.20
2018-08-07T21:19:28.603Z,57.20
2018-08-07T21:21:56.944Z,56.60
2018-08-07T21:24:26.424Z,56.40
2018-08-07T21:26:54.759Z,56.10
2018-08-07T21:29:23.165Z,56.10
2018-08-07T21:31:51.552Z,55.90
2018-08-07T21:34:19.853Z,55.60
2018-08-07T21:36:48.199Z,55.30
2018-08-07T21:39:16.514Z,55.30
2018-08-07T21:41:44.760Z,55.10
2018-08-07T21:44:13.207Z,55.50
2018-08-07T21:46:41.621Z,55.60
2018-08-07T21:49:09.937Z,55.50
2018-08-07T21:51:38.312Z,55.40
2018-08-07T21:54:06.801Z,55.00
2018-08-07T21:56:35.141Z,54.70
2018-08-07T21:59:03.561Z,54.90
2018-08-07T22:01:31.914Z,54.90
2018-08-07T22:04:01.612Z,54.70
2018-08-07T22:06:29.950Z,55.10
2018-08-07T22:08:58.333Z,55.20
2018-08-07T22:11:26.657Z,55.90
2018-08-07T22:13:55.191Z,56.10
2018-08-07T22:16:23.522Z,56.20
2018-08-07T22:18:51.866Z,56.40
2018-08-07T22:21:20.179Z,56.60
2018-08-07T22:23:48.632Z,57.10
2018-08-07T22:26:17.009Z,57.20
2018-08-07T22:28:45.400Z,57.00
2018-08-07T22:31:13.677Z,57.30
2018-08-07T22:33:42.180Z,57.00
2018-08-07T22:36:10.507Z,57.00
2018-08-07T22:38:38.791Z,56.80
2018-08-07T22:41:07.224Z,57.10
2018-08-07T22:43:35.616Z,57.50
2018-08-07T22:46:03.870Z,58.00
2018-08-07T22:48:32.626Z,57.90
2018-08-07T22:51:00.860Z,59.40
2018-08-07T22:53:29.173Z,60.30
2018-08-07T22:55:57.460Z,61.30
2018-08-07T22:58:25.690Z,59.80
2018-08-07T23:00:53.964Z,60.10
2018-08-07T23:03:22.299Z,58.10
2018-08-07T23:05:50.589Z,58.40
2018-08-07T23:08:18.869Z,63.30
2018-08-07T23:10:47.144Z,64.80
2018-08-07T23:13:15.428Z,65.90
2018-08-07T23:15:43.897Z,68.00
2018-08-07T23:18:12.193Z,69.20
2018-08-07T23:20:40.433Z,70.00
2018-08-07T23:23:08.749Z,71.00
2018-08-07T23:25:38.170Z,71.50
2018-08-07T23:28:06.480Z,72.50
2018-08-07T23:30:34.841Z,73.10
2018-08-07T23:33:03.326Z,73.60
2018-08-07T23:35:31.789Z,74.70
2018-08-07T23:38:00.187Z,74.80
2018-08-07T23:40:28.506Z,75.80
2018-08-07T23:42:56.866Z,76.60
2018-08-07T23:45:25.308Z,77.70
2018-08-07T23:47:53.656Z,79.50
2018-08-07T23:50:22.143Z,80.50
2018-08-07T23:52:50.484Z,81.70
2018-08-07T23:55:19.001Z,83.00
2018-08-07T23:57:47.426Z,84.50
