createdAt,value
2022-12-08T00:00:03.557Z,11.05
2022-12-08T00:02:40.947Z,10.60
2022-12-08T00:05:29.399Z,12.13
2022-12-08T00:08:16.780Z,11.60
2022-12-08T00:10:49.336Z,11.55
2022-12-08T00:13:19.891Z,10.13
2022-12-08T00:15:49.269Z,10.07
2022-12-08T00:18:18.134Z,11.55
2022-12-08T00:20:47.440Z,10.30
2022-12-08T00:23:16.610Z,9.65
2022-12-08T00:25:45.489Z,9.02
2022-12-08T00:28:14.811Z,9.27
2022-12-08T00:30:43.934Z,9.68
2022-12-08T00:33:12.935Z,9.55
2022-12-08T00:35:43.346Z,10.80
2022-12-08T00:38:12.943Z,11.65
2022-12-08T00:40:48.480Z,10.68
2022-12-08T00:43:17.814Z,12.05
2022-12-08T00:45:47.081Z,12.23
2022-12-08T00:48:16.379Z,13.68
2022-12-08T00:50:45.269Z,14.20
2022-12-08T00:53:14.509Z,13.45
2022-12-08T00:55:44.592Z,14.63
2022-12-08T00:58:13.457Z,15.93
2022-12-08T01:00:45.558Z,10.02
2022-12-08T01:03:15.196Z,9.40
2022-12-08T01:05:45.210Z,8.07
2022-12-08T01:08:14.538Z,10.30
2022-12-08T01:10:44.690Z,13.88
2022-12-08T01:13:13.586Z,11.82
2022-12-08T01:15:42.829Z,11.45
2022-12-08T01:18:15.722Z,11.57
2022-12-08T01:20:44.621Z,7.35
2022-12-08T01:23:13.581Z,9.50
2022-12-08T01:25:42.785Z,8.65
2022-12-08T01:28:11.756Z,9.85
2022-12-08T01:30:40.974Z,7.60
2022-12-08T01:33:10.686Z,7.65
2022-12-08T01:35:41.479Z,7.63
2022-12-08T01:38:10.915Z,6.07
2022-12-08T01:40:40.293Z,6.20
2022-12-08T01:43:15.679Z,5.35
2022-12-08T01:45:45.676Z,7.32
2022-12-08T01:48:20.670Z,7.55
2022-12-08T01:50:50.107Z,7.20
2022-12-08T01:53:33.924Z,6.40
2022-12-08T01:56:25.694Z,7.15
2022-12-08T01:58:54.620Z,6.22
2022-12-08T02:01:24.073Z,7.05
2022-12-08T02:03:59.875Z,12.07
2022-12-08T02:06:33.694Z,8.05
2022-12-08T02:09:03.020Z,7.28
2022-12-08T02:11:32.043Z,5.80
2022-12-08T02:14:01.532Z,6.00
2022-12-08T02:16:51.497Z,6.10
2022-12-08T02:19:41.339Z,6.72
2022-12-08T02:22:15.244Z,5.20
2022-12-08T02:25:11.030Z,5.15
2022-12-08T02:27:58.374Z,5.50
2022-12-08T02:30:45.116Z,5.65
2022-12-08T02:33:42.562Z,7.07
2022-12-08T02:36:23.821Z,8.05
2022-12-08T02:39:06.079Z,5.43
2022-12-08T02:41:44.105Z,6.68
2022-12-08T02:44:33.556Z,6.38
2022-12-08T02:47:19.859Z,5.18
2022-12-08T02:49:49.159Z,5.80
2022-12-08T02:52:20.699Z,5.45
2022-12-08T02:55:28.468Z,5.45
2022-12-08T02:58:27.531Z,4.10
2022-12-08T03:01:32.881Z,4.60
2022-12-08T03:04:10.086Z,5.20
2022-12-08T03:06:44.216Z,4.40
2022-12-08T03:09:19.578Z,5.15
2022-12-08T03:12:24.542Z,5.00
2022-12-08T03:14:56.451Z,4.35
2022-12-08T03:17:26.904Z,3.70
2022-12-08T03:19:56.394Z,4.07
2022-12-08T03:22:30.728Z,4.43
2022-12-08T03:25:09.329Z,4.50
2022-12-08T03:27:39.575Z,4.90
2022-12-08T03:30:09.448Z,3.80
2022-12-08T03:32:48.471Z,3.90
2022-12-08T03:35:22.089Z,3.65
2022-12-08T03:37:52.106Z,3.15
2022-12-08T03:40:21.787Z,3.38
2022-12-08T03:42:50.548Z,3.22
2022-12-08T03:45:19.731Z,2.92
2022-12-08T03:47:48.712Z,2.33
2022-12-08T03:50:18.361Z,2.55
2022-12-08T03:52:47.632Z,1.77
2022-12-08T03:55:16.575Z,2.20
2022-12-08T03:57:45.348Z,1.40
2022-12-08T04:00:15.800Z,1.50
2022-12-08T04:02:44.775Z,1.98
2022-12-08T04:05:14.015Z,1.52
2022-12-08T04:07:43.319Z,1.55
2022-12-08T04:10:12.391Z,2.03
2022-12-08T04:12:41.315Z,1.88
2022-12-08T04:15:10.870Z,1.42
2022-12-08T04:17:40.413Z,1.67
2022-12-08T04:20:09.937Z,2.55
2022-12-08T04:22:39.199Z,2.63
2022-12-08T04:25:09.153Z,2.60
2022-12-08T04:27:38.449Z,1.92
2022-12-08T04:30:08.612Z,1.98
2022-12-08T04:32:38.993Z,1.90
2022-12-08T04:37:39.948Z,2.63
2022-12-08T04:40:10.718Z,2.50
2022-12-08T04:42:40.210Z,2.63
2022-12-08T04:45:09.946Z,2.67
2022-12-08T04:47:39.513Z,3.03
2022-12-08T04:50:09.533Z,2.88
2022-12-08T04:52:38.516Z,3.60
2022-12-08T04:55:07.943Z,2.83
2022-12-08T04:57:37.334Z,3.13
2022-12-08T05:00:07.799Z,3.35
2022-12-08T05:02:37.435Z,2.97
2022-12-08T05:05:07.023Z,3.58
2022-12-08T05:07:36.344Z,3.72
2022-12-08T05:10:05.879Z,3.22
2022-12-08T05:12:35.312Z,3.67
2022-12-08T05:15:05.078Z,3.67
2022-12-08T05:17:33.937Z,3.97
2022-12-08T05:20:03.317Z,4.47
2022-12-08T05:22:32.835Z,4.70
2022-12-08T05:25:01.908Z,4.15
2022-12-08T05:27:30.968Z,5.43
2022-12-08T05:30:00.222Z,5.72
2022-12-08T05:32:29.041Z,4.30
2022-12-08T05:34:58.281Z,4.70
2022-12-08T05:37:27.106Z,4.75
2022-12-08T05:39:56.054Z,3.90
2022-12-08T05:42:25.371Z,4.85
2022-12-08T05:44:54.819Z,4.80
2022-12-08T05:47:24.392Z,4.32
2022-12-08T05:49:53.565Z,4.75
2022-12-08T05:52:22.838Z,4.88
2022-12-08T05:54:52.155Z,4.43
2022-12-08T05:57:20.915Z,4.45
2022-12-08T05:59:49.861Z,4.22
2022-12-08T06:02:19.323Z,4.55
2022-12-08T06:04:48.547Z,4.28
2022-12-08T06:07:18.293Z,4.10
2022-12-08T06:09:50.806Z,3.53
2022-12-08T06:12:19.940Z,4.07
2022-12-08T06:14:51.895Z,3.92
2022-12-08T06:17:20.634Z,3.63
2022-12-08T06:19:49.388Z,3.38
2022-12-08T06:22:18.175Z,3.75
2022-12-08T06:24:47.411Z,3.80
2022-12-08T06:27:16.731Z,3.20
2022-12-08T06:29:45.596Z,4.28
2022-12-08T06:32:14.926Z,3.75
2022-12-08T06:34:44.420Z,4.05
2022-12-08T06:37:13.376Z,3.40
2022-12-08T06:39:42.403Z,4.13
2022-12-08T06:42:30.061Z,4.57
2022-12-08T06:44:59.577Z,3.95
2022-12-08T06:47:28.502Z,3.38
2022-12-08T06:49:58.048Z,3.70
2022-12-08T06:52:26.892Z,3.85
2022-12-08T06:54:55.644Z,3.42
2022-12-08T06:57:24.822Z,3.90
2022-12-08T06:59:53.473Z,3.67
2022-12-08T07:02:22.706Z,3.60
2022-12-08T07:04:52.574Z,4.57
2022-12-08T07:07:21.691Z,5.22
2022-12-08T07:09:50.563Z,6.25
2022-12-08T07:12:19.389Z,7.85
2022-12-08T07:14:48.661Z,7.07
2022-12-08T07:17:18.165Z,7.70
2022-12-08T07:19:47.095Z,6.68
2022-12-08T07:22:16.375Z,5.82
2022-12-08T07:24:46.326Z,5.70
2022-12-08T07:27:15.153Z,5.35
2022-12-08T07:29:43.959Z,4.65
2022-12-08T07:32:12.767Z,4.82
2022-12-08T07:34:42.092Z,4.07
2022-12-08T07:37:10.945Z,4.88
2022-12-08T07:39:40.123Z,3.50
2022-12-08T07:42:09.186Z,3.80
2022-12-08T07:44:39.454Z,3.50
2022-12-08T07:47:08.213Z,3.13
2022-12-08T07:49:37.456Z,2.10
2022-12-08T07:52:07.487Z,2.10
2022-12-08T07:54:37.037Z,2.03
2022-12-08T07:57:07.205Z,1.48
2022-12-08T07:59:36.713Z,1.30
2022-12-08T08:02:23.421Z,0.90
2022-12-08T08:04:54.822Z,1.20
2022-12-08T08:07:24.373Z,0.93
2022-12-08T08:09:54.433Z,1.02
2022-12-08T08:12:32.395Z,0.77
2022-12-08T08:15:02.509Z,0.40
2022-12-08T08:17:31.821Z,0.30
2022-12-08T08:20:02.575Z,0.52
2022-12-08T08:22:31.708Z,0.30
2022-12-08T08:25:00.548Z,0.50
2022-12-08T08:27:29.938Z,0.40
2022-12-08T08:29:59.612Z,0.38
2022-12-08T08:32:29.268Z,0.20
2022-12-08T08:34:58.158Z,0.20
2022-12-08T08:37:44.328Z,0.25
2022-12-08T08:40:25.584Z,0.28
2022-12-08T08:42:56.772Z,0.10
2022-12-08T08:45:25.963Z,0.20
2022-12-08T08:47:55.487Z,0.20
2022-12-08T08:50:25.673Z,0.28
2022-12-08T08:52:55.197Z,0.43
2022-12-08T08:55:24.234Z,0.68
2022-12-08T08:57:52.911Z,0.60
2022-12-08T09:00:22.046Z,0.80
2022-12-08T09:02:51.542Z,0.85
2022-12-08T09:05:20.998Z,0.70
2022-12-08T09:07:50.791Z,0.52
2022-12-08T09:10:20.213Z,0.98
2022-12-08T09:12:49.604Z,0.85
2022-12-08T09:15:21.567Z,1.15
2022-12-08T09:17:50.589Z,1.47
2022-12-08T09:20:19.872Z,1.35
2022-12-08T09:22:49.404Z,1.58
2022-12-08T09:25:18.760Z,1.33
2022-12-08T09:27:47.916Z,1.00
2022-12-08T09:30:17.433Z,1.33
2022-12-08T09:32:47.105Z,1.25
2022-12-08T09:35:16.174Z,2.00
2022-12-08T09:37:45.356Z,1.60
2022-12-08T09:40:19.149Z,1.58
2022-12-08T09:43:11.187Z,1.70
2022-12-08T09:45:40.105Z,1.15
2022-12-08T09:48:24.727Z,1.52
2022-12-08T09:50:58.502Z,1.23
2022-12-08T09:53:41.951Z,1.27
2022-12-08T09:56:30.761Z,1.70
2022-12-08T09:59:21.931Z,1.40
2022-12-08T10:01:50.943Z,1.77
2022-12-08T10:04:35.029Z,1.48
2022-12-08T10:07:19.572Z,1.40
2022-12-08T10:10:01.069Z,1.65
2022-12-08T10:12:54.107Z,1.65
2022-12-08T10:15:48.327Z,1.35
2022-12-08T10:18:28.998Z,1.83
2022-12-08T10:21:13.144Z,1.58
2022-12-08T10:23:42.908Z,1.85
2022-12-08T10:26:19.917Z,1.83
2022-12-08T10:28:49.177Z,1.55
2022-12-08T10:31:23.400Z,1.20
2022-12-08T10:34:17.905Z,1.08
2022-12-08T10:36:56.836Z,1.52
2022-12-08T10:39:38.946Z,1.15
2022-12-08T10:42:11.015Z,1.17
2022-12-08T10:45:03.260Z,1.15
2022-12-08T10:47:32.537Z,2.33
2022-12-08T10:50:44.503Z,1.42
2022-12-08T10:53:16.331Z,2.53
2022-12-08T10:55:52.667Z,1.50
2022-12-08T10:58:41.357Z,1.63
2022-12-08T11:01:22.476Z,2.25
2022-12-08T11:03:53.183Z,1.30
2022-12-08T11:06:32.608Z,1.83
2022-12-08T11:09:07.239Z,1.67
2022-12-08T11:11:44.728Z,1.60
2022-12-08T11:14:29.663Z,1.63
2022-12-08T11:17:04.701Z,1.42
2022-12-08T11:19:40.774Z,1.77
2022-12-08T11:22:33.472Z,1.00
2022-12-08T11:25:25.118Z,1.60
2022-12-08T11:27:55.748Z,1.70
2022-12-08T11:30:26.407Z,1.10
2022-12-08T11:33:03.681Z,1.50
2022-12-08T11:35:38.853Z,2.25
2022-12-08T11:38:21.559Z,1.50
2022-12-08T11:41:16.005Z,1.70
2022-12-08T11:44:13.928Z,2.42
2022-12-08T11:46:49.744Z,2.35
2022-12-08T11:49:19.907Z,3.80
2022-12-08T11:52:00.536Z,3.63
2022-12-08T11:54:34.928Z,3.80
2022-12-08T11:57:08.967Z,3.70
2022-12-08T11:59:50.964Z,5.60
2022-12-08T12:02:21.932Z,10.80
2022-12-08T12:05:11.005Z,10.90
2022-12-08T12:07:48.430Z,14.45
2022-12-08T12:10:20.042Z,18.10
2022-12-08T12:12:58.233Z,22.92
2022-12-08T12:15:51.447Z,24.20
2022-12-08T12:18:30.228Z,26.50
2022-12-08T12:21:21.190Z,24.50
2022-12-08T12:23:55.624Z,25.95
2022-12-08T12:26:31.841Z,25.98
2022-12-08T12:29:09.743Z,25.40
2022-12-08T12:31:42.099Z,26.90
2022-12-08T12:34:18.879Z,27.38
2022-12-08T12:37:04.970Z,30.58
2022-12-08T12:39:45.936Z,32.22
2022-12-08T12:42:41.656Z,29.88
2022-12-08T12:45:20.738Z,29.95
2022-12-08T12:47:56.028Z,31.92
2022-12-08T12:50:42.680Z,32.80
2022-12-08T12:53:18.150Z,32.38
2022-12-08T12:55:47.393Z,32.28
2022-12-08T12:58:29.214Z,28.52
2022-12-08T13:01:13.476Z,23.60
2022-12-08T13:03:48.939Z,19.02
2022-12-08T13:06:44.674Z,17.52
2022-12-08T13:09:29.785Z,16.73
2022-12-08T13:12:01.371Z,16.80
2022-12-08T13:14:35.007Z,14.77
2022-12-08T13:17:06.139Z,14.85
2022-12-08T13:19:39.922Z,15.45
2022-12-08T13:22:46.464Z,15.80
2022-12-08T13:25:40.120Z,15.50
2022-12-08T13:28:25.248Z,15.80
2022-12-08T13:31:01.047Z,16.00
2022-12-08T13:33:41.112Z,17.55
2022-12-08T13:36:28.399Z,16.02
2022-12-08T13:38:57.780Z,18.73
2022-12-08T13:41:39.131Z,18.08
2022-12-08T13:45:18.085Z,19.00
2022-12-08T13:47:32.120Z,17.52
2022-12-08T13:58:46.840Z,15.75
2022-12-08T14:01:25.404Z,16.20
2022-12-08T14:04:42.197Z,17.85
2022-12-08T14:06:54.351Z,19.08
2022-12-08T14:09:25.021Z,18.70
2022-12-08T14:12:09.598Z,18.52
2022-12-08T14:17:31.423Z,20.83
2022-12-08T14:20:06.013Z,19.20
2022-12-08T14:22:39.223Z,19.35
2022-12-08T14:25:18.885Z,22.08
2022-12-08T14:27:49.157Z,20.60
2022-12-08T14:30:22.440Z,21.88
2022-12-08T14:33:01.976Z,20.13
2022-12-08T14:35:35.427Z,18.60
2022-12-08T14:38:15.793Z,19.90
2022-12-08T14:41:06.532Z,19.77
2022-12-08T14:43:36.031Z,20.27
2022-12-08T14:46:07.132Z,20.30
2022-12-08T14:48:37.319Z,18.50
2022-12-08T14:51:19.969Z,18.35
2022-12-08T14:54:08.099Z,18.77
2022-12-08T14:56:49.690Z,16.08
2022-12-08T14:59:28.381Z,16.80
2022-12-08T15:02:26.300Z,17.83
2022-12-08T15:05:04.859Z,17.55
2022-12-08T15:08:00.480Z,15.80
2022-12-08T15:10:35.948Z,16.08
2022-12-08T15:13:11.699Z,15.85
2022-12-08T15:16:25.954Z,15.40
2022-12-08T15:19:16.520Z,13.93
2022-12-08T15:21:46.697Z,14.20
2022-12-08T15:24:15.736Z,13.27
2022-12-08T15:26:50.059Z,13.75
2022-12-08T15:29:29.952Z,15.02
2022-12-08T15:32:01.226Z,14.63
2022-12-08T15:34:32.884Z,15.15
2022-12-08T15:37:02.216Z,18.90
2022-12-08T15:39:38.758Z,18.42
2022-12-08T15:42:11.449Z,17.50
2022-12-08T15:44:40.264Z,16.60
2022-12-08T15:47:22.240Z,17.40
2022-12-08T15:49:52.047Z,16.48
2022-12-08T15:52:25.235Z,17.15
2022-12-08T15:58:04.479Z,16.20
2022-12-08T16:04:19.981Z,14.40
2022-12-08T16:07:04.850Z,13.93
2022-12-08T16:09:23.083Z,14.15
2022-12-08T16:12:10.651Z,14.18
2022-12-08T16:15:48.170Z,14.35
2022-12-08T16:17:29.988Z,15.23
2022-12-08T16:19:59.448Z,16.27
2022-12-08T16:25:22.660Z,17.90
2022-12-08T16:30:45.761Z,18.58
2022-12-08T16:33:15.089Z,18.35
2022-12-08T16:35:44.559Z,18.27
2022-12-08T16:38:18.987Z,16.92
2022-12-08T16:41:06.631Z,17.25
2022-12-08T16:43:35.620Z,17.02
2022-12-08T16:46:04.507Z,17.33
2022-12-08T16:48:33.862Z,17.20
2022-12-08T16:51:05.555Z,16.52
2022-12-08T16:53:34.955Z,16.13
2022-12-08T16:56:04.290Z,17.80
2022-12-08T16:58:33.543Z,15.73
2022-12-08T17:01:02.556Z,16.00
2022-12-08T17:03:31.907Z,15.93
2022-12-08T17:06:00.752Z,15.45
2022-12-08T17:08:30.116Z,14.25
2022-12-08T17:11:10.403Z,14.07
2022-12-08T17:13:42.994Z,14.20
2022-12-08T17:16:13.365Z,14.10
2022-12-08T17:18:42.268Z,14.35
2022-12-08T17:21:14.809Z,14.65
2022-12-08T17:23:44.379Z,14.32
2022-12-08T17:26:14.235Z,14.65
2022-12-08T17:29:00.125Z,15.30
2022-12-08T17:31:31.515Z,14.23
2022-12-08T17:34:05.394Z,14.43
2022-12-08T17:36:34.703Z,14.25
2022-12-08T17:39:04.189Z,13.95
2022-12-08T17:41:33.103Z,13.60
2022-12-08T17:44:02.682Z,11.82
2022-12-08T17:46:34.620Z,13.57
2022-12-08T17:49:13.643Z,13.40
2022-12-08T17:51:42.495Z,13.38
2022-12-08T17:54:11.265Z,12.52
2022-12-08T17:56:40.613Z,13.13
2022-12-08T17:59:09.638Z,13.02
2022-12-08T18:01:39.342Z,12.02
2022-12-08T18:04:09.213Z,12.63
2022-12-08T18:06:39.024Z,12.57
2022-12-08T18:09:08.356Z,12.52
2022-12-08T18:11:37.587Z,13.65
2022-12-08T18:14:11.052Z,14.48
2022-12-08T18:16:43.267Z,14.77
2022-12-08T18:19:13.060Z,15.20
2022-12-08T18:21:42.182Z,14.20
2022-12-08T18:24:19.492Z,15.35
2022-12-08T18:26:48.478Z,15.15
2022-12-08T18:29:17.272Z,14.52
2022-12-08T18:31:48.119Z,17.33
2022-12-08T18:34:16.948Z,15.65
2022-12-08T18:36:46.206Z,16.15
2022-12-08T18:39:26.075Z,16.05
2022-12-08T18:41:55.432Z,16.05
2022-12-08T18:44:24.375Z,15.68
2022-12-08T18:46:53.556Z,15.15
2022-12-08T18:49:22.460Z,15.07
2022-12-08T18:51:51.146Z,14.52
2022-12-08T18:54:22.121Z,14.70
2022-12-08T18:56:56.959Z,13.93
2022-12-08T18:59:26.262Z,12.80
2022-12-08T19:01:55.107Z,12.13
2022-12-08T19:04:28.769Z,13.32
2022-12-08T19:06:58.246Z,13.60
2022-12-08T19:09:27.390Z,14.55
2022-12-08T19:11:57.164Z,14.50
2022-12-08T19:14:28.575Z,14.52
2022-12-08T19:16:58.882Z,15.45
2022-12-08T19:19:28.114Z,14.77
2022-12-08T19:21:57.832Z,14.90
2022-12-08T19:24:26.813Z,16.30
2022-12-08T19:26:56.000Z,16.42
2022-12-08T19:29:24.760Z,16.17
2022-12-08T19:31:54.040Z,15.98
2022-12-08T19:34:22.931Z,15.02
2022-12-08T19:36:52.221Z,15.10
2022-12-08T19:39:41.127Z,16.13
2022-12-08T19:42:36.122Z,15.82
2022-12-08T19:45:12.939Z,13.88
2022-12-08T19:47:41.902Z,15.30
2022-12-08T19:50:30.522Z,13.75
2022-12-08T19:52:59.497Z,14.38
2022-12-08T19:55:28.502Z,14.38
2022-12-08T19:58:02.682Z,12.73
2022-12-08T20:00:31.881Z,12.57
2022-12-08T20:03:01.503Z,12.90
2022-12-08T20:05:31.313Z,13.57
2022-12-08T20:08:00.655Z,12.48
2022-12-08T20:10:33.079Z,12.48
2022-12-08T20:13:21.153Z,13.88
2022-12-08T20:15:50.973Z,12.05
2022-12-08T20:18:20.362Z,13.50
2022-12-08T20:20:49.767Z,13.38
2022-12-08T20:23:19.838Z,12.95
2022-12-08T20:25:48.655Z,11.98
2022-12-08T20:28:19.587Z,12.63
2022-12-08T20:30:49.716Z,12.45
2022-12-08T20:33:19.423Z,12.00
2022-12-08T20:35:48.635Z,12.65
2022-12-08T20:38:17.898Z,13.15
2022-12-08T20:40:48.435Z,12.38
2022-12-08T20:43:17.296Z,13.23
2022-12-08T20:45:46.555Z,11.48
2022-12-08T20:48:15.949Z,12.32
2022-12-08T20:50:45.012Z,12.23
2022-12-08T20:53:13.821Z,13.45
2022-12-08T20:55:43.422Z,10.52
2022-12-08T20:58:12.908Z,11.63
2022-12-08T21:00:42.633Z,11.13
2022-12-08T21:03:13.712Z,11.02
2022-12-08T21:05:51.804Z,11.82
2022-12-08T21:08:21.901Z,10.32
2022-12-08T21:10:57.465Z,11.25
2022-12-08T21:13:27.011Z,11.55
2022-12-08T21:15:56.487Z,11.50
2022-12-08T21:18:26.354Z,10.43
2022-12-08T21:21:03.258Z,11.45
2022-12-08T21:23:32.263Z,11.40
2022-12-08T21:26:01.237Z,13.30
2022-12-08T21:28:30.681Z,10.98
2022-12-08T21:30:59.811Z,11.52
2022-12-08T21:33:29.316Z,12.30
2022-12-08T21:36:10.109Z,11.73
2022-12-08T21:38:39.538Z,12.27
2022-12-08T21:41:12.839Z,12.95
2022-12-08T21:43:42.540Z,12.85
2022-12-08T21:46:18.219Z,12.75
2022-12-08T21:48:47.798Z,12.85
2022-12-08T21:51:17.638Z,13.70
2022-12-08T21:53:47.243Z,13.10
2022-12-08T21:56:27.424Z,12.25
2022-12-08T21:58:57.105Z,12.68
2022-12-08T22:01:26.285Z,11.75
2022-12-08T22:03:55.773Z,11.65
2022-12-08T22:06:25.164Z,12.00
2022-12-08T22:08:57.669Z,11.63
2022-12-08T22:11:27.315Z,12.10
2022-12-08T22:13:59.075Z,11.38
2022-12-08T22:16:29.471Z,11.82
2022-12-08T22:18:59.509Z,11.63
2022-12-08T22:21:29.028Z,13.30
2022-12-08T22:24:00.267Z,11.85
2022-12-08T22:26:29.844Z,11.85
2022-12-08T22:28:59.202Z,11.88
2022-12-08T22:31:28.826Z,12.40
2022-12-08T22:33:58.391Z,12.50
2022-12-08T22:36:28.862Z,12.65
2022-12-08T22:38:58.300Z,11.60
2022-12-08T22:41:27.573Z,11.77
2022-12-08T22:43:57.004Z,11.60
2022-12-08T22:46:27.558Z,11.13
2022-12-08T22:48:56.850Z,11.65
2022-12-08T22:51:26.227Z,12.13
2022-12-08T22:53:55.498Z,12.57
2022-12-08T22:56:24.785Z,12.27
2022-12-08T22:58:53.757Z,11.90
2022-12-08T23:01:33.329Z,11.88
2022-12-08T23:04:03.057Z,11.63
2022-12-08T23:06:32.214Z,12.48
2022-12-08T23:09:01.754Z,13.50
2022-12-08T23:11:31.836Z,12.52
2022-12-08T23:14:01.584Z,12.40
2022-12-08T23:16:31.357Z,13.23
2022-12-08T23:19:00.982Z,14.25
2022-12-08T23:21:31.166Z,14.05
2022-12-08T23:24:02.008Z,13.52
2022-12-08T23:26:33.116Z,15.98
2022-12-08T23:29:02.207Z,15.00
2022-12-08T23:31:31.892Z,14.23
2022-12-08T23:34:00.815Z,12.23
2022-12-08T23:36:30.134Z,14.68
2022-12-08T23:38:59.202Z,16.45
2022-12-08T23:41:28.534Z,16.73
2022-12-08T23:43:57.675Z,17.83
2022-12-08T23:46:26.743Z,19.00
2022-12-08T23:48:55.700Z,20.77
2022-12-08T23:51:25.135Z,22.55
2022-12-08T23:53:54.704Z,24.52
2022-12-08T23:56:28.641Z,26.20
2022-12-08T23:59:01.281Z,27.77
