createdAt,value
2022-09-10T00:00:08.262Z,0.40
2022-09-10T00:02:34.896Z,0.30
2022-09-10T00:05:02.592Z,0.40
2022-09-10T00:07:29.748Z,0.30
2022-09-10T00:09:56.085Z,0.45
2022-09-10T00:12:22.377Z,0.30
2022-09-10T00:14:48.760Z,0.65
2022-09-10T00:17:15.033Z,0.70
2022-09-10T00:19:41.380Z,0.50
2022-09-10T00:22:07.662Z,0.30
2022-09-10T00:24:34.437Z,0.43
2022-09-10T00:27:00.749Z,0.47
2022-09-10T00:29:27.871Z,0.60
2022-09-10T00:31:54.872Z,0.60
2022-09-10T00:34:21.347Z,0.50
2022-09-10T00:36:47.640Z,0.60
2022-09-10T00:39:15.325Z,0.70
2022-09-10T00:41:43.357Z,0.80
2022-09-10T00:44:30.582Z,0.90
2022-09-10T00:46:59.267Z,1.42
2022-09-10T00:49:33.585Z,1.20
2022-09-10T00:52:00.880Z,0.80
2022-09-10T00:54:28.282Z,1.20
2022-09-10T00:56:56.910Z,0.80
2022-09-10T00:59:26.184Z,0.80
2022-09-10T01:01:52.573Z,0.60
2022-09-10T01:04:19.131Z,0.50
2022-09-10T01:06:46.438Z,0.50
2022-09-10T01:09:13.746Z,0.65
2022-09-10T01:11:54.313Z,0.50
2022-09-10T01:14:37.639Z,0.50
2022-09-10T01:17:10.232Z,0.60
2022-09-10T01:19:45.869Z,0.43
2022-09-10T01:22:27.387Z,0.32
2022-09-10T01:25:00.673Z,0.40
2022-09-10T01:27:34.887Z,0.40
2022-09-10T01:30:06.319Z,0.10
2022-09-10T01:32:35.469Z,0.30
2022-09-10T01:35:10.151Z,0.30
2022-09-10T01:37:38.441Z,0.47
2022-09-10T01:40:05.579Z,0.73
2022-09-10T01:42:32.265Z,0.65
2022-09-10T01:44:58.682Z,0.70
2022-09-10T01:47:43.740Z,0.60
2022-09-10T01:50:14.300Z,0.60
2022-09-10T01:52:59.546Z,0.73
2022-09-10T01:55:26.799Z,0.90
2022-09-10T01:58:04.284Z,0.70
2022-09-10T02:00:33.316Z,0.60
2022-09-10T02:03:07.859Z,0.73
2022-09-10T02:05:36.416Z,0.50
2022-09-10T02:08:07.462Z,0.50
2022-09-10T02:10:33.785Z,0.80
2022-09-10T02:13:00.244Z,0.80
2022-09-10T02:15:28.684Z,0.60
2022-09-10T02:17:55.900Z,0.77
2022-09-10T02:20:22.948Z,0.70
2022-09-10T02:22:51.712Z,0.60
2022-09-10T02:25:18.329Z,0.50
2022-09-10T02:27:44.788Z,0.60
2022-09-10T02:30:11.731Z,0.50
2022-09-10T02:32:38.034Z,0.50
2022-09-10T02:35:04.939Z,0.45
2022-09-10T02:37:31.257Z,0.70
2022-09-10T02:39:57.749Z,0.55
2022-09-10T02:42:25.265Z,0.40
2022-09-10T02:44:51.623Z,0.50
2022-09-10T02:47:18.186Z,0.40
2022-09-10T02:49:45.837Z,0.52
2022-09-10T02:52:12.368Z,0.60
2022-09-10T02:54:40.124Z,0.60
2022-09-10T02:57:06.924Z,0.60
2022-09-10T02:59:33.813Z,0.50
2022-09-10T03:02:00.303Z,0.50
2022-09-10T03:04:26.743Z,0.52
2022-09-10T03:06:55.333Z,0.70
2022-09-10T03:09:22.374Z,0.60
2022-09-10T03:11:48.933Z,0.73
2022-09-10T03:14:20.158Z,1.00
2022-09-10T03:16:47.253Z,1.05
2022-09-10T03:19:14.186Z,1.13
2022-09-10T03:21:43.222Z,1.20
2022-09-10T03:24:10.345Z,1.08
2022-09-10T03:26:36.802Z,1.00
2022-09-10T03:29:03.298Z,0.70
2022-09-10T03:31:30.057Z,0.98
2022-09-10T03:33:57.585Z,0.95
2022-09-10T03:36:23.877Z,0.82
2022-09-10T03:38:50.212Z,0.80
2022-09-10T03:41:17.054Z,0.50
2022-09-10T03:43:43.329Z,1.10
2022-09-10T03:46:11.106Z,1.00
2022-09-10T03:48:39.413Z,0.80
2022-09-10T03:51:06.029Z,0.82
2022-09-10T03:53:32.412Z,0.70
2022-09-10T03:55:58.812Z,0.60
2022-09-10T03:58:25.136Z,0.63
2022-09-10T04:00:51.661Z,0.70
2022-09-10T04:03:18.149Z,0.88
2022-09-10T04:05:44.591Z,1.30
2022-09-10T04:08:11.774Z,1.10
2022-09-10T04:10:38.640Z,1.20
2022-09-10T04:13:05.056Z,1.00
2022-09-10T04:15:31.463Z,0.90
2022-09-10T04:17:57.774Z,0.90
2022-09-10T04:20:24.512Z,0.95
2022-09-10T04:22:51.483Z,1.02
2022-09-10T04:25:18.988Z,1.08
2022-09-10T04:27:45.713Z,0.90
2022-09-10T04:30:12.251Z,1.15
2022-09-10T04:32:39.045Z,0.90
2022-09-10T04:35:06.436Z,0.75
2022-09-10T04:37:33.071Z,1.10
2022-09-10T04:39:59.484Z,0.90
2022-09-10T04:42:25.935Z,1.17
2022-09-10T04:44:52.373Z,0.80
2022-09-10T04:47:18.858Z,0.82
2022-09-10T04:49:45.287Z,0.70
2022-09-10T04:52:13.134Z,0.70
2022-09-10T04:54:39.750Z,1.20
2022-09-10T04:57:06.679Z,0.80
2022-09-10T04:59:33.230Z,1.13
2022-09-10T05:01:59.706Z,0.80
2022-09-10T05:04:26.037Z,0.65
2022-09-10T05:06:53.260Z,0.80
2022-09-10T05:09:20.310Z,0.70
2022-09-10T05:11:50.050Z,1.00
2022-09-10T05:14:16.530Z,0.52
2022-09-10T05:16:43.382Z,0.70
2022-09-10T05:19:17.600Z,0.60
2022-09-10T05:21:44.440Z,0.60
2022-09-10T05:24:13.828Z,0.73
2022-09-10T05:26:40.378Z,0.82
2022-09-10T05:29:06.805Z,0.88
2022-09-10T05:31:33.981Z,0.90
2022-09-10T05:34:01.174Z,0.70
2022-09-10T05:36:27.955Z,0.70
2022-09-10T05:38:55.080Z,0.90
2022-09-10T05:41:21.615Z,0.65
2022-09-10T05:43:48.556Z,0.70
2022-09-10T05:46:14.900Z,0.60
2022-09-10T05:48:41.884Z,0.80
2022-09-10T05:51:08.473Z,0.60
2022-09-10T05:53:35.150Z,0.50
2022-09-10T05:56:01.516Z,0.50
2022-09-10T05:58:27.933Z,0.60
2022-09-10T06:00:58.137Z,0.60
2022-09-10T06:03:24.684Z,0.80
2022-09-10T06:05:51.380Z,0.70
2022-09-10T06:08:18.555Z,0.70
2022-09-10T06:10:53.771Z,0.50
2022-09-10T06:13:20.700Z,0.68
2022-09-10T06:15:47.001Z,0.90
2022-09-10T06:18:13.441Z,0.63
2022-09-10T06:20:39.833Z,0.50
2022-09-10T06:23:06.119Z,0.68
2022-09-10T06:25:32.476Z,0.80
2022-09-10T06:27:58.774Z,0.90
2022-09-10T06:30:25.113Z,0.43
2022-09-10T06:32:51.552Z,0.60
2022-09-10T06:35:18.597Z,0.70
2022-09-10T06:37:45.166Z,0.50
2022-09-10T06:40:11.561Z,0.50
2022-09-10T06:42:38.906Z,0.50
2022-09-10T06:45:05.493Z,0.80
2022-09-10T06:50:18.175Z,0.70
2022-09-10T06:52:44.632Z,0.52
2022-09-10T06:55:10.977Z,0.40
2022-09-10T06:57:37.309Z,0.40
2022-09-10T07:00:03.804Z,0.73
2022-09-10T07:02:30.933Z,0.68
2022-09-10T07:04:57.292Z,0.60
2022-09-10T07:07:23.600Z,0.80
2022-09-10T07:09:50.111Z,0.63
2022-09-10T07:12:16.475Z,0.70
2022-09-10T07:14:43.213Z,0.77
2022-09-10T07:17:09.497Z,0.60
2022-09-10T07:19:37.590Z,0.40
2022-09-10T07:22:04.011Z,0.50
2022-09-10T07:24:30.394Z,0.38
2022-09-10T07:26:57.001Z,0.50
2022-09-10T07:29:23.473Z,0.70
2022-09-10T07:31:49.748Z,0.60
2022-09-10T07:34:16.352Z,0.60
2022-09-10T07:36:42.680Z,0.75
2022-09-10T07:39:09.145Z,1.00
2022-09-10T07:41:35.973Z,1.00
2022-09-10T07:44:02.433Z,1.10
2022-09-10T07:46:28.721Z,0.80
2022-09-10T07:48:56.743Z,0.70
2022-09-10T07:51:23.762Z,1.02
2022-09-10T07:53:54.126Z,0.88
2022-09-10T07:56:20.553Z,1.30
2022-09-10T07:58:47.317Z,0.90
2022-09-10T08:01:13.810Z,1.38
2022-09-10T08:03:40.482Z,1.10
2022-09-10T08:06:07.861Z,1.20
2022-09-10T08:08:35.376Z,1.02
2022-09-10T08:11:13.064Z,1.20
2022-09-10T08:13:45.124Z,1.23
2022-09-10T08:16:12.652Z,1.30
2022-09-10T08:18:39.728Z,1.52
2022-09-10T08:21:08.493Z,1.63
2022-09-10T08:23:35.354Z,1.67
2022-09-10T08:26:02.696Z,1.23
2022-09-10T08:28:28.985Z,1.30
2022-09-10T08:30:56.967Z,1.70
2022-09-10T08:33:23.960Z,2.08
2022-09-10T08:35:54.165Z,1.80
2022-09-10T08:38:20.470Z,1.73
2022-09-10T08:40:46.953Z,1.70
2022-09-10T08:43:13.438Z,2.08
2022-09-10T08:45:40.074Z,1.50
2022-09-10T08:48:13.241Z,1.50
2022-09-10T08:50:39.526Z,1.50
2022-09-10T08:53:26.033Z,1.52
2022-09-10T08:55:55.174Z,2.22
2022-09-10T08:58:42.318Z,2.15
2022-09-10T09:01:12.728Z,1.83
2022-09-10T09:03:42.941Z,1.65
2022-09-10T09:06:25.076Z,1.80
2022-09-10T09:11:41.321Z,1.48
2022-09-10T09:14:10.635Z,1.35
2022-09-10T09:16:37.334Z,1.17
2022-09-10T09:19:17.251Z,1.30
2022-09-10T09:21:53.749Z,1.10
2022-09-10T09:24:23.586Z,1.00
2022-09-10T09:26:50.127Z,1.00
2022-09-10T09:29:22.159Z,1.10
2022-09-10T09:31:51.022Z,1.00
2022-09-10T09:34:20.454Z,1.10
2022-09-10T09:36:49.472Z,1.13
2022-09-10T09:39:34.807Z,1.27
2022-09-10T09:42:12.399Z,0.88
2022-09-10T09:44:40.872Z,1.40
2022-09-10T09:47:08.713Z,1.27
2022-09-10T09:49:35.373Z,0.70
2022-09-10T09:52:03.109Z,1.05
2022-09-10T09:57:20.610Z,0.80
2022-09-10T09:59:48.956Z,0.93
2022-09-10T10:02:17.423Z,0.75
2022-09-10T10:05:03.403Z,0.70
2022-09-10T10:07:31.601Z,1.40
2022-09-10T10:10:00.988Z,0.93
2022-09-10T10:12:31.602Z,0.95
2022-09-10T10:14:59.161Z,0.80
2022-09-10T10:17:25.569Z,0.80
2022-09-10T10:19:58.942Z,0.80
2022-09-10T10:22:26.953Z,0.60
2022-09-10T10:24:54.286Z,0.85
2022-09-10T10:27:23.402Z,0.80
2022-09-10T10:30:00.225Z,0.70
2022-09-10T10:32:46.911Z,0.60
2022-09-10T10:35:32.718Z,0.93
2022-09-10T10:38:13.277Z,0.60
2022-09-10T10:40:45.104Z,1.10
2022-09-10T10:45:52.938Z,0.60
2022-09-10T10:48:39.579Z,0.80
2022-09-10T10:51:24.848Z,0.52
2022-09-10T10:54:03.317Z,0.55
2022-09-10T10:56:29.705Z,0.70
2022-09-10T10:59:09.516Z,0.98
2022-09-10T11:01:39.199Z,0.68
2022-09-10T11:04:17.770Z,0.70
2022-09-10T11:06:46.902Z,0.73
2022-09-10T11:09:24.249Z,0.60
2022-09-10T11:12:01.218Z,0.60
2022-09-10T11:14:49.453Z,0.70
2022-09-10T11:17:18.259Z,0.73
2022-09-10T11:19:44.525Z,0.73
2022-09-10T11:22:10.960Z,0.70
2022-09-10T11:24:41.233Z,0.52
2022-09-10T11:27:23.870Z,0.80
2022-09-10T11:29:54.124Z,0.90
2022-09-10T11:32:27.011Z,0.73
2022-09-10T11:34:53.292Z,0.50
2022-09-10T11:37:22.710Z,0.70
2022-09-10T11:39:52.429Z,0.90
2022-09-10T11:42:18.832Z,0.70
2022-09-10T11:44:45.922Z,0.57
2022-09-10T11:47:16.363Z,0.70
2022-09-10T11:50:03.213Z,0.88
2022-09-10T11:52:31.505Z,0.90
2022-09-10T11:54:58.129Z,0.70
2022-09-10T11:57:24.438Z,0.70
2022-09-10T12:00:12.476Z,0.63
2022-09-10T12:02:38.870Z,0.88
2022-09-10T12:05:24.325Z,0.63
2022-09-10T12:07:56.938Z,0.85
2022-09-10T12:10:44.762Z,0.73
2022-09-10T12:13:15.283Z,0.70
2022-09-10T12:15:49.694Z,0.60
2022-09-10T12:18:18.479Z,0.50
2022-09-10T12:20:49.800Z,0.57
2022-09-10T12:23:36.446Z,0.50
2022-09-10T12:26:09.967Z,0.80
2022-09-10T12:28:42.326Z,0.57
2022-09-10T12:31:13.015Z,0.40
2022-09-10T12:33:42.347Z,0.40
2022-09-10T12:36:09.268Z,0.30
2022-09-10T12:38:44.436Z,0.20
2022-09-10T12:41:36.212Z,0.10
2022-09-10T12:44:04.561Z,0.22
2022-09-10T12:46:31.506Z,0.20
2022-09-10T12:49:01.227Z,0.25
2022-09-10T12:51:28.091Z,0.30
2022-09-10T12:54:13.175Z,0.20
2022-09-10T12:56:39.471Z,0.30
2022-09-10T12:59:06.856Z,0.50
2022-09-10T13:01:46.395Z,0.60
2022-09-10T13:04:30.101Z,0.50
2022-09-10T13:06:59.318Z,0.30
2022-09-10T13:09:28.224Z,0.80
2022-09-10T13:11:56.780Z,0.50
2022-09-10T13:14:26.711Z,0.40
2022-09-10T13:16:55.374Z,0.70
2022-09-10T13:19:21.742Z,0.65
2022-09-10T13:21:48.250Z,1.05
2022-09-10T13:24:33.737Z,1.13
2022-09-10T13:27:04.946Z,1.10
2022-09-10T13:29:39.813Z,1.00
2022-09-10T13:32:14.036Z,0.70
2022-09-10T13:34:44.371Z,0.80
2022-09-10T13:37:31.717Z,0.80
2022-09-10T13:40:17.210Z,0.60
2022-09-10T13:43:02.277Z,0.50
2022-09-10T13:45:46.655Z,0.60
2022-09-10T13:48:15.081Z,0.52
2022-09-10T13:50:47.191Z,0.40
2022-09-10T13:53:14.671Z,0.43
2022-09-10T13:55:48.826Z,0.30
2022-09-10T13:58:16.888Z,0.50
2022-09-10T14:00:52.083Z,0.50
2022-09-10T14:03:32.152Z,0.60
2022-09-10T14:06:01.625Z,0.88
2022-09-10T14:08:30.391Z,0.82
2022-09-10T14:11:00.895Z,1.20
2022-09-10T14:13:34.140Z,0.70
2022-09-10T14:16:01.702Z,0.90
2022-09-10T14:18:33.305Z,0.90
2022-09-10T14:21:00.067Z,0.80
2022-09-10T14:23:26.766Z,0.75
2022-09-10T14:26:08.321Z,1.05
2022-09-10T14:28:35.076Z,0.90
2022-09-10T14:31:23.514Z,1.38
2022-09-10T14:33:49.945Z,1.10
2022-09-10T14:36:16.274Z,1.30
2022-09-10T14:38:45.294Z,0.93
2022-09-10T14:41:17.400Z,0.95
2022-09-10T14:43:43.820Z,1.10
2022-09-10T14:46:30.130Z,1.00
2022-09-10T14:48:59.254Z,1.00
2022-09-10T14:51:25.688Z,1.00
2022-09-10T14:53:53.265Z,1.20
2022-09-10T14:56:28.889Z,1.20
2022-09-10T14:59:01.061Z,0.98
2022-09-10T15:01:27.805Z,1.23
2022-09-10T15:03:54.249Z,0.60
2022-09-10T15:06:25.631Z,0.65
2022-09-10T15:08:52.791Z,0.85
2022-09-10T15:11:21.270Z,1.10
2022-09-10T15:13:48.296Z,1.00
2022-09-10T15:16:14.836Z,0.90
2022-09-10T15:18:41.242Z,0.80
2022-09-10T15:21:08.039Z,1.10
2022-09-10T15:23:34.644Z,1.20
2022-09-10T15:26:02.456Z,1.50
2022-09-10T15:28:29.006Z,1.00
2022-09-10T15:30:55.364Z,0.85
2022-09-10T15:33:21.704Z,0.70
2022-09-10T15:35:48.042Z,0.30
2022-09-10T15:38:15.153Z,0.60
2022-09-10T15:40:41.798Z,0.73
2022-09-10T15:43:08.326Z,0.57
2022-09-10T15:45:35.753Z,0.40
2022-09-10T15:48:02.580Z,0.40
2022-09-10T15:50:28.895Z,0.40
2022-09-10T15:52:55.179Z,0.80
2022-09-10T15:55:21.666Z,0.90
2022-09-10T15:57:51.565Z,0.70
2022-09-10T16:00:18.595Z,0.82
2022-09-10T16:02:47.886Z,1.27
2022-09-10T16:05:15.641Z,1.20
2022-09-10T16:07:45.133Z,0.90
2022-09-10T16:10:12.536Z,0.98
2022-09-10T16:12:38.963Z,0.98
2022-09-10T16:15:05.750Z,1.00
2022-09-10T16:17:32.199Z,1.38
2022-09-10T16:20:00.060Z,1.27
2022-09-10T16:22:26.908Z,1.25
2022-09-10T16:24:53.199Z,1.20
2022-09-10T16:27:19.577Z,1.30
2022-09-10T16:29:47.001Z,1.55
2022-09-10T16:32:13.405Z,1.40
2022-09-10T16:34:39.757Z,2.20
2022-09-10T16:37:06.133Z,1.98
2022-09-10T16:39:32.589Z,1.40
2022-09-10T16:41:59.343Z,1.70
2022-09-10T16:44:25.636Z,1.52
2022-09-10T16:46:52.465Z,1.70
2022-09-10T16:49:19.675Z,1.50
2022-09-10T16:51:47.073Z,2.15
2022-09-10T16:54:14.023Z,1.80
2022-09-10T16:56:42.108Z,1.45
2022-09-10T16:59:14.891Z,1.75
2022-09-10T17:01:45.985Z,1.50
2022-09-10T17:04:18.923Z,1.30
2022-09-10T17:06:48.614Z,2.00
2022-09-10T17:09:14.896Z,1.85
2022-09-10T17:11:41.424Z,1.52
2022-09-10T17:14:08.365Z,1.05
2022-09-10T17:16:37.506Z,1.10
2022-09-10T17:19:08.941Z,1.50
2022-09-10T17:21:35.993Z,1.52
2022-09-10T17:24:03.047Z,1.20
2022-09-10T17:26:29.595Z,1.40
2022-09-10T17:28:57.631Z,1.40
2022-09-10T17:31:24.101Z,1.88
2022-09-10T17:33:50.989Z,1.50
2022-09-10T17:36:17.840Z,1.30
2022-09-10T17:38:44.149Z,1.20
2022-09-10T17:41:12.827Z,1.40
2022-09-10T17:43:39.410Z,1.90
2022-09-10T17:46:06.487Z,2.00
2022-09-10T17:48:34.475Z,2.00
2022-09-10T17:51:01.276Z,2.53
2022-09-10T17:53:28.061Z,1.80
2022-09-10T17:55:54.724Z,1.80
2022-09-10T17:58:22.275Z,2.00
2022-09-10T18:00:48.755Z,2.15
2022-09-10T18:03:17.558Z,1.60
2022-09-10T18:05:44.896Z,1.60
2022-09-10T18:08:11.780Z,1.90
2022-09-10T18:10:38.096Z,1.98
2022-09-10T18:13:07.483Z,1.80
2022-09-10T18:15:34.150Z,1.27
2022-09-10T18:18:01.368Z,1.65
2022-09-10T18:20:28.603Z,2.20
2022-09-10T18:22:55.571Z,2.50
2022-09-10T18:25:22.456Z,1.75
2022-09-10T18:27:51.595Z,1.50
2022-09-10T18:30:18.134Z,1.40
2022-09-10T18:32:44.566Z,1.20
2022-09-10T18:35:10.971Z,1.20
2022-09-10T18:37:37.249Z,1.20
2022-09-10T18:40:06.036Z,1.60
2022-09-10T18:42:33.077Z,1.30
2022-09-10T18:44:59.433Z,1.88
2022-09-10T18:47:43.525Z,1.73
2022-09-10T18:50:10.743Z,1.50
2022-09-10T18:52:37.045Z,0.90
2022-09-10T18:55:03.480Z,0.70
2022-09-10T18:57:31.681Z,0.90
2022-09-10T18:59:57.986Z,0.70
2022-09-10T19:02:24.403Z,1.30
2022-09-10T19:05:10.281Z,1.48
2022-09-10T19:07:37.457Z,1.15
2022-09-10T19:10:05.432Z,1.10
2022-09-10T19:12:31.739Z,1.10
2022-09-10T19:14:58.172Z,1.65
2022-09-10T19:17:24.625Z,1.13
2022-09-10T19:19:50.917Z,1.10
2022-09-10T19:22:18.091Z,1.30
2022-09-10T19:24:54.421Z,1.00
2022-09-10T19:27:21.596Z,1.10
2022-09-10T19:29:49.737Z,1.00
2022-09-10T19:32:16.939Z,1.00
2022-09-10T19:34:43.508Z,1.10
2022-09-10T19:37:09.903Z,1.10
2022-09-10T19:39:36.231Z,0.70
2022-09-10T19:42:02.639Z,1.55
2022-09-10T19:44:29.364Z,1.02
2022-09-10T19:46:55.719Z,0.60
2022-09-10T19:49:22.196Z,1.00
2022-09-10T19:51:48.595Z,0.93
2022-09-10T19:54:14.939Z,1.92
2022-09-10T19:56:42.476Z,1.50
2022-09-10T19:59:10.015Z,1.52
2022-09-10T20:01:37.746Z,1.17
2022-09-10T20:04:05.443Z,1.08
2022-09-10T20:06:32.674Z,1.70
2022-09-10T20:08:59.969Z,1.90
2022-09-10T20:11:31.264Z,2.05
2022-09-10T20:14:02.520Z,1.95
2022-09-10T20:16:29.837Z,1.90
2022-09-10T20:18:56.325Z,1.70
2022-09-10T20:21:24.176Z,1.83
2022-09-10T20:23:52.093Z,2.22
2022-09-10T20:26:24.541Z,1.95
2022-09-10T20:28:58.546Z,2.47
2022-09-10T20:31:26.091Z,2.70
2022-09-10T20:33:56.662Z,1.60
2022-09-10T20:36:23.681Z,1.77
2022-09-10T20:38:50.542Z,1.58
2022-09-10T20:41:16.985Z,1.25
2022-09-10T20:43:43.847Z,1.40
2022-09-10T20:46:14.129Z,1.30
2022-09-10T20:48:40.734Z,2.30
2022-09-10T20:51:07.429Z,2.85
2022-09-10T20:53:37.906Z,2.30
2022-09-10T20:56:06.271Z,2.50
2022-09-10T20:58:35.427Z,2.70
2022-09-10T21:01:05.575Z,1.75
2022-09-10T21:03:31.849Z,2.60
2022-09-10T21:05:58.350Z,2.28
2022-09-10T21:08:25.082Z,2.85
2022-09-10T21:10:51.385Z,3.15
2022-09-10T21:13:17.830Z,3.78
2022-09-10T21:15:44.241Z,2.90
2022-09-10T21:18:10.544Z,2.40
2022-09-10T21:20:37.286Z,1.83
2022-09-10T21:23:03.719Z,1.30
2022-09-10T21:25:30.058Z,1.10
2022-09-10T21:27:56.496Z,0.88
2022-09-10T21:30:22.792Z,1.00
2022-09-10T21:32:49.917Z,0.90
2022-09-10T21:35:16.611Z,0.70
2022-09-10T21:37:42.898Z,0.50
2022-09-10T21:40:10.458Z,1.90
2022-09-10T21:42:36.856Z,2.10
2022-09-10T21:45:03.221Z,1.27
2022-09-10T21:47:29.519Z,1.48
2022-09-10T21:49:55.850Z,1.30
2022-09-10T21:52:22.194Z,0.90
2022-09-10T21:54:48.477Z,1.00
2022-09-10T21:57:15.069Z,0.93
2022-09-10T21:59:41.557Z,2.28
2022-09-10T22:02:08.662Z,1.88
2022-09-10T22:04:35.196Z,2.15
2022-09-10T22:07:04.593Z,2.20
2022-09-10T22:09:32.051Z,1.80
2022-09-10T22:11:59.160Z,1.98
2022-09-10T22:14:25.853Z,2.80
2022-09-10T22:16:52.742Z,2.75
2022-09-10T22:19:20.674Z,2.75
2022-09-10T22:21:47.101Z,3.83
2022-09-10T22:24:18.550Z,3.25
2022-09-10T22:26:45.353Z,3.53
2022-09-10T22:29:12.498Z,3.60
2022-09-10T22:31:38.941Z,2.33
2022-09-10T22:34:11.203Z,3.30
2022-09-10T22:36:38.934Z,3.38
2022-09-10T22:39:10.272Z,3.72
2022-09-10T22:41:36.598Z,3.20
2022-09-10T22:44:03.018Z,3.53
2022-09-10T22:46:29.705Z,3.33
2022-09-10T22:48:56.465Z,2.50
2022-09-10T22:51:24.508Z,2.97
2022-09-10T22:53:51.646Z,4.45
2022-09-10T22:56:18.797Z,4.13
2022-09-10T22:58:45.658Z,3.78
2022-09-10T23:01:13.857Z,2.60
2022-09-10T23:03:40.805Z,3.20
2022-09-10T23:06:09.116Z,4.10
2022-09-10T23:08:36.115Z,7.20
2022-09-10T23:11:09.750Z,3.65
2022-09-10T23:13:36.513Z,4.50
2022-09-10T23:16:13.146Z,5.00
2022-09-10T23:18:40.290Z,3.90
2022-09-10T23:21:07.466Z,4.35
2022-09-10T23:23:34.263Z,5.82
2022-09-10T23:26:07.942Z,4.15
2022-09-10T23:28:34.801Z,3.88
2022-09-10T23:31:10.675Z,6.20
2022-09-10T23:33:36.969Z,5.60
2022-09-10T23:36:03.588Z,5.30
2022-09-10T23:38:31.418Z,5.50
2022-09-10T23:41:00.782Z,5.68
2022-09-10T23:43:27.488Z,7.15
2022-09-10T23:45:54.648Z,5.70
2022-09-10T23:48:22.922Z,3.45
2022-09-10T23:50:50.424Z,4.80
2022-09-10T23:53:17.149Z,5.32
2022-09-10T23:55:43.855Z,4.40
2022-09-10T23:58:10.453Z,3.97
