createdAt,value
2022-08-26T00:00:36.111Z,6.88
2022-08-26T00:05:39.658Z,6.93
2022-08-26T00:10:43.727Z,7.03
2022-08-26T00:15:46.032Z,6.85
2022-08-26T00:20:48.104Z,6.38
2022-08-26T00:25:51.659Z,7.20
2022-08-26T00:30:53.595Z,6.95
2022-08-26T00:35:55.702Z,8.20
2022-08-26T00:40:59.442Z,6.95
2022-08-26T00:46:07.987Z,8.73
2022-08-26T00:51:15.168Z,7.80
2022-08-26T00:56:22.031Z,7.80
2022-08-26T01:01:24.169Z,7.55
2022-08-26T01:06:26.925Z,7.95
2022-08-26T01:11:31.454Z,6.70
2022-08-26T01:16:33.933Z,7.38
2022-08-26T01:21:43.813Z,7.03
2022-08-26T01:26:48.696Z,7.60
2022-08-26T01:31:54.342Z,7.38
2022-08-26T01:37:01.833Z,7.55
2022-08-26T01:42:10.344Z,8.57
2022-08-26T01:47:14.964Z,6.57
2022-08-26T01:52:22.231Z,6.68
2022-08-26T01:57:28.057Z,6.72
2022-08-26T02:02:30.402Z,7.57
2022-08-26T02:07:33.802Z,6.72
2022-08-26T02:12:38.401Z,7.97
2022-08-26T02:17:44.099Z,7.55
2022-08-26T02:22:46.001Z,7.07
2022-08-26T02:27:49.545Z,6.60
2022-08-26T02:32:52.038Z,6.95
2022-08-26T02:37:54.297Z,6.88
2022-08-26T02:42:58.282Z,7.38
2022-08-26T02:48:09.877Z,7.77
2022-08-26T02:53:13.386Z,6.83
2022-08-26T02:58:17.435Z,7.70
2022-08-26T03:03:19.907Z,7.27
2022-08-26T03:08:24.921Z,8.40
2022-08-26T03:13:28.904Z,7.63
2022-08-26T03:18:30.976Z,8.03
2022-08-26T03:23:32.923Z,8.03
2022-08-26T03:28:36.394Z,7.97
2022-08-26T03:33:38.499Z,8.53
2022-08-26T03:38:40.195Z,7.40
2022-08-26T03:43:44.611Z,7.70
2022-08-26T03:48:47.388Z,8.13
2022-08-26T03:53:49.404Z,7.87
2022-08-26T03:58:52.974Z,8.60
2022-08-26T04:03:55.389Z,8.33
2022-08-26T04:08:59.085Z,8.13
2022-08-26T04:14:06.078Z,10.67
2022-08-26T04:19:09.747Z,8.27
2022-08-26T04:24:14.108Z,9.43
2022-08-26T04:29:21.328Z,8.50
2022-08-26T04:34:24.288Z,7.80
2022-08-26T04:39:29.277Z,10.07
2022-08-26T04:44:35.675Z,8.13
2022-08-26T04:49:37.734Z,7.53
2022-08-26T04:54:39.474Z,8.40
2022-08-26T04:59:45.297Z,7.87
2022-08-26T05:04:48.206Z,9.23
2022-08-26T05:09:53.796Z,8.95
2022-08-26T05:14:58.288Z,8.43
2022-08-26T05:20:00.325Z,7.68
2022-08-26T05:25:02.562Z,7.20
2022-08-26T05:30:07.456Z,7.60
2022-08-26T05:35:09.418Z,6.22
2022-08-26T05:40:12.589Z,6.47
2022-08-26T05:45:16.785Z,6.95
2022-08-26T05:50:20.498Z,5.80
2022-08-26T05:55:22.642Z,5.90
2022-08-26T06:00:26.629Z,6.25
2022-08-26T06:05:29.232Z,5.78
2022-08-26T06:10:32.841Z,5.70
2022-08-26T06:15:39.684Z,5.45
2022-08-26T06:20:54.582Z,5.40
2022-08-26T06:26:00.627Z,5.80
2022-08-26T06:31:04.275Z,5.95
2022-08-26T06:36:07.071Z,6.05
2022-08-26T06:41:09.177Z,5.68
2022-08-26T06:46:14.953Z,5.80
2022-08-26T06:51:18.931Z,6.22
2022-08-26T06:56:22.902Z,6.35
2022-08-26T07:01:30.703Z,6.78
2022-08-26T07:06:37.215Z,6.10
2022-08-26T07:11:41.084Z,6.45
2022-08-26T07:16:44.902Z,7.63
2022-08-26T07:21:46.622Z,6.30
2022-08-26T07:26:51.484Z,6.70
2022-08-26T07:31:56.369Z,6.63
2022-08-26T07:36:59.194Z,5.90
2022-08-26T07:42:03.849Z,5.68
2022-08-26T07:47:25.627Z,6.00
2022-08-26T07:52:30.077Z,5.90
2022-08-26T07:57:32.638Z,6.20
2022-08-26T08:02:35.703Z,5.78
2022-08-26T08:07:44.310Z,5.50
2022-08-26T08:12:47.367Z,5.20
2022-08-26T08:17:51.538Z,5.70
2022-08-26T08:22:54.335Z,5.43
2022-08-26T08:27:56.962Z,4.65
2022-08-26T08:33:00.026Z,5.15
2022-08-26T08:38:02.067Z,5.28
2022-08-26T08:43:10.135Z,5.82
2022-08-26T08:48:19.789Z,4.85
2022-08-26T08:53:31.948Z,4.93
2022-08-26T08:58:50.626Z,4.32
2022-08-26T09:04:11.351Z,4.38
2022-08-26T09:09:22.552Z,4.75
2022-08-26T09:14:27.068Z,4.60
2022-08-26T09:19:38.356Z,4.15
2022-08-26T09:24:42.125Z,4.57
2022-08-26T09:29:51.337Z,4.63
2022-08-26T09:34:59.749Z,4.43
2022-08-26T09:40:20.759Z,4.70
2022-08-26T09:45:28.788Z,5.03
2022-08-26T09:50:36.234Z,4.53
2022-08-26T09:55:39.753Z,4.50
2022-08-26T10:00:52.927Z,4.15
2022-08-26T10:05:59.333Z,5.25
2022-08-26T10:11:05.922Z,4.82
2022-08-26T10:16:16.606Z,4.70
2022-08-26T10:21:25.645Z,4.28
2022-08-26T10:26:38.598Z,4.32
2022-08-26T10:31:46.756Z,4.75
2022-08-26T10:37:13.857Z,3.92
2022-08-26T10:42:25.184Z,3.90
2022-08-26T10:47:34.757Z,4.95
2022-08-26T10:52:51.266Z,5.35
2022-08-26T10:58:00.234Z,4.95
2022-08-26T11:03:22.049Z,4.78
2022-08-26T11:08:29.652Z,5.55
2022-08-26T11:14:00.854Z,4.60
2022-08-26T11:19:03.643Z,5.20
2022-08-26T11:24:07.373Z,4.00
2022-08-26T11:29:13.328Z,4.18
2022-08-26T11:34:15.636Z,3.38
2022-08-26T11:39:22.905Z,2.63
2022-08-26T11:44:27.221Z,3.20
2022-08-26T11:49:31.397Z,3.03
2022-08-26T11:54:37.827Z,3.40
2022-08-26T11:59:41.426Z,3.60
2022-08-26T12:04:47.675Z,4.82
2022-08-26T12:09:56.627Z,4.18
2022-08-26T12:15:13.725Z,4.22
2022-08-26T12:20:28.065Z,4.03
2022-08-26T12:25:36.006Z,4.63
2022-08-26T12:30:38.607Z,4.00
2022-08-26T12:35:40.880Z,3.65
2022-08-26T12:40:47.433Z,3.65
2022-08-26T12:45:56.890Z,4.00
2022-08-26T12:51:00.966Z,4.10
2022-08-26T12:56:20.061Z,4.45
2022-08-26T13:01:22.965Z,4.40
2022-08-26T13:06:27.300Z,5.35
2022-08-26T13:11:33.002Z,5.15
2022-08-26T13:16:35.444Z,6.55
2022-08-26T13:21:42.191Z,4.60
2022-08-26T13:26:47.493Z,3.83
2022-08-26T13:31:50.449Z,4.40
2022-08-26T13:36:54.805Z,3.20
2022-08-26T13:41:58.606Z,3.00
2022-08-26T13:47:00.359Z,6.10
2022-08-26T13:52:02.340Z,6.13
2022-08-26T13:57:06.266Z,6.17
2022-08-26T14:02:08.684Z,7.50
2022-08-26T14:07:12.299Z,7.10
2022-08-26T14:12:15.866Z,7.13
2022-08-26T14:17:21.302Z,6.90
2022-08-26T14:22:23.513Z,7.13
2022-08-26T14:27:26.993Z,7.83
2022-08-26T14:32:29.349Z,6.63
2022-08-26T14:37:31.133Z,7.77
2022-08-26T14:42:34.873Z,6.27
2022-08-26T14:47:36.592Z,5.60
2022-08-26T14:52:38.696Z,6.17
2022-08-26T14:57:42.306Z,7.27
2022-08-26T15:02:45.126Z,7.10
2022-08-26T15:07:47.446Z,6.37
2022-08-26T15:12:52.158Z,5.87
2022-08-26T15:17:53.902Z,6.50
2022-08-26T15:22:55.715Z,6.17
2022-08-26T15:27:58.832Z,4.83
2022-08-26T15:33:00.565Z,4.63
2022-08-26T15:38:02.830Z,5.10
2022-08-26T15:43:25.617Z,4.83
2022-08-26T15:48:28.342Z,4.67
2022-08-26T15:53:32.667Z,4.40
2022-08-26T15:58:36.237Z,4.00
2022-08-26T16:03:38.263Z,3.20
2022-08-26T16:08:40.153Z,3.87
2022-08-26T16:13:43.625Z,4.20
2022-08-26T16:18:45.947Z,3.75
2022-08-26T16:23:48.316Z,3.67
2022-08-26T16:28:51.772Z,4.43
2022-08-26T16:33:53.417Z,3.93
2022-08-26T16:38:56.126Z,4.17
2022-08-26T16:43:59.838Z,3.97
2022-08-26T16:49:02.362Z,4.50
2022-08-26T16:54:04.745Z,3.95
2022-08-26T16:59:10.741Z,4.25
2022-08-26T17:04:12.505Z,4.63
2022-08-26T17:09:14.310Z,3.70
2022-08-26T17:14:17.811Z,3.50
2022-08-26T17:19:20.679Z,3.78
2022-08-26T17:24:22.441Z,4.38
2022-08-26T17:29:25.559Z,4.40
2022-08-26T17:34:27.464Z,4.85
2022-08-26T17:39:30.115Z,3.63
2022-08-26T17:44:33.343Z,4.70
2022-08-26T17:49:35.077Z,4.72
2022-08-26T17:54:37.256Z,4.72
2022-08-26T17:59:41.069Z,4.65
2022-08-26T18:04:42.866Z,5.88
2022-08-26T18:09:45.180Z,5.22
2022-08-26T18:14:48.641Z,6.22
2022-08-26T18:19:50.918Z,5.65
2022-08-26T18:24:58.220Z,5.97
2022-08-26T18:30:02.798Z,5.90
2022-08-26T18:35:05.153Z,6.27
2022-08-26T18:40:10.148Z,5.80
2022-08-26T18:45:16.395Z,5.57
2022-08-26T18:50:18.841Z,6.10
2022-08-26T18:55:21.060Z,6.90
2022-08-26T19:00:24.869Z,8.65
2022-08-26T19:05:26.977Z,9.80
2022-08-26T19:10:28.735Z,7.57
2022-08-26T19:15:32.836Z,7.27
2022-08-26T19:20:37.932Z,8.67
2022-08-26T19:25:41.961Z,7.70
2022-08-26T19:30:49.087Z,8.60
2022-08-26T19:35:53.402Z,7.57
2022-08-26T19:40:57.072Z,7.97
2022-08-26T19:46:00.524Z,7.70
2022-08-26T19:51:02.749Z,9.43
2022-08-26T19:56:04.718Z,7.13
2022-08-26T20:01:08.410Z,7.33
2022-08-26T20:06:12.306Z,7.67
2022-08-26T20:11:16.806Z,6.53
2022-08-26T20:16:20.218Z,6.97
2022-08-26T20:21:22.292Z,18.57
2022-08-26T20:26:24.680Z,22.53
2022-08-26T20:31:29.160Z,12.53
2022-08-26T20:36:32.466Z,10.17
2022-08-26T20:41:34.250Z,9.67
2022-08-26T20:46:37.493Z,7.77
2022-08-26T20:51:39.861Z,8.40
2022-08-26T20:56:41.756Z,8.23
2022-08-26T21:01:47.318Z,8.30
2022-08-26T21:06:52.294Z,8.13
2022-08-26T21:11:54.789Z,6.80
2022-08-26T21:16:58.395Z,8.13
2022-08-26T21:22:00.739Z,7.10
2022-08-26T21:27:02.807Z,7.43
2022-08-26T21:32:06.833Z,7.90
2022-08-26T21:37:08.950Z,8.20
2022-08-26T21:42:18.822Z,8.43
2022-08-26T21:47:22.611Z,8.90
2022-08-26T21:52:24.664Z,8.30
2022-08-26T21:57:28.527Z,7.67
2022-08-26T22:02:32.437Z,9.23
2022-08-26T22:07:34.609Z,9.10
2022-08-26T22:12:36.820Z,9.03
2022-08-26T22:17:39.972Z,9.93
2022-08-26T22:22:42.052Z,9.07
2022-08-26T22:27:44.774Z,9.30
2022-08-26T22:32:48.203Z,9.63
2022-08-26T22:37:49.955Z,9.77
2022-08-26T22:42:55.688Z,9.93
2022-08-26T22:48:04.520Z,10.77
2022-08-26T22:53:06.498Z,11.00
2022-08-26T22:58:08.812Z,12.07
2022-08-26T23:03:13.764Z,12.60
2022-08-26T23:08:16.883Z,12.10
2022-08-26T23:13:19.414Z,13.43
2022-08-26T23:18:23.028Z,14.47
2022-08-26T23:23:25.301Z,14.83
2022-08-26T23:28:28.348Z,16.10
2022-08-26T23:33:31.923Z,16.80
2022-08-26T23:38:34.016Z,16.70
2022-08-26T23:43:37.185Z,15.83
2022-08-26T23:48:40.865Z,14.80
2022-08-26T23:53:42.930Z,17.13
2022-08-26T23:58:47.100Z,15.80
