createdAt,value
2023-05-23T00:00:59.420Z,71.54
2023-05-23T00:03:26.966Z,71.51
2023-05-23T00:05:53.488Z,72.04
2023-05-23T00:08:20.393Z,72.31
2023-05-23T00:10:46.905Z,71.37
2023-05-23T00:13:14.675Z,72.46
2023-05-23T00:15:42.401Z,72.66
2023-05-23T00:18:11.028Z,72.18
2023-05-23T00:20:40.836Z,72.47
2023-05-23T00:23:08.678Z,71.82
2023-05-23T00:25:35.978Z,71.61
2023-05-23T00:28:06.181Z,72.51
2023-05-23T00:30:33.990Z,72.38
2023-05-23T00:33:00.868Z,72.46
2023-05-23T00:35:27.788Z,72.30
2023-05-23T00:37:55.639Z,72.42
2023-05-23T00:40:22.805Z,72.05
2023-05-23T00:42:49.489Z,71.63
2023-05-23T00:45:17.078Z,71.87
2023-05-23T00:47:45.689Z,72.48
2023-05-23T00:50:14.576Z,72.68
2023-05-23T00:52:42.450Z,72.59
2023-05-23T00:55:10.250Z,72.18
2023-05-23T00:57:41.404Z,72.75
2023-05-23T01:00:12.782Z,73.39
2023-05-23T01:02:45.068Z,72.87
2023-05-23T01:05:17.686Z,72.82
2023-05-23T01:07:45.524Z,73.12
2023-05-23T01:13:20.013Z,72.05
2023-05-23T01:16:01.131Z,73.05
2023-05-23T01:18:41.826Z,73.18
2023-05-23T01:21:27.008Z,72.31
2023-05-23T01:24:08.226Z,72.60
2023-05-23T01:26:53.576Z,73.00
2023-05-23T01:29:27.411Z,72.26
2023-05-23T01:31:58.090Z,71.87
2023-05-23T01:34:24.786Z,71.48
2023-05-23T01:36:56.173Z,71.25
2023-05-23T01:39:23.147Z,71.18
2023-05-23T01:41:53.686Z,72.13
2023-05-23T01:44:21.470Z,71.94
2023-05-23T01:46:48.663Z,72.09
2023-05-23T01:49:17.971Z,72.33
2023-05-23T01:51:45.674Z,72.72
2023-05-23T01:54:14.287Z,71.84
2023-05-23T01:56:42.978Z,72.00
2023-05-23T01:59:09.782Z,71.54
2023-05-23T02:01:38.038Z,71.15
2023-05-23T02:04:04.629Z,71.29
2023-05-23T02:06:31.896Z,70.93
2023-05-23T02:08:58.435Z,70.89
2023-05-23T02:11:24.870Z,70.86
2023-05-23T02:13:52.111Z,71.21
2023-05-23T02:16:18.584Z,70.66
2023-05-23T02:18:46.219Z,70.87
2023-05-23T02:21:12.793Z,71.15
2023-05-23T02:23:39.228Z,70.52
2023-05-23T02:26:05.735Z,69.91
2023-05-23T02:28:32.293Z,70.51
2023-05-23T02:30:58.812Z,70.36
2023-05-23T02:33:25.437Z,69.77
2023-05-23T02:35:52.238Z,70.41
2023-05-23T02:38:20.643Z,70.10
2023-05-23T02:40:47.231Z,69.32
2023-05-23T02:43:13.656Z,69.37
2023-05-23T02:45:40.445Z,69.36
2023-05-23T02:48:07.266Z,69.22
2023-05-23T02:50:33.999Z,69.17
2023-05-23T02:53:00.490Z,69.10
2023-05-23T02:55:27.687Z,69.14
2023-05-23T02:57:54.325Z,69.02
2023-05-23T03:00:21.222Z,69.11
2023-05-23T03:02:52.235Z,69.30
2023-05-23T03:05:18.813Z,68.87
2023-05-23T03:07:45.725Z,68.77
2023-05-23T03:10:12.355Z,69.04
2023-05-23T03:12:38.807Z,68.79
2023-05-23T03:15:05.860Z,68.11
2023-05-23T03:17:32.442Z,69.04
2023-05-23T03:19:58.870Z,69.31
2023-05-23T03:22:25.460Z,68.70
2023-05-23T03:24:51.897Z,69.34
2023-05-23T03:27:18.361Z,68.86
2023-05-23T03:29:44.758Z,69.04
2023-05-23T03:32:11.448Z,68.55
2023-05-23T03:34:38.590Z,68.53
2023-05-23T03:37:05.627Z,68.94
2023-05-23T03:39:32.034Z,68.70
2023-05-23T03:41:58.535Z,69.12
2023-05-23T03:44:25.143Z,69.17
2023-05-23T03:46:51.807Z,68.65
2023-05-23T03:49:19.185Z,69.15
2023-05-23T03:51:45.592Z,69.19
2023-05-23T03:54:17.406Z,68.85
2023-05-23T03:56:43.999Z,69.42
2023-05-23T03:59:10.559Z,69.03
2023-05-23T04:01:37.222Z,68.80
2023-05-23T04:04:04.852Z,68.77
2023-05-23T04:06:33.832Z,69.05
2023-05-23T04:09:01.141Z,68.17
2023-05-23T04:11:27.926Z,68.43
2023-05-23T04:13:54.396Z,67.96
2023-05-23T04:16:22.529Z,68.23
2023-05-23T04:18:49.268Z,68.11
2023-05-23T04:21:16.078Z,67.79
2023-05-23T04:24:04.018Z,67.17
2023-05-23T04:26:30.535Z,67.57
2023-05-23T04:28:56.999Z,67.00
2023-05-23T04:31:23.746Z,66.88
2023-05-23T04:33:50.774Z,66.78
2023-05-23T04:36:18.915Z,66.50
2023-05-23T04:38:50.527Z,66.68
2023-05-23T04:41:17.034Z,66.63
2023-05-23T04:44:02.406Z,66.25
2023-05-23T04:46:36.639Z,66.17
2023-05-23T04:49:38.415Z,64.79
2023-05-23T04:52:05.552Z,65.42
2023-05-23T04:54:33.112Z,64.74
2023-05-23T04:57:03.513Z,65.12
2023-05-23T04:59:30.297Z,64.45
2023-05-23T05:01:56.798Z,65.23
2023-05-23T05:04:23.767Z,64.89
2023-05-23T05:06:50.782Z,65.23
2023-05-23T05:09:18.069Z,64.54
2023-05-23T05:11:44.636Z,65.25
2023-05-23T05:14:11.247Z,64.98
2023-05-23T05:16:38.656Z,65.35
2023-05-23T05:19:05.802Z,64.11
2023-05-23T05:21:32.379Z,63.82
2023-05-23T05:24:00.044Z,64.29
2023-05-23T05:26:26.863Z,64.68
2023-05-23T05:28:53.998Z,65.02
2023-05-23T05:31:21.244Z,65.29
2023-05-23T05:33:47.886Z,65.52
2023-05-23T05:36:16.045Z,65.62
2023-05-23T05:38:43.532Z,65.82
2023-05-23T05:41:10.396Z,65.81
2023-05-23T05:43:41.894Z,65.55
2023-05-23T05:46:08.699Z,66.39
2023-05-23T05:48:35.400Z,66.60
2023-05-23T05:51:06.448Z,66.92
2023-05-23T05:53:34.086Z,67.09
2023-05-23T05:56:00.921Z,67.28
2023-05-23T05:58:27.696Z,67.03
2023-05-23T06:00:59.153Z,68.16
2023-05-23T06:03:27.358Z,68.34
2023-05-23T06:05:55.072Z,68.75
2023-05-23T06:08:22.468Z,69.30
2023-05-23T06:10:49.452Z,69.96
2023-05-23T06:13:16.342Z,70.56
2023-05-23T06:15:46.437Z,69.82
2023-05-23T06:18:16.315Z,69.41
2023-05-23T06:20:43.532Z,69.32
2023-05-23T06:23:14.709Z,69.88
2023-05-23T06:25:41.479Z,69.86
2023-05-23T06:28:07.985Z,69.27
2023-05-23T06:30:37.055Z,69.47
2023-05-23T06:33:04.494Z,68.87
2023-05-23T06:35:31.027Z,69.34
2023-05-23T06:38:00.455Z,68.79
2023-05-23T06:40:26.994Z,68.70
2023-05-23T06:42:53.415Z,67.57
2023-05-23T06:45:30.590Z,67.05
2023-05-23T06:47:57.376Z,66.51
2023-05-23T06:50:24.478Z,65.68
2023-05-23T06:52:52.434Z,64.86
2023-05-23T06:55:19.525Z,63.58
2023-05-23T06:57:51.920Z,63.14
2023-05-23T07:00:20.353Z,62.58
2023-05-23T07:03:03.711Z,62.15
2023-05-23T07:05:30.738Z,62.16
2023-05-23T07:07:57.604Z,61.80
2023-05-23T07:10:26.213Z,62.05
2023-05-23T07:12:55.727Z,62.13
2023-05-23T07:15:22.469Z,62.32
2023-05-23T07:18:05.048Z,61.61
2023-05-23T07:20:33.934Z,61.06
2023-05-23T07:23:09.612Z,61.69
2023-05-23T07:25:38.936Z,61.61
2023-05-23T07:28:10.690Z,61.92
2023-05-23T07:30:37.662Z,61.98
2023-05-23T07:33:04.720Z,61.60
2023-05-23T07:35:33.096Z,61.36
2023-05-23T07:38:00.756Z,60.90
2023-05-23T07:40:27.572Z,60.54
2023-05-23T07:42:54.270Z,60.91
2023-05-23T07:45:20.778Z,60.65
2023-05-23T07:47:47.701Z,60.76
2023-05-23T07:50:14.984Z,61.04
2023-05-23T07:52:42.514Z,59.13
2023-05-23T07:55:12.052Z,57.77
2023-05-23T07:57:38.601Z,58.58
2023-05-23T08:00:06.588Z,59.65
2023-05-23T08:02:41.637Z,59.24
2023-05-23T08:05:12.319Z,59.13
2023-05-23T08:07:38.807Z,59.28
2023-05-23T08:10:06.158Z,58.61
2023-05-23T08:12:33.798Z,57.08
2023-05-23T08:15:08.160Z,56.43
2023-05-23T08:17:42.446Z,56.30
2023-05-23T08:20:10.157Z,56.75
2023-05-23T08:22:37.119Z,56.83
2023-05-23T08:25:05.621Z,57.39
2023-05-23T08:27:36.155Z,57.22
2023-05-23T08:30:10.555Z,56.69
2023-05-23T08:32:38.721Z,56.52
2023-05-23T08:35:05.992Z,57.14
2023-05-23T08:37:32.878Z,57.14
2023-05-23T08:39:59.371Z,56.92
2023-05-23T08:42:39.871Z,56.57
2023-05-23T08:45:09.403Z,56.24
2023-05-23T08:47:42.639Z,56.20
2023-05-23T08:50:12.631Z,56.55
2023-05-23T08:52:44.808Z,56.68
2023-05-23T08:55:12.163Z,57.19
2023-05-23T08:57:43.705Z,57.30
2023-05-23T09:00:28.059Z,56.78
2023-05-23T09:02:55.194Z,56.90
2023-05-23T09:05:42.416Z,54.77
2023-05-23T09:08:09.589Z,55.13
2023-05-23T09:10:36.232Z,54.60
2023-05-23T09:13:04.932Z,55.06
2023-05-23T09:15:32.197Z,55.81
2023-05-23T09:18:01.768Z,56.24
2023-05-23T09:20:28.874Z,56.57
2023-05-23T09:23:00.977Z,56.57
2023-05-23T09:25:28.736Z,56.53
2023-05-23T09:27:56.655Z,54.93
2023-05-23T09:30:23.925Z,54.13
2023-05-23T09:33:04.667Z,54.57
2023-05-23T09:35:32.279Z,54.74
2023-05-23T09:37:59.449Z,54.92
2023-05-23T09:40:31.858Z,55.48
2023-05-23T09:43:04.047Z,55.55
2023-05-23T09:45:32.061Z,55.97
2023-05-23T09:48:01.632Z,55.44
2023-05-23T09:50:33.819Z,55.43
2023-05-23T09:53:01.896Z,54.28
2023-05-23T09:55:28.518Z,54.67
2023-05-23T09:57:58.384Z,54.61
2023-05-23T10:00:25.487Z,54.55
2023-05-23T10:03:01.898Z,54.84
2023-05-23T10:05:39.647Z,54.62
2023-05-23T10:08:14.784Z,55.67
2023-05-23T10:10:56.260Z,55.68
2023-05-23T10:13:26.819Z,55.79
2023-05-23T10:16:02.777Z,55.92
2023-05-23T10:18:38.697Z,55.34
2023-05-23T10:21:12.064Z,55.58
2023-05-23T10:23:39.318Z,55.15
2023-05-23T10:26:06.979Z,55.26
2023-05-23T10:28:33.552Z,54.88
2023-05-23T10:31:00.370Z,53.49
2023-05-23T10:33:32.029Z,52.81
2023-05-23T10:36:09.140Z,53.18
2023-05-23T10:39:01.156Z,52.52
2023-05-23T10:41:58.918Z,52.97
2023-05-23T10:44:32.158Z,52.65
2023-05-23T10:47:03.097Z,52.82
2023-05-23T10:49:45.983Z,53.71
2023-05-23T10:52:14.073Z,53.65
2023-05-23T10:54:44.904Z,53.69
2023-05-23T10:57:12.899Z,53.31
2023-05-23T10:59:39.929Z,53.41
2023-05-23T11:02:14.389Z,53.86
2023-05-23T11:04:42.419Z,53.29
2023-05-23T11:07:31.611Z,51.91
2023-05-23T11:10:24.065Z,52.48
2023-05-23T11:12:50.618Z,53.11
2023-05-23T11:15:17.034Z,52.97
2023-05-23T11:17:52.739Z,52.13
2023-05-23T11:20:24.482Z,51.76
2023-05-23T11:22:58.470Z,52.16
2023-05-23T11:25:53.440Z,53.02
2023-05-23T11:28:20.579Z,52.02
2023-05-23T11:30:51.130Z,50.85
2023-05-23T11:33:18.619Z,50.59
2023-05-23T11:35:51.804Z,50.96
2023-05-23T11:38:18.408Z,50.49
2023-05-23T11:40:47.004Z,50.70
2023-05-23T11:43:18.075Z,50.72
2023-05-23T11:45:46.896Z,50.79
2023-05-23T11:48:17.686Z,49.79
2023-05-23T11:50:46.480Z,49.40
2023-05-23T11:53:13.926Z,49.26
2023-05-23T11:55:41.824Z,48.98
2023-05-23T11:58:09.449Z,49.44
2023-05-23T12:00:43.489Z,48.53
2023-05-23T12:03:10.210Z,49.48
2023-05-23T12:05:36.892Z,50.61
2023-05-23T12:08:03.881Z,50.61
2023-05-23T12:10:30.399Z,50.38
2023-05-23T12:12:56.939Z,48.78
2023-05-23T12:15:29.877Z,49.48
2023-05-23T12:17:56.945Z,48.65
2023-05-23T12:20:24.209Z,47.75
2023-05-23T12:22:50.702Z,47.48
2023-05-23T12:25:17.545Z,48.54
2023-05-23T12:27:44.156Z,49.33
2023-05-23T12:30:16.340Z,48.73
2023-05-23T12:32:45.197Z,47.89
2023-05-23T12:35:13.658Z,48.18
2023-05-23T12:37:46.625Z,48.22
2023-05-23T12:40:14.935Z,48.36
2023-05-23T12:42:59.678Z,47.24
2023-05-23T12:45:36.955Z,48.21
2023-05-23T12:48:04.330Z,47.04
2023-05-23T12:50:31.157Z,47.57
2023-05-23T12:52:58.097Z,46.85
2023-05-23T12:55:24.620Z,45.90
2023-05-23T12:57:51.450Z,45.81
2023-05-23T13:00:19.356Z,45.90
2023-05-23T13:02:46.236Z,46.67
2023-05-23T13:05:12.868Z,45.59
2023-05-23T13:07:39.386Z,46.39
2023-05-23T13:10:06.538Z,47.95
2023-05-23T13:12:34.231Z,48.61
2023-05-23T13:15:01.007Z,49.01
2023-05-23T13:17:27.573Z,48.56
2023-05-23T13:19:54.053Z,49.00
2023-05-23T13:22:20.706Z,48.39
2023-05-23T13:24:47.187Z,46.99
2023-05-23T13:27:13.706Z,46.41
2023-05-23T13:29:40.292Z,46.24
2023-05-23T13:32:07.118Z,46.14
2023-05-23T13:34:37.173Z,46.23
2023-05-23T13:37:04.058Z,44.96
2023-05-23T13:39:30.655Z,44.42
2023-05-23T13:41:57.155Z,45.39
2023-05-23T13:44:23.666Z,46.40
2023-05-23T13:46:50.437Z,46.68
2023-05-23T13:49:16.980Z,47.61
2023-05-23T13:51:44.308Z,46.80
2023-05-23T13:54:10.848Z,46.44
2023-05-23T13:56:39.686Z,45.97
2023-05-23T13:59:06.090Z,46.41
2023-05-23T14:01:32.593Z,46.31
2023-05-23T14:03:59.068Z,45.92
2023-05-23T14:06:25.651Z,45.55
2023-05-23T14:08:52.150Z,45.42
2023-05-23T14:11:18.665Z,45.75
2023-05-23T14:13:45.193Z,47.00
2023-05-23T14:16:11.711Z,46.25
2023-05-23T14:18:38.183Z,45.90
2023-05-23T14:21:04.628Z,45.11
2023-05-23T14:23:31.100Z,44.38
2023-05-23T14:26:01.381Z,44.91
2023-05-23T14:28:27.988Z,44.84
2023-05-23T14:30:55.716Z,42.88
2023-05-23T14:33:22.526Z,40.92
2023-05-23T14:35:49.329Z,41.46
2023-05-23T14:38:16.200Z,42.64
2023-05-23T14:40:44.104Z,43.57
2023-05-23T14:43:11.506Z,44.47
2023-05-23T14:45:38.317Z,44.79
2023-05-23T14:48:06.087Z,45.41
2023-05-23T14:50:32.675Z,45.83
2023-05-23T14:52:59.705Z,45.16
2023-05-23T14:55:26.277Z,44.95
2023-05-23T14:57:52.792Z,45.32
2023-05-23T15:00:19.534Z,45.95
2023-05-23T15:02:46.671Z,45.50
2023-05-23T15:05:13.857Z,45.89
2023-05-23T15:07:40.360Z,44.43
2023-05-23T15:10:08.316Z,44.26
2023-05-23T15:12:34.790Z,43.78
2023-05-23T15:15:04.445Z,44.17
2023-05-23T15:17:33.387Z,44.20
2023-05-23T15:20:00.124Z,42.91
2023-05-23T15:24:58.611Z,43.86
2023-05-23T15:27:25.227Z,43.71
2023-05-23T15:29:51.649Z,43.93
2023-05-23T15:32:18.241Z,44.05
2023-05-23T15:34:44.971Z,45.40
2023-05-23T15:37:11.483Z,45.88
2023-05-23T15:39:37.973Z,46.87
2023-05-23T15:42:04.758Z,46.61
2023-05-23T15:44:31.300Z,46.85
2023-05-23T15:46:58.334Z,46.67
2023-05-23T15:49:29.109Z,47.39
2023-05-23T15:52:02.131Z,47.06
2023-05-23T15:54:29.222Z,47.89
2023-05-23T15:56:55.968Z,47.54
2023-05-23T15:59:22.679Z,47.36
2023-05-23T16:01:49.173Z,46.15
2023-05-23T16:04:16.105Z,46.21
2023-05-23T16:06:42.606Z,46.08
2023-05-23T16:09:09.265Z,46.37
2023-05-23T16:11:35.751Z,47.21
2023-05-23T16:14:02.284Z,46.08
2023-05-23T16:16:28.788Z,45.92
2023-05-23T16:18:55.348Z,45.67
2023-05-23T16:21:21.927Z,45.33
2023-05-23T16:23:49.008Z,45.38
2023-05-23T16:26:18.121Z,45.11
2023-05-23T16:28:44.927Z,45.38
2023-05-23T16:31:15.461Z,46.10
2023-05-23T16:33:42.897Z,46.18
2023-05-23T16:36:09.517Z,46.86
2023-05-23T16:38:36.089Z,47.34
2023-05-23T16:41:02.698Z,46.53
2023-05-23T16:43:29.241Z,46.13
2023-05-23T16:45:55.768Z,44.94
2023-05-23T16:48:22.286Z,45.30
2023-05-23T16:50:48.790Z,44.90
2023-05-23T16:53:15.275Z,45.93
2023-05-23T16:55:41.944Z,45.99
2023-05-23T16:58:08.783Z,46.24
2023-05-23T17:00:35.291Z,46.85
2023-05-23T17:03:02.004Z,46.89
2023-05-23T17:05:28.563Z,47.38
2023-05-23T17:07:54.983Z,47.26
2023-05-23T17:10:24.865Z,47.14
2023-05-23T17:12:52.212Z,45.31
2023-05-23T17:15:18.696Z,46.42
2023-05-23T17:17:45.215Z,46.71
2023-05-23T17:20:11.739Z,46.63
2023-05-23T17:22:38.254Z,47.21
2023-05-23T17:25:06.346Z,47.10
2023-05-23T17:27:33.337Z,47.50
2023-05-23T17:29:59.958Z,47.48
2023-05-23T17:32:26.998Z,47.56
2023-05-23T17:34:53.622Z,47.84
2023-05-23T17:37:20.167Z,47.60
2023-05-23T17:39:46.859Z,48.13
2023-05-23T17:42:13.551Z,48.25
2023-05-23T17:44:40.218Z,48.72
2023-05-23T17:47:06.820Z,48.44
2023-05-23T17:49:33.677Z,47.99
2023-05-23T17:52:04.551Z,48.13
2023-05-23T17:54:31.556Z,48.72
2023-05-23T17:56:58.021Z,47.79
2023-05-23T17:59:24.871Z,48.43
2023-05-23T18:01:51.638Z,48.75
2023-05-23T18:04:18.269Z,48.26
2023-05-23T18:06:44.811Z,48.94
2023-05-23T18:09:11.669Z,49.50
2023-05-23T18:11:38.453Z,49.32
2023-05-23T18:14:04.998Z,49.20
2023-05-23T18:16:32.218Z,49.02
2023-05-23T18:18:59.441Z,49.18
2023-05-23T18:21:27.198Z,49.58
2023-05-23T18:23:53.718Z,50.04
2023-05-23T18:26:20.239Z,49.74
2023-05-23T18:28:46.741Z,50.10
2023-05-23T18:31:13.209Z,50.04
2023-05-23T18:33:39.718Z,50.14
2023-05-23T18:36:07.043Z,49.98
2023-05-23T18:38:34.181Z,50.09
2023-05-23T18:41:00.790Z,50.46
2023-05-23T18:43:27.514Z,50.64
2023-05-23T18:45:53.959Z,50.89
2023-05-23T18:48:21.624Z,50.62
2023-05-23T18:50:48.121Z,50.85
2023-05-23T18:53:15.847Z,51.19
2023-05-23T18:55:42.356Z,52.13
2023-05-23T18:58:08.854Z,51.92
2023-05-23T19:00:35.798Z,52.02
2023-05-23T19:03:02.494Z,52.14
2023-05-23T19:05:29.532Z,52.40
2023-05-23T19:07:56.075Z,51.90
2023-05-23T19:10:22.562Z,51.78
2023-05-23T19:12:49.073Z,51.86
2023-05-23T19:15:15.621Z,52.18
2023-05-23T19:17:42.209Z,51.92
2023-05-23T19:20:09.484Z,52.29
2023-05-23T19:22:50.525Z,52.50
2023-05-23T19:25:18.867Z,52.84
2023-05-23T19:27:45.285Z,53.25
2023-05-23T19:30:12.060Z,53.44
2023-05-23T19:32:38.531Z,53.92
2023-05-23T19:35:05.660Z,53.97
2023-05-23T19:37:32.356Z,54.13
2023-05-23T19:39:58.959Z,53.85
2023-05-23T19:42:25.581Z,54.15
2023-05-23T19:44:52.181Z,54.28
2023-05-23T19:47:18.745Z,54.50
2023-05-23T19:49:45.695Z,53.97
2023-05-23T19:52:12.213Z,54.64
2023-05-23T19:54:38.857Z,54.70
2023-05-23T19:57:05.874Z,54.81
2023-05-23T19:59:32.367Z,54.78
2023-05-23T20:01:59.330Z,55.36
2023-05-23T20:04:26.056Z,55.45
2023-05-23T20:06:52.666Z,55.60
2023-05-23T20:09:19.160Z,55.70
2023-05-23T20:11:46.463Z,55.67
2023-05-23T20:14:13.181Z,55.80
2023-05-23T20:16:39.903Z,55.81
2023-05-23T20:19:07.241Z,55.76
2023-05-23T20:21:33.821Z,55.90
2023-05-23T20:24:00.503Z,55.99
2023-05-23T20:26:27.567Z,55.79
2023-05-23T20:28:54.008Z,55.99
2023-05-23T20:31:20.563Z,56.12
2023-05-23T20:33:47.067Z,56.02
2023-05-23T20:36:13.542Z,56.02
2023-05-23T20:38:41.044Z,56.45
2023-05-23T20:41:07.531Z,56.43
2023-05-23T20:43:37.057Z,56.09
2023-05-23T20:46:09.354Z,56.52
2023-05-23T20:48:36.003Z,56.67
2023-05-23T20:51:05.511Z,56.60
2023-05-23T20:53:32.056Z,56.47
2023-05-23T20:55:59.189Z,56.41
2023-05-23T20:58:25.836Z,56.58
2023-05-23T21:00:52.552Z,56.63
2023-05-23T21:03:19.171Z,56.57
2023-05-23T21:05:45.639Z,56.86
2023-05-23T21:08:12.137Z,57.10
2023-05-23T21:10:38.656Z,56.69
2023-05-23T21:13:05.293Z,57.00
2023-05-23T21:15:31.852Z,56.74
2023-05-23T21:17:58.873Z,57.14
2023-05-23T21:20:25.675Z,57.09
2023-05-23T21:22:52.348Z,57.21
2023-05-23T21:25:18.776Z,57.28
2023-05-23T21:27:45.298Z,57.05
2023-05-23T21:30:12.460Z,57.43
2023-05-23T21:32:39.015Z,57.44
2023-05-23T21:35:06.376Z,57.65
2023-05-23T21:37:32.824Z,57.56
2023-05-23T21:39:59.359Z,57.31
2023-05-23T21:42:25.944Z,57.36
2023-05-23T21:44:52.414Z,57.62
2023-05-23T21:47:21.132Z,57.68
2023-05-23T21:49:47.612Z,58.21
2023-05-23T21:52:14.170Z,58.23
2023-05-23T21:54:40.862Z,58.11
2023-05-23T21:57:07.327Z,58.40
2023-05-23T21:59:33.746Z,58.12
2023-05-23T22:02:00.823Z,58.28
2023-05-23T22:04:27.679Z,57.92
2023-05-23T22:06:54.321Z,58.07
2023-05-23T22:09:20.857Z,58.06
2023-05-23T22:11:47.360Z,58.00
2023-05-23T22:14:13.951Z,58.40
2023-05-23T22:16:40.853Z,58.26
2023-05-23T22:19:09.766Z,58.46
2023-05-23T22:21:36.866Z,58.18
2023-05-23T22:24:03.816Z,58.34
2023-05-23T22:26:30.681Z,58.41
2023-05-23T22:28:57.159Z,58.53
2023-05-23T22:31:24.064Z,58.94
2023-05-23T22:33:51.225Z,58.74
2023-05-23T22:36:18.300Z,58.95
2023-05-23T22:38:45.255Z,58.91
2023-05-23T22:41:11.868Z,58.87
2023-05-23T22:43:38.532Z,59.10
2023-05-23T22:46:05.259Z,58.97
2023-05-23T22:48:34.589Z,59.41
2023-05-23T22:51:02.451Z,59.29
2023-05-23T22:53:30.199Z,59.38
2023-05-23T22:55:57.348Z,59.50
2023-05-23T22:58:23.998Z,59.81
2023-05-23T23:00:51.101Z,59.65
2023-05-23T23:03:17.863Z,59.63
2023-05-23T23:05:44.435Z,59.64
2023-05-23T23:08:11.986Z,59.91
2023-05-23T23:10:38.669Z,59.85
2023-05-23T23:13:05.116Z,60.12
2023-05-23T23:15:33.682Z,59.77
2023-05-23T23:18:00.957Z,60.24
2023-05-23T23:20:27.591Z,60.23
2023-05-23T23:22:54.104Z,60.30
2023-05-23T23:25:20.850Z,60.42
2023-05-23T23:27:47.327Z,60.62
2023-05-23T23:30:13.855Z,60.70
2023-05-23T23:32:40.820Z,60.59
2023-05-23T23:35:07.673Z,60.70
2023-05-23T23:37:34.224Z,60.84
2023-05-23T23:40:00.768Z,61.09
2023-05-23T23:42:27.266Z,60.98
2023-05-23T23:44:53.711Z,60.89
2023-05-23T23:47:20.146Z,61.08
2023-05-23T23:49:46.579Z,61.10
2023-05-23T23:52:13.421Z,61.13
2023-05-23T23:54:39.938Z,61.22
2023-05-23T23:57:06.742Z,61.20
2023-05-23T23:59:33.269Z,61.37
