createdAt,value
2019-04-26T17:18:37.388Z,100779.34
2019-04-26T17:21:08.532Z,100792.73
2019-04-26T17:23:44.202Z,100806.63
2019-04-26T17:26:23.693Z,100815.52
2019-04-26T17:28:55.619Z,100813.73
2019-04-26T17:31:27.093Z,100814.21
2019-04-26T17:33:58.066Z,100813.34
2019-04-26T17:36:29.028Z,100811.56
2019-04-26T17:39:00.633Z,100806.72
2019-04-26T17:41:33.285Z,100816.51
2019-04-26T17:44:10.709Z,100812.02
2019-04-26T17:46:37.068Z,100819.19
2019-04-26T17:49:08.034Z,100821.86
2019-04-26T17:51:42.398Z,100821.80
2019-04-26T17:54:26.602Z,100831.16
2019-04-26T17:56:45.445Z,100834.69
2019-04-26T17:59:32.564Z,100837.73
2019-04-26T18:01:59.530Z,100843.06
2019-04-26T18:04:31.959Z,100852.42
2019-04-26T18:07:02.954Z,100861.34
2019-04-26T18:09:43.046Z,100864.91
2019-04-26T18:12:03.345Z,100872.95
2019-04-26T18:14:32.539Z,100873.00
2019-04-26T18:17:05.167Z,100873.45
2019-04-26T18:19:43.734Z,100865.48
2019-04-26T18:22:23.219Z,100867.78
2019-04-26T18:24:54.349Z,100873.66
2019-04-26T18:27:25.397Z,100875.02
2019-04-26T18:29:59.872Z,100871.96
2019-04-26T18:32:29.140Z,100869.77
2019-04-26T18:35:00.133Z,100874.28
2019-04-26T18:37:36.457Z,100873.42
2019-04-26T18:40:06.584Z,100876.56
2019-04-26T18:42:41.879Z,100871.30
2019-04-26T18:45:10.581Z,100871.80
2019-04-26T18:47:43.753Z,100874.02
2019-04-26T18:50:16.437Z,100876.32
2019-04-26T18:52:59.890Z,100875.45
2019-04-26T18:55:31.174Z,100872.52
2019-04-26T18:58:05.381Z,100868.53
2019-04-26T19:00:36.654Z,100876.59
2019-04-26T19:03:07.638Z,100875.28
2019-04-26T19:05:38.631Z,100875.73
2019-04-26T19:08:10.054Z,100878.45
2019-04-26T19:10:43.172Z,100879.79
2019-04-26T19:13:18.352Z,100870.03
2019-04-26T19:15:51.581Z,100876.25
2019-04-26T19:18:32.133Z,100883.44
2019-04-26T19:21:03.257Z,100880.33
2019-04-26T19:23:34.233Z,100879.03
2019-04-26T19:26:05.292Z,100879.52
2019-04-26T19:28:39.939Z,100891.54
2019-04-26T19:31:09.951Z,100892.44
2019-04-26T19:33:42.777Z,100896.90
2019-04-26T19:36:14.016Z,100905.38
2019-04-26T19:38:49.941Z,100889.86
2019-04-26T19:41:27.212Z,100900.11
2019-04-26T19:43:58.386Z,100896.53
2019-04-26T19:46:31.596Z,100896.55
2019-04-26T19:49:21.513Z,100893.88
2019-04-26T19:52:00.547Z,100900.54
2019-04-26T19:54:38.330Z,100902.84
2019-04-26T19:57:07.936Z,100899.30
2019-04-26T19:59:38.939Z,100909.55
2019-04-26T20:02:12.830Z,100914.45
2019-04-26T20:04:43.807Z,100918.00
2019-04-26T20:07:14.767Z,100927.33
2019-04-26T20:09:45.782Z,100931.28
2019-04-26T20:12:16.772Z,100925.49
2019-04-26T20:14:51.254Z,100932.16
2019-04-26T20:17:21.840Z,100939.27
2019-04-26T20:19:54.490Z,100945.52
2019-04-26T20:22:28.683Z,100947.30
2019-04-26T20:24:58.506Z,100955.33
2019-04-26T20:27:29.524Z,100948.64
2019-04-26T20:30:02.381Z,100940.69
2019-04-26T20:32:34.923Z,100935.36
2019-04-26T20:35:13.219Z,100928.69
2019-04-26T20:37:45.459Z,100932.69
2019-04-26T20:40:21.751Z,100914.89
2019-04-26T20:42:49.375Z,100906.42
2019-04-26T20:45:22.032Z,100912.21
2019-04-26T20:47:55.659Z,100905.98
2019-04-26T20:50:28.494Z,100901.98
2019-04-26T20:53:00.538Z,100900.64
2019-04-26T20:55:34.592Z,100904.20
2019-04-26T20:58:08.515Z,100904.65
2019-04-26T21:00:38.120Z,100907.77
2019-04-26T21:03:21.179Z,100905.55
2019-04-26T21:05:46.172Z,100894.87
2019-04-26T21:08:15.427Z,100886.41
2019-04-26T21:10:46.569Z,100880.61
2019-04-26T21:13:17.568Z,100879.78
2019-04-26T21:15:56.388Z,100872.23
2019-04-26T21:18:22.962Z,100864.22
2019-04-26T21:20:54.099Z,100867.78
2019-04-26T21:23:25.096Z,100869.56
2019-04-26T21:26:07.073Z,100863.36
2019-04-26T21:28:43.915Z,100860.69
2019-04-26T21:31:22.540Z,100859.86
2019-04-26T21:33:55.193Z,100853.64
2019-04-26T21:36:45.947Z,100850.14
2019-04-26T21:39:23.929Z,100852.81
2019-04-26T21:41:56.549Z,100854.69
2019-04-26T21:44:27.543Z,100852.92
2019-04-26T21:46:59.056Z,100857.37
2019-04-26T21:49:30.207Z,100864.50
2019-04-26T21:52:01.183Z,100864.50
2019-04-26T21:54:33.015Z,100868.10
2019-04-26T21:57:03.775Z,100866.33
2019-04-26T21:59:40.711Z,100870.44
2019-04-26T22:02:08.784Z,100882.02
2019-04-26T22:04:39.762Z,100889.62
2019-04-26T22:07:10.742Z,100896.75
2019-04-26T22:09:58.121Z,100890.09
2019-04-26T22:12:31.269Z,100891.94
2019-04-26T22:15:19.784Z,100897.28
2019-04-26T22:17:55.179Z,100889.34
2019-04-26T22:20:27.855Z,100893.41
2019-04-26T22:23:03.157Z,100893.88
2019-04-26T22:25:35.768Z,100890.31
2019-04-26T22:28:06.776Z,100892.48
2019-04-26T22:30:37.808Z,100889.34
2019-04-26T22:33:08.812Z,100889.33
2019-04-26T22:35:39.787Z,100891.55
2019-04-26T22:38:17.535Z,100894.61
2019-04-26T22:40:53.289Z,100882.14
2019-04-26T22:43:38.974Z,100873.25
2019-04-26T22:46:11.592Z,100881.69
2019-04-26T22:48:44.223Z,100883.94
2019-04-26T22:51:15.198Z,100884.37
2019-04-26T22:53:46.173Z,100882.59
2019-04-26T22:56:17.646Z,100888.81
2019-04-26T22:58:48.643Z,100889.25
2019-04-26T23:01:19.649Z,100882.14
2019-04-26T23:03:50.623Z,100887.03
2019-04-26T23:06:23.523Z,100888.36
2019-04-26T23:08:55.827Z,100887.48
2019-04-26T23:11:27.150Z,100894.16
2019-04-26T23:14:18.837Z,100890.60
2019-04-26T23:17:08.453Z,100885.71
2019-04-26T23:19:43.779Z,100881.77
2019-04-26T23:22:14.837Z,100882.73
2019-04-26T23:24:49.207Z,100876.06
2019-04-26T23:27:20.439Z,100876.06
2019-04-26T23:29:56.828Z,100866.27
2019-04-26T23:32:25.225Z,100871.13
2019-04-26T23:34:58.229Z,100866.22
2019-04-26T23:37:28.904Z,100871.56
2019-04-26T23:40:00.249Z,100864.00
2019-04-26T23:42:33.127Z,100852.45
2019-04-26T23:45:05.130Z,100855.11
2019-04-26T23:47:38.899Z,100850.71
2019-04-26T23:50:08.847Z,100851.11
2019-04-26T23:52:39.908Z,100845.38
2019-04-26T23:55:10.876Z,100837.81
2019-04-26T23:57:43.440Z,100836.05
