createdAt,value
2019-02-04T00:01:54.806Z,26.63
2019-02-04T00:04:24.608Z,22.87
2019-02-04T00:06:54.377Z,16.73
2019-02-04T00:09:24.061Z,12.40
2019-02-04T00:11:54.151Z,11.50
2019-02-04T00:14:23.813Z,12.40
2019-02-04T00:16:53.386Z,12.30
2019-02-04T00:19:23.161Z,11.57
2019-02-04T00:21:52.860Z,12.07
2019-02-04T00:24:22.422Z,11.87
2019-02-04T00:26:52.140Z,12.67
2019-02-04T00:29:21.708Z,12.57
2019-02-04T00:31:51.505Z,11.40
2019-02-04T00:34:21.111Z,11.17
2019-02-04T00:36:50.748Z,11.80
2019-02-04T00:39:20.695Z,11.50
2019-02-04T00:41:50.244Z,12.37
2019-02-04T00:44:19.940Z,11.00
2019-02-04T00:46:52.272Z,11.43
2019-02-04T00:49:20.815Z,11.53
2019-02-04T00:51:50.495Z,12.17
2019-02-04T00:54:20.441Z,11.37
2019-02-04T00:56:50.196Z,11.80
2019-02-04T00:59:19.877Z,10.73
2019-02-04T01:01:49.651Z,10.87
2019-02-04T01:04:19.470Z,11.27
2019-02-04T01:06:49.241Z,11.10
2019-02-04T01:09:18.834Z,10.87
2019-02-04T01:11:48.429Z,10.37
2019-02-04T01:14:18.189Z,10.80
2019-02-04T01:16:47.766Z,10.40
2019-02-04T01:19:17.538Z,11.40
2019-02-04T01:21:47.324Z,10.93
2019-02-04T01:24:17.093Z,10.00
2019-02-04T01:26:46.881Z,10.67
2019-02-04T01:29:16.590Z,11.53
2019-02-04T01:31:46.066Z,11.10
2019-02-04T01:34:15.702Z,11.67
2019-02-04T01:36:45.347Z,11.87
2019-02-04T01:39:14.843Z,11.87
2019-02-04T01:41:44.516Z,11.50
2019-02-04T01:44:14.188Z,11.40
2019-02-04T01:46:43.769Z,10.93
2019-02-04T01:49:13.698Z,11.33
2019-02-04T01:51:43.272Z,12.23
2019-02-04T01:54:12.929Z,11.93
2019-02-04T01:56:42.482Z,12.30
2019-02-04T01:59:12.242Z,11.73
2019-02-04T02:01:41.968Z,11.57
2019-02-04T02:04:11.557Z,11.20
2019-02-04T02:06:41.328Z,11.40
2019-02-04T02:09:21.678Z,12.03
2019-02-04T02:11:51.524Z,11.57
2019-02-04T02:14:21.205Z,11.20
2019-02-04T02:16:50.884Z,10.07
2019-02-04T02:19:20.751Z,11.60
2019-02-04T02:21:50.788Z,10.97
2019-02-04T02:24:20.621Z,10.00
2019-02-04T02:26:50.296Z,11.23
2019-02-04T02:29:19.997Z,10.53
2019-02-04T02:31:49.649Z,10.37
2019-02-04T02:34:19.322Z,10.70
2019-02-04T02:36:49.207Z,11.23
2019-02-04T02:39:18.731Z,11.17
2019-02-04T02:41:48.352Z,10.60
2019-02-04T02:44:18.100Z,10.07
2019-02-04T02:46:47.806Z,10.80
2019-02-04T02:49:17.394Z,10.10
2019-02-04T02:51:47.174Z,10.17
2019-02-04T02:54:17.139Z,10.10
2019-02-04T02:56:47.145Z,9.87
2019-02-04T02:59:16.685Z,9.23
2019-02-04T03:01:46.493Z,9.57
2019-02-04T03:04:16.276Z,9.07
2019-02-04T03:06:45.895Z,10.47
2019-02-04T03:09:15.710Z,9.90
2019-02-04T03:11:45.409Z,10.27
2019-02-04T03:14:15.016Z,10.50
2019-02-04T03:16:44.577Z,10.17
2019-02-04T03:19:14.478Z,10.80
2019-02-04T03:21:44.085Z,10.80
2019-02-04T03:24:14.128Z,10.40
2019-02-04T03:26:43.740Z,11.07
2019-02-04T03:29:13.491Z,11.27
2019-02-04T03:31:45.967Z,11.70
2019-02-04T03:34:14.628Z,10.57
2019-02-04T03:36:44.387Z,10.47
2019-02-04T03:39:14.098Z,10.30
2019-02-04T03:41:43.736Z,10.07
2019-02-04T03:44:13.527Z,10.60
2019-02-04T03:46:43.310Z,10.27
2019-02-04T03:49:12.927Z,10.23
2019-02-04T03:51:42.717Z,10.23
2019-02-04T03:54:12.376Z,13.00
2019-02-04T03:56:42.081Z,12.90
2019-02-04T03:59:12.034Z,12.87
2019-02-04T04:01:41.760Z,13.90
2019-02-04T04:04:11.487Z,14.87
2019-02-04T04:06:41.163Z,14.17
2019-02-04T04:09:11.062Z,15.57
2019-02-04T04:11:40.843Z,13.40
2019-02-04T04:14:10.620Z,14.33
2019-02-04T04:16:40.221Z,13.83
2019-02-04T04:19:10.281Z,13.80
2019-02-04T04:21:39.894Z,15.50
2019-02-04T04:24:09.589Z,16.13
2019-02-04T04:26:39.446Z,22.43
2019-02-04T04:29:09.216Z,19.23
2019-02-04T04:33:39.364Z,16.93
2019-02-04T04:36:08.994Z,15.53
2019-02-04T04:38:39.008Z,17.07
2019-02-04T04:41:08.814Z,15.07
2019-02-04T04:43:38.571Z,16.10
2019-02-04T04:46:08.310Z,18.70
2019-02-04T04:48:37.931Z,19.37
2019-02-04T04:51:07.548Z,16.97
2019-02-04T04:53:37.265Z,43.33
2019-02-04T04:56:06.811Z,26.30
2019-02-04T04:58:36.429Z,16.70
2019-02-04T05:01:06.314Z,23.03
2019-02-04T05:03:36.042Z,24.03
2019-02-04T05:06:05.770Z,19.77
2019-02-04T05:08:35.536Z,23.33
2019-02-04T05:11:05.205Z,42.00
2019-02-04T05:13:35.108Z,30.10
2019-02-04T05:16:04.772Z,66.57
2019-02-04T05:18:38.200Z,25.13
2019-02-04T05:21:05.958Z,22.40
2019-02-04T05:23:35.731Z,22.30
2019-02-04T05:26:05.576Z,21.53
2019-02-04T05:28:35.102Z,20.93
2019-02-04T05:31:04.782Z,21.60
2019-02-04T05:33:34.394Z,19.67
2019-02-04T05:36:06.012Z,21.13
2019-02-04T05:38:35.281Z,23.43
2019-02-04T05:41:05.043Z,24.73
2019-02-04T05:43:34.652Z,34.10
2019-02-04T05:46:04.566Z,45.87
2019-02-04T05:48:34.234Z,26.67
2019-02-04T05:51:03.912Z,31.97
2019-02-04T05:53:33.521Z,23.53
2019-02-04T05:56:03.222Z,25.53
2019-02-04T05:58:33.247Z,27.97
2019-02-04T06:01:02.866Z,24.57
2019-02-04T06:03:32.461Z,18.37
2019-02-04T06:06:02.076Z,20.63
2019-02-04T06:08:31.906Z,23.07
2019-02-04T06:11:01.871Z,22.10
2019-02-04T06:13:31.507Z,25.70
2019-02-04T06:16:02.624Z,20.77
2019-02-04T06:18:32.256Z,26.37
2019-02-04T06:21:04.075Z,24.40
2019-02-04T06:23:33.347Z,43.23
2019-02-04T06:26:03.010Z,26.57
2019-02-04T06:28:32.590Z,25.23
2019-02-04T06:31:02.322Z,18.57
2019-02-04T06:33:32.042Z,17.37
2019-02-04T06:36:01.829Z,16.03
2019-02-04T06:38:31.527Z,15.13
2019-02-04T06:41:01.263Z,16.43
2019-02-04T06:43:31.263Z,17.87
2019-02-04T06:46:01.131Z,17.97
2019-02-04T06:48:30.705Z,16.27
2019-02-04T06:51:00.492Z,14.10
2019-02-04T06:53:30.203Z,14.30
2019-02-04T06:55:59.853Z,12.80
2019-02-04T06:58:29.560Z,12.10
2019-02-04T07:00:59.251Z,13.17
2019-02-04T07:03:28.872Z,13.03
2019-02-04T07:05:58.621Z,13.77
2019-02-04T07:08:28.335Z,15.53
2019-02-04T07:10:58.208Z,15.00
2019-02-04T07:13:27.667Z,13.80
2019-02-04T07:15:57.476Z,15.60
2019-02-04T07:18:27.073Z,16.20
2019-02-04T07:20:56.743Z,19.90
2019-02-04T07:23:26.490Z,23.63
2019-02-04T07:25:56.315Z,19.03
2019-02-04T07:28:25.885Z,19.07
2019-02-04T07:30:55.452Z,19.00
2019-02-04T07:33:25.344Z,19.20
2019-02-04T07:35:54.959Z,18.40
2019-02-04T07:38:24.648Z,19.00
2019-02-04T07:40:54.565Z,18.73
2019-02-04T07:43:24.600Z,17.93
2019-02-04T07:45:54.274Z,17.97
2019-02-04T07:48:23.991Z,17.73
2019-02-04T07:50:53.679Z,17.93
2019-02-04T07:53:23.503Z,16.37
2019-02-04T07:55:53.259Z,16.27
2019-02-04T07:58:23.097Z,14.30
2019-02-04T08:00:52.854Z,15.03
2019-02-04T08:03:22.419Z,20.97
2019-02-04T08:05:52.001Z,29.93
2019-02-04T08:08:21.779Z,14.07
2019-02-04T08:10:51.530Z,13.37
2019-02-04T08:13:21.286Z,11.03
2019-02-04T08:15:50.953Z,11.17
2019-02-04T08:18:20.731Z,11.00
2019-02-04T08:20:50.334Z,10.60
2019-02-04T08:23:20.349Z,10.10
2019-02-04T08:25:49.901Z,11.33
2019-02-04T08:28:19.439Z,12.90
2019-02-04T08:30:49.063Z,12.97
2019-02-04T08:33:18.755Z,17.77
2019-02-04T08:35:48.513Z,19.13
2019-02-04T08:38:18.440Z,19.23
2019-02-04T08:40:48.181Z,19.83
2019-02-04T08:43:17.860Z,23.03
2019-02-04T08:45:47.645Z,23.60
2019-02-04T08:48:17.202Z,22.23
2019-02-04T08:50:46.936Z,28.30
2019-02-04T08:53:16.899Z,32.33
2019-02-04T08:55:48.329Z,34.27
2019-02-04T08:58:18.074Z,35.70
2019-02-04T09:00:47.965Z,42.27
2019-02-04T09:03:17.671Z,35.50
2019-02-04T09:05:47.299Z,30.20
2019-02-04T09:08:17.478Z,29.07
2019-02-04T09:10:47.311Z,28.03
2019-02-04T09:13:17.074Z,26.73
2019-02-04T09:15:46.752Z,26.17
2019-02-04T09:18:16.539Z,25.80
2019-02-04T09:20:46.047Z,24.57
2019-02-04T09:23:15.862Z,22.87
2019-02-04T09:25:45.503Z,27.90
2019-02-04T09:28:15.025Z,29.17
2019-02-04T09:30:44.619Z,27.43
2019-02-04T09:33:14.392Z,28.60
2019-02-04T09:35:44.045Z,27.83
2019-02-04T09:38:14.178Z,23.30
2019-02-04T09:40:45.370Z,23.20
2019-02-04T09:43:15.193Z,25.03
2019-02-04T09:45:45.631Z,26.20
2019-02-04T09:48:18.677Z,27.53
2019-02-04T09:50:50.447Z,26.87
2019-02-04T09:53:20.087Z,26.17
2019-02-04T09:55:49.878Z,24.87
2019-02-04T09:58:19.706Z,23.80
2019-02-04T10:00:49.524Z,21.67
2019-02-04T10:03:19.358Z,21.77
2019-02-04T10:08:15.627Z,20.43
2019-02-04T10:10:45.413Z,17.97
2019-02-04T10:13:15.128Z,15.73
2019-02-04T10:15:45.846Z,15.10
2019-02-04T10:18:16.091Z,13.47
2019-02-04T10:20:45.823Z,13.83
2019-02-04T10:23:15.659Z,15.50
2019-02-04T10:25:45.388Z,15.00
2019-02-04T10:28:16.002Z,15.47
2019-02-04T10:30:45.683Z,14.17
2019-02-04T10:33:15.814Z,14.53
2019-02-04T10:35:46.849Z,15.73
2019-02-04T10:38:16.855Z,14.70
2019-02-04T10:40:46.862Z,14.17
2019-02-04T10:43:16.596Z,14.23
2019-02-04T10:45:46.365Z,12.50
2019-02-04T10:48:15.872Z,14.13
2019-02-04T10:50:47.036Z,16.33
2019-02-04T10:53:17.139Z,14.47
2019-02-04T10:55:46.916Z,14.57
2019-02-04T10:58:16.774Z,15.33
2019-02-04T11:00:46.887Z,15.67
2019-02-04T11:03:16.694Z,14.17
2019-02-04T11:05:47.987Z,13.00
2019-02-04T11:08:17.928Z,13.77
2019-02-04T11:10:47.767Z,13.60
2019-02-04T11:13:18.262Z,13.47
2019-02-04T11:15:50.178Z,14.60
2019-02-04T11:18:20.131Z,14.63
2019-02-04T11:20:57.714Z,13.87
2019-02-04T11:23:21.233Z,13.70
2019-02-04T11:25:51.193Z,13.77
2019-02-04T11:28:21.179Z,13.57
2019-02-04T11:30:54.096Z,14.40
2019-02-04T11:33:23.910Z,14.10
2019-02-04T11:35:53.818Z,15.83
2019-02-04T11:38:23.549Z,19.00
2019-02-04T11:40:53.607Z,22.53
2019-02-04T11:43:23.293Z,25.73
2019-02-04T11:45:54.958Z,25.40
2019-02-04T11:48:24.786Z,27.40
2019-02-04T11:50:54.657Z,26.53
2019-02-04T11:56:04.221Z,28.73
2019-02-04T11:58:33.886Z,26.50
2019-02-04T12:01:03.589Z,29.53
2019-02-04T12:03:33.434Z,23.53
2019-02-04T12:06:03.185Z,21.40
2019-02-04T12:08:33.070Z,18.97
2019-02-04T12:11:07.052Z,17.30
2019-02-04T12:13:36.724Z,16.60
2019-02-04T12:16:06.318Z,14.07
2019-02-04T12:18:36.016Z,12.93
2019-02-04T12:21:06.171Z,14.13
2019-02-04T12:23:35.934Z,16.07
2019-02-04T12:26:05.762Z,14.80
2019-02-04T12:28:35.490Z,14.53
2019-02-04T12:31:05.469Z,13.40
2019-02-04T12:33:35.100Z,14.57
2019-02-04T12:36:05.015Z,17.93
2019-02-04T12:38:34.696Z,20.13
2019-02-04T12:41:04.578Z,28.93
2019-02-04T12:43:34.311Z,28.67
2019-02-04T12:46:04.551Z,29.00
2019-02-04T12:48:34.224Z,29.10
2019-02-04T12:51:04.004Z,27.63
2019-02-04T12:53:33.729Z,28.70
2019-02-04T12:56:03.401Z,28.73
2019-02-04T12:58:33.084Z,28.87
2019-02-04T13:01:02.820Z,31.87
2019-02-04T13:03:32.675Z,27.37
2019-02-04T13:06:03.614Z,28.63
2019-02-04T13:08:33.265Z,28.20
2019-02-04T13:11:02.848Z,29.03
2019-02-04T13:13:32.662Z,27.63
2019-02-04T13:16:02.370Z,27.37
2019-02-04T13:18:32.035Z,26.17
2019-02-04T13:21:02.668Z,25.23
2019-02-04T13:23:32.403Z,26.47
2019-02-04T13:26:02.081Z,27.50
2019-02-04T13:28:31.745Z,24.23
2019-02-04T13:31:01.524Z,24.80
2019-02-04T13:33:31.220Z,31.50
2019-02-04T13:36:01.037Z,34.53
2019-02-04T13:38:30.712Z,31.43
2019-02-04T13:41:08.347Z,27.13
2019-02-04T13:43:32.021Z,25.07
2019-02-04T13:46:01.794Z,24.47
2019-02-04T13:48:31.507Z,24.07
2019-02-04T13:51:01.294Z,25.60
2019-02-04T13:53:30.890Z,23.57
2019-02-04T13:56:00.750Z,23.60
2019-02-04T13:58:30.885Z,22.70
2019-02-04T14:01:00.597Z,21.73
2019-02-04T14:03:30.292Z,21.00
2019-02-04T14:06:00.418Z,21.13
2019-02-04T14:08:30.292Z,19.80
2019-02-04T14:10:59.877Z,19.57
2019-02-04T14:13:29.759Z,17.80
2019-02-04T14:15:59.427Z,18.70
2019-02-04T14:18:29.342Z,19.57
2019-02-04T14:20:59.080Z,18.50
2019-02-04T14:23:28.772Z,19.53
2019-02-04T14:25:58.702Z,17.80
2019-02-04T14:28:31.403Z,17.30
2019-02-04T14:31:00.088Z,20.17
2019-02-04T14:33:29.828Z,21.23
2019-02-04T14:35:59.405Z,27.57
2019-02-04T14:38:29.232Z,20.03
2019-02-04T14:40:59.008Z,18.80
2019-02-04T14:43:55.645Z,20.40
2019-02-04T14:46:41.333Z,19.13
2019-02-04T14:49:47.828Z,18.40
2019-02-04T14:53:00.615Z,22.80
2019-02-04T14:55:58.392Z,20.27
2019-02-04T14:58:42.650Z,19.73
2019-02-04T15:01:48.403Z,17.10
2019-02-04T15:04:39.115Z,16.37
2019-02-04T15:07:50.449Z,15.53
2019-02-04T15:10:50.915Z,15.40
2019-02-04T15:14:14.123Z,15.47
2019-02-04T15:17:14.285Z,17.13
2019-02-04T15:20:26.396Z,15.87
2019-02-04T15:23:48.621Z,16.00
2019-02-04T15:27:01.959Z,14.67
2019-02-04T15:29:48.193Z,18.27
2019-02-04T15:32:46.045Z,19.90
2019-02-04T15:35:50.239Z,17.33
2019-02-04T15:38:51.214Z,16.00
2019-02-04T15:41:53.360Z,15.83
2019-02-04T15:44:52.883Z,15.73
2019-02-04T15:47:28.306Z,15.57
2019-02-04T15:50:23.330Z,16.97
2019-02-04T15:52:53.046Z,17.73
2019-02-04T15:55:22.816Z,17.87
2019-02-04T15:57:52.569Z,17.77
2019-02-04T16:00:22.378Z,18.23
2019-02-04T16:02:52.178Z,18.53
2019-02-04T16:05:22.207Z,17.77
2019-02-04T16:07:51.821Z,19.20
2019-02-04T16:10:21.440Z,22.07
2019-02-04T16:12:51.063Z,23.23
2019-02-04T16:15:20.688Z,19.10
2019-02-04T16:17:50.410Z,20.47
2019-02-04T16:20:24.817Z,20.50
2019-02-04T16:22:58.687Z,20.80
2019-02-04T16:25:26.211Z,18.80
2019-02-04T16:27:55.885Z,19.20
2019-02-04T16:30:25.610Z,19.43
2019-02-04T16:32:55.748Z,20.07
2019-02-04T16:35:25.749Z,22.20
2019-02-04T16:37:55.498Z,23.33
2019-02-04T16:40:25.173Z,22.67
2019-02-04T16:42:54.870Z,22.47
2019-02-04T16:45:24.929Z,23.70
2019-02-04T16:47:54.831Z,22.70
2019-02-04T16:50:26.542Z,22.20
2019-02-04T16:52:56.599Z,23.60
2019-02-04T16:55:26.563Z,22.90
2019-02-04T16:57:57.443Z,23.57
2019-02-04T17:00:32.154Z,23.73
2019-02-04T17:03:01.811Z,23.90
2019-02-04T17:05:31.841Z,22.60
2019-02-04T17:08:01.388Z,23.47
2019-02-04T17:10:31.189Z,23.87
2019-02-04T17:13:01.915Z,23.53
2019-02-04T17:15:31.511Z,23.77
2019-02-04T17:18:01.276Z,22.70
2019-02-04T17:20:33.101Z,22.80
2019-02-04T17:23:02.811Z,24.47
2019-02-04T17:25:32.476Z,21.63
2019-02-04T17:28:02.695Z,24.00
2019-02-04T17:30:32.406Z,22.13
2019-02-04T17:33:02.341Z,22.23
2019-02-04T17:35:32.176Z,22.23
2019-02-04T17:38:04.085Z,22.10
2019-02-04T17:40:33.483Z,21.93
2019-02-04T17:43:03.346Z,20.83
2019-02-04T17:45:33.159Z,21.80
2019-02-04T17:48:03.049Z,21.73
2019-02-04T17:50:32.814Z,22.30
2019-02-04T17:53:02.537Z,25.70
2019-02-04T17:55:32.040Z,21.33
2019-02-04T17:58:01.786Z,24.20
2019-02-04T18:00:44.476Z,34.27
2019-02-04T18:03:14.406Z,29.30
2019-02-04T18:05:45.581Z,28.77
2019-02-04T18:08:15.888Z,29.40
2019-02-04T18:10:45.477Z,28.97
2019-02-04T18:13:15.297Z,27.47
2019-02-04T18:15:44.892Z,28.33
2019-02-04T18:18:14.633Z,28.77
2019-02-04T18:20:44.361Z,26.33
2019-02-04T18:23:14.128Z,28.23
2019-02-04T18:25:43.685Z,27.17
2019-02-04T18:28:13.466Z,27.60
2019-02-04T18:30:43.064Z,27.33
2019-02-04T18:33:12.927Z,27.27
2019-02-04T18:35:43.065Z,27.50
2019-02-04T18:38:12.883Z,27.23
2019-02-04T18:40:42.515Z,26.63
2019-02-04T18:43:12.125Z,23.30
2019-02-04T18:45:41.784Z,22.50
2019-02-04T18:48:11.522Z,20.77
2019-02-04T18:50:41.705Z,20.83
2019-02-04T18:53:11.570Z,22.47
2019-02-04T18:55:41.224Z,20.70
2019-02-04T18:58:10.975Z,20.73
2019-02-04T19:00:40.679Z,19.70
2019-02-04T19:03:17.434Z,20.37
2019-02-04T19:05:41.790Z,19.07
2019-02-04T19:08:11.516Z,18.33
2019-02-04T19:10:42.466Z,19.03
2019-02-04T19:13:12.408Z,18.25
2019-02-04T19:15:42.520Z,19.30
2019-02-04T19:18:14.680Z,19.53
2019-02-04T19:20:44.532Z,18.23
2019-02-04T19:23:14.321Z,18.27
2019-02-04T19:25:43.972Z,18.73
2019-02-04T19:28:13.572Z,19.33
2019-02-04T19:30:47.887Z,18.23
2019-02-04T19:33:17.692Z,20.13
2019-02-04T19:35:47.517Z,20.90
2019-02-04T19:38:17.203Z,21.43
2019-02-04T19:40:46.991Z,20.50
2019-02-04T19:43:17.292Z,20.90
2019-02-04T19:45:47.148Z,21.10
2019-02-04T19:48:16.957Z,20.53
2019-02-04T19:50:46.439Z,19.97
2019-02-04T19:53:16.059Z,21.13
2019-02-04T19:55:45.792Z,19.17
2019-02-04T19:58:15.609Z,20.60
2019-02-04T20:00:45.213Z,19.10
2019-02-04T20:03:14.949Z,20.10
2019-02-04T20:05:44.697Z,21.57
2019-02-04T20:08:14.430Z,22.37
2019-02-04T20:10:44.176Z,30.03
2019-02-04T20:13:13.935Z,20.73
2019-02-04T20:15:43.810Z,19.63
2019-02-04T20:18:13.542Z,20.27
2019-02-04T20:20:43.168Z,18.97
2019-02-04T20:23:12.750Z,20.33
2019-02-04T20:25:42.523Z,20.20
2019-02-04T20:28:12.149Z,19.23
2019-02-04T20:30:45.750Z,20.10
2019-02-04T20:33:13.988Z,19.90
2019-02-04T20:35:43.689Z,18.83
2019-02-04T20:38:13.351Z,19.17
2019-02-04T20:40:43.605Z,19.17
2019-02-04T20:43:13.334Z,19.07
2019-02-04T20:45:43.023Z,18.87
2019-02-04T20:48:14.558Z,20.00
2019-02-04T20:50:45.595Z,18.63
2019-02-04T20:53:15.428Z,19.00
2019-02-04T20:55:45.223Z,18.93
2019-02-04T20:58:14.811Z,17.87
2019-02-04T21:00:44.412Z,17.20
2019-02-04T21:03:15.418Z,17.53
2019-02-04T21:05:45.175Z,17.80
2019-02-04T21:08:14.914Z,16.77
2019-02-04T21:10:44.555Z,19.23
2019-02-04T21:13:14.291Z,17.83
2019-02-04T21:15:43.975Z,17.97
2019-02-04T21:18:13.745Z,17.30
2019-02-04T21:20:43.462Z,17.90
2019-02-04T21:23:13.110Z,17.70
2019-02-04T21:25:42.927Z,18.93
2019-02-04T21:28:12.661Z,20.70
2019-02-04T21:30:43.882Z,21.27
2019-02-04T21:33:13.517Z,19.87
2019-02-04T21:35:43.233Z,22.57
2019-02-04T21:38:13.218Z,20.83
2019-02-04T21:40:42.864Z,19.57
2019-02-04T21:43:12.703Z,19.47
2019-02-04T21:45:42.439Z,19.90
2019-02-04T21:48:12.122Z,21.13
2019-02-04T21:50:41.731Z,21.60
2019-02-04T21:53:11.575Z,26.00
2019-02-04T21:55:41.144Z,31.77
2019-02-04T21:58:10.757Z,34.37
2019-02-04T22:00:41.264Z,33.80
2019-02-04T22:03:10.923Z,32.00
2019-02-04T22:05:42.694Z,32.77
2019-02-04T22:08:12.329Z,34.10
2019-02-04T22:10:42.366Z,32.00
2019-02-04T22:13:11.973Z,30.70
2019-02-04T22:15:41.963Z,26.37
2019-02-04T22:18:11.740Z,22.83
2019-02-04T22:20:41.462Z,23.30
2019-02-04T22:23:11.044Z,22.63
2019-02-04T22:25:40.827Z,22.83
2019-02-04T22:28:10.708Z,22.17
2019-02-04T22:30:40.282Z,23.70
2019-02-04T22:33:09.861Z,22.90
2019-02-04T22:35:39.472Z,23.00
2019-02-04T22:38:09.316Z,22.83
2019-02-04T22:40:39.027Z,24.33
2019-02-04T22:43:08.681Z,24.00
2019-02-04T22:45:38.384Z,24.53
2019-02-04T22:48:08.106Z,22.57
2019-02-04T22:50:37.678Z,23.13
2019-02-04T22:53:07.460Z,24.50
2019-02-04T22:55:37.061Z,23.93
2019-02-04T22:58:06.801Z,23.17
2019-02-04T23:01:16.080Z,22.43
2019-02-04T23:03:45.770Z,22.43
2019-02-04T23:06:15.380Z,22.43
2019-02-04T23:08:45.123Z,22.83
2019-02-04T23:11:14.784Z,18.43
2019-02-04T23:13:44.572Z,19.03
2019-02-04T23:16:14.194Z,17.00
2019-02-04T23:18:43.796Z,16.90
2019-02-04T23:21:13.548Z,16.37
2019-02-04T23:23:43.226Z,16.97
2019-02-04T23:26:13.205Z,16.70
2019-02-04T23:28:42.842Z,16.70
2019-02-04T23:31:12.600Z,16.53
2019-02-04T23:33:42.321Z,15.40
2019-02-04T23:36:11.987Z,21.10
2019-02-04T23:38:41.742Z,22.17
2019-02-04T23:41:11.411Z,25.37
2019-02-04T23:43:41.220Z,24.60
2019-02-04T23:46:10.977Z,23.87
2019-02-04T23:48:40.650Z,22.30
2019-02-04T23:51:10.436Z,25.37
2019-02-04T23:53:39.999Z,23.37
2019-02-04T23:56:09.739Z,26.13
2019-02-04T23:58:39.513Z,26.03
