createdAt,value
2019-03-06T00:01:13.607Z,10.40
2019-03-06T00:03:42.657Z,10.17
2019-03-06T00:06:16.597Z,10.57
2019-03-06T00:08:42.428Z,11.20
2019-03-06T00:11:11.545Z,11.07
2019-03-06T00:13:40.668Z,9.03
2019-03-06T00:16:09.679Z,9.37
2019-03-06T00:18:38.625Z,11.93
2019-03-06T00:21:07.753Z,6.73
2019-03-06T00:23:36.690Z,8.87
2019-03-06T00:26:05.767Z,8.83
2019-03-06T00:28:34.733Z,10.07
2019-03-06T00:31:03.668Z,7.27
2019-03-06T00:33:32.724Z,9.77
2019-03-06T00:36:02.309Z,7.40
2019-03-06T00:38:31.273Z,8.87
2019-03-06T00:41:28.395Z,9.20
2019-03-06T00:43:57.459Z,7.33
2019-03-06T00:46:26.528Z,9.00
2019-03-06T00:48:55.519Z,7.33
2019-03-06T00:51:24.537Z,8.00
2019-03-06T00:53:53.565Z,6.23
2019-03-06T00:56:22.744Z,10.50
2019-03-06T00:58:51.875Z,10.97
2019-03-06T01:01:21.176Z,8.67
2019-03-06T01:03:50.269Z,7.57
2019-03-06T01:06:19.364Z,6.93
2019-03-06T01:08:48.454Z,9.67
2019-03-06T01:11:17.576Z,8.70
2019-03-06T01:13:46.611Z,5.40
2019-03-06T01:16:15.724Z,8.23
2019-03-06T01:18:44.933Z,7.00
2019-03-06T01:21:14.219Z,7.33
2019-03-06T01:23:43.282Z,7.73
2019-03-06T01:26:12.230Z,7.63
2019-03-06T01:28:41.209Z,6.17
2019-03-06T01:31:10.231Z,6.87
2019-03-06T01:33:44.822Z,7.47
2019-03-06T01:36:35.624Z,9.47
2019-03-06T01:39:23.743Z,9.67
2019-03-06T01:42:10.663Z,10.73
2019-03-06T01:44:43.377Z,8.23
2019-03-06T01:47:12.426Z,10.00
2019-03-06T01:49:41.363Z,7.30
2019-03-06T01:52:10.401Z,8.53
2019-03-06T01:54:39.388Z,7.90
2019-03-06T01:57:08.483Z,6.87
2019-03-06T01:59:37.364Z,8.23
2019-03-06T02:02:06.568Z,8.70
2019-03-06T02:04:35.436Z,10.13
2019-03-06T02:07:04.803Z,9.53
2019-03-06T02:09:34.011Z,7.43
2019-03-06T02:12:03.103Z,8.07
2019-03-06T02:14:32.128Z,8.83
2019-03-06T02:17:01.301Z,10.50
2019-03-06T02:19:30.416Z,7.80
2019-03-06T02:21:59.539Z,8.17
2019-03-06T02:24:28.527Z,8.63
2019-03-06T02:26:57.548Z,9.50
2019-03-06T02:29:26.511Z,9.63
2019-03-06T02:31:55.546Z,9.87
2019-03-06T02:34:24.614Z,9.50
2019-03-06T02:36:53.579Z,9.77
2019-03-06T02:39:22.511Z,7.80
2019-03-06T02:41:51.582Z,11.73
2019-03-06T02:44:20.599Z,8.67
2019-03-06T02:46:49.573Z,9.97
2019-03-06T02:49:18.706Z,9.90
2019-03-06T02:51:47.808Z,9.67
2019-03-06T02:54:16.800Z,11.30
2019-03-06T02:56:45.764Z,13.93
2019-03-06T02:59:32.605Z,10.57
2019-03-06T03:02:21.771Z,12.00
2019-03-06T03:05:01.925Z,9.70
2019-03-06T03:07:30.997Z,10.73
2019-03-06T03:10:00.036Z,10.67
2019-03-06T03:12:28.919Z,10.30
2019-03-06T03:14:57.919Z,11.13
2019-03-06T03:17:26.969Z,10.20
2019-03-06T03:19:56.020Z,9.93
2019-03-06T03:22:25.007Z,10.63
2019-03-06T03:24:54.053Z,9.70
2019-03-06T03:27:23.012Z,9.47
2019-03-06T03:29:51.987Z,8.13
2019-03-06T03:32:20.989Z,10.00
2019-03-06T03:34:50.018Z,10.30
2019-03-06T03:37:19.021Z,9.53
2019-03-06T03:39:48.032Z,9.83
2019-03-06T03:42:17.125Z,11.17
2019-03-06T03:44:46.451Z,9.07
2019-03-06T03:47:15.584Z,7.93
2019-03-06T03:49:44.837Z,8.83
2019-03-06T03:52:13.969Z,7.97
2019-03-06T03:54:42.965Z,7.93
2019-03-06T03:57:12.233Z,8.90
2019-03-06T03:59:41.297Z,9.03
2019-03-06T04:02:10.305Z,9.57
2019-03-06T04:04:39.233Z,11.60
2019-03-06T04:07:08.239Z,7.47
2019-03-06T04:09:37.244Z,11.27
2019-03-06T04:12:06.422Z,8.73
2019-03-06T04:14:35.377Z,9.67
2019-03-06T04:17:04.372Z,11.33
2019-03-06T04:19:33.316Z,9.73
2019-03-06T04:22:02.409Z,9.77
2019-03-06T04:24:31.509Z,9.83
2019-03-06T04:27:00.553Z,9.80
2019-03-06T04:29:29.571Z,9.70
2019-03-06T04:31:58.545Z,9.77
2019-03-06T04:34:27.579Z,9.07
2019-03-06T04:36:56.745Z,10.13
2019-03-06T04:39:25.684Z,10.53
2019-03-06T04:41:54.748Z,8.00
2019-03-06T04:44:23.740Z,9.03
2019-03-06T04:46:52.794Z,10.30
2019-03-06T04:49:21.920Z,8.27
2019-03-06T04:51:50.810Z,11.23
2019-03-06T04:54:19.767Z,9.33
2019-03-06T04:56:48.655Z,10.87
2019-03-06T04:59:17.613Z,12.17
2019-03-06T05:01:46.824Z,11.07
2019-03-06T05:04:15.706Z,10.30
2019-03-06T05:06:44.765Z,9.97
2019-03-06T05:09:13.779Z,10.00
2019-03-06T05:11:42.760Z,10.10
2019-03-06T05:14:11.932Z,10.53
2019-03-06T05:16:58.786Z,11.63
2019-03-06T05:19:27.793Z,10.33
2019-03-06T05:21:56.937Z,10.37
2019-03-06T05:24:26.060Z,11.03
2019-03-06T05:26:55.088Z,11.70
2019-03-06T05:29:24.035Z,10.83
2019-03-06T05:32:29.564Z,9.83
2019-03-06T05:35:00.292Z,10.87
2019-03-06T05:37:58.946Z,13.93
2019-03-06T05:40:27.985Z,11.33
2019-03-06T05:42:57.160Z,11.47
2019-03-06T05:45:26.164Z,10.60
2019-03-06T05:47:55.123Z,11.10
2019-03-06T05:50:24.184Z,12.30
2019-03-06T05:52:53.220Z,12.53
2019-03-06T05:55:22.448Z,12.50
2019-03-06T05:57:51.403Z,13.33
2019-03-06T06:00:21.857Z,13.10
2019-03-06T06:02:50.855Z,15.70
2019-03-06T06:05:19.802Z,12.97
2019-03-06T06:07:48.764Z,13.30
2019-03-06T06:10:17.743Z,15.30
2019-03-06T06:12:46.725Z,14.80
2019-03-06T06:15:16.040Z,13.43
2019-03-06T06:17:45.155Z,14.93
2019-03-06T06:20:14.360Z,17.00
2019-03-06T06:22:51.318Z,14.10
2019-03-06T06:25:20.438Z,15.60
2019-03-06T06:27:49.388Z,15.37
2019-03-06T06:30:18.907Z,16.70
2019-03-06T06:32:47.879Z,17.13
2019-03-06T06:35:16.976Z,15.97
2019-03-06T06:37:45.906Z,17.70
2019-03-06T06:40:15.040Z,17.00
2019-03-06T06:42:43.980Z,20.30
2019-03-06T06:45:13.314Z,18.17
2019-03-06T06:48:12.899Z,19.30
2019-03-06T06:50:45.247Z,18.00
2019-03-06T06:53:36.884Z,17.93
2019-03-06T06:56:40.285Z,18.27
2019-03-06T06:59:23.479Z,18.93
2019-03-06T07:02:27.090Z,19.77
2019-03-06T07:05:14.217Z,21.63
2019-03-06T07:07:57.111Z,21.47
2019-03-06T07:10:44.037Z,21.57
2019-03-06T07:13:24.694Z,22.30
2019-03-06T07:16:07.477Z,24.67
2019-03-06T07:18:53.967Z,22.77
2019-03-06T07:21:42.036Z,24.03
2019-03-06T07:24:41.976Z,22.83
2019-03-06T07:27:28.316Z,23.37
2019-03-06T07:30:04.276Z,22.93
2019-03-06T07:32:54.095Z,23.17
2019-03-06T07:36:06.401Z,26.23
2019-03-06T07:38:35.619Z,26.17
2019-03-06T07:41:29.868Z,25.03
2019-03-06T07:44:16.742Z,24.47
2019-03-06T07:47:00.222Z,27.37
2019-03-06T07:49:44.433Z,24.20
2019-03-06T07:52:27.633Z,24.60
2019-03-06T07:55:06.051Z,23.13
2019-03-06T07:57:47.164Z,24.90
2019-03-06T08:00:20.500Z,23.93
2019-03-06T08:03:19.231Z,26.43
2019-03-06T08:05:48.285Z,24.17
2019-03-06T08:08:17.331Z,23.07
2019-03-06T08:10:46.364Z,23.17
2019-03-06T08:13:30.147Z,24.43
2019-03-06T08:16:16.883Z,24.13
2019-03-06T08:19:03.563Z,23.13
2019-03-06T08:22:00.852Z,20.57
2019-03-06T08:24:40.920Z,21.90
2019-03-06T08:27:09.897Z,23.37
2019-03-06T08:29:38.900Z,25.17
2019-03-06T08:32:35.983Z,23.20
2019-03-06T08:35:06.091Z,22.33
2019-03-06T08:37:35.196Z,22.00
2019-03-06T08:40:04.929Z,22.73
2019-03-06T08:42:33.918Z,19.17
2019-03-06T08:45:03.712Z,21.60
2019-03-06T08:47:52.330Z,20.70
2019-03-06T08:50:39.055Z,20.83
2019-03-06T08:53:14.034Z,19.73
2019-03-06T08:56:08.033Z,18.97
2019-03-06T08:58:52.710Z,16.87
2019-03-06T09:01:37.353Z,19.17
2019-03-06T09:04:24.666Z,20.87
2019-03-06T09:07:21.953Z,19.70
2019-03-06T09:10:22.170Z,17.47
2019-03-06T09:13:03.583Z,17.50
2019-03-06T09:16:09.619Z,15.60
2019-03-06T09:19:06.582Z,16.10
2019-03-06T09:21:44.637Z,17.73
2019-03-06T09:24:26.109Z,15.73
2019-03-06T09:27:01.820Z,15.70
2019-03-06T09:29:56.120Z,16.17
2019-03-06T09:32:42.716Z,13.87
2019-03-06T09:35:18.111Z,12.37
2019-03-06T09:38:10.613Z,15.47
2019-03-06T09:40:55.401Z,13.47
2019-03-06T09:43:43.288Z,11.97
2019-03-06T09:46:27.694Z,11.83
2019-03-06T09:49:11.833Z,11.77
2019-03-06T09:51:55.745Z,12.93
2019-03-06T09:54:38.765Z,13.40
2019-03-06T09:57:17.881Z,10.43
2019-03-06T10:00:08.992Z,11.67
2019-03-06T10:02:50.820Z,11.67
2019-03-06T10:05:24.359Z,10.13
2019-03-06T10:08:10.755Z,10.03
2019-03-06T10:10:57.748Z,10.70
2019-03-06T10:13:32.817Z,8.90
2019-03-06T10:16:23.067Z,7.87
2019-03-06T10:18:59.580Z,8.83
2019-03-06T10:21:28.581Z,10.73
2019-03-06T10:23:57.697Z,8.33
2019-03-06T10:26:28.857Z,7.13
2019-03-06T10:28:57.822Z,9.00
2019-03-06T10:31:26.821Z,8.40
2019-03-06T10:33:55.896Z,8.90
2019-03-06T10:36:25.038Z,7.70
2019-03-06T10:38:54.038Z,7.10
2019-03-06T10:41:23.372Z,9.70
2019-03-06T10:43:52.401Z,7.57
2019-03-06T10:46:21.425Z,6.87
2019-03-06T10:48:50.514Z,8.50
2019-03-06T10:51:19.812Z,6.47
2019-03-06T10:53:48.823Z,5.63
2019-03-06T10:56:18.068Z,6.33
2019-03-06T10:58:47.253Z,6.93
2019-03-06T11:01:17.155Z,5.43
2019-03-06T11:04:11.507Z,6.80
2019-03-06T11:06:40.758Z,5.17
2019-03-06T11:09:10.737Z,5.00
2019-03-06T11:11:39.906Z,4.50
2019-03-06T11:14:09.783Z,4.70
2019-03-06T11:16:38.996Z,6.13
2019-03-06T11:19:08.441Z,7.00
2019-03-06T11:21:37.503Z,7.23
2019-03-06T11:24:07.251Z,6.13
2019-03-06T11:26:36.846Z,6.63
2019-03-06T11:29:08.597Z,5.80
2019-03-06T11:31:37.694Z,5.50
2019-03-06T11:34:07.554Z,5.60
2019-03-06T11:36:36.872Z,5.60
2019-03-06T11:39:09.651Z,5.10
2019-03-06T11:41:39.192Z,6.27
2019-03-06T11:44:08.570Z,5.10
2019-03-06T11:46:37.568Z,4.80
2019-03-06T11:49:06.808Z,6.30
2019-03-06T11:51:35.880Z,5.73
2019-03-06T11:54:05.791Z,5.97
2019-03-06T11:56:34.921Z,6.03
2019-03-06T11:59:04.036Z,4.53
2019-03-06T12:01:35.685Z,4.37
2019-03-06T12:04:05.616Z,4.87
2019-03-06T12:06:34.745Z,4.77
2019-03-06T12:09:05.604Z,4.83
2019-03-06T12:11:34.620Z,6.70
2019-03-06T12:14:03.788Z,6.27
2019-03-06T12:16:41.473Z,4.53
2019-03-06T12:19:03.504Z,5.57
2019-03-06T12:21:32.579Z,5.37
2019-03-06T12:24:01.712Z,5.17
2019-03-06T12:26:30.885Z,3.83
2019-03-06T12:28:59.934Z,4.90
2019-03-06T12:31:29.070Z,5.33
2019-03-06T12:33:58.338Z,5.73
2019-03-06T12:36:27.461Z,6.07
2019-03-06T12:38:57.097Z,4.63
2019-03-06T12:41:26.109Z,5.10
2019-03-06T12:43:55.149Z,4.57
2019-03-06T12:46:25.345Z,3.77
2019-03-06T12:48:59.548Z,6.23
2019-03-06T12:51:29.220Z,4.63
2019-03-06T12:53:58.353Z,6.07
2019-03-06T12:56:27.523Z,4.23
2019-03-06T12:58:56.596Z,4.80
2019-03-06T13:01:25.851Z,3.63
2019-03-06T13:03:55.118Z,3.87
2019-03-06T13:06:25.174Z,3.47
2019-03-06T13:08:56.400Z,6.30
2019-03-06T13:11:25.292Z,4.13
2019-03-06T13:13:54.457Z,4.87
2019-03-06T13:16:23.720Z,4.03
2019-03-06T13:18:52.828Z,6.63
2019-03-06T13:21:22.226Z,4.33
2019-03-06T13:23:51.446Z,5.20
2019-03-06T13:26:20.517Z,5.47
2019-03-06T13:28:57.133Z,4.37
2019-03-06T13:31:20.382Z,4.23
2019-03-06T13:34:23.618Z,4.53
2019-03-06T13:36:52.814Z,2.97
2019-03-06T13:39:21.781Z,3.60
2019-03-06T13:41:51.230Z,2.40
2019-03-06T13:44:20.252Z,4.33
2019-03-06T13:46:49.297Z,4.53
2019-03-06T13:49:18.459Z,2.17
2019-03-06T13:51:47.649Z,2.60
2019-03-06T13:54:16.741Z,3.50
2019-03-06T13:56:45.951Z,4.87
2019-03-06T13:59:14.945Z,3.80
2019-03-06T14:01:44.173Z,4.00
2019-03-06T14:04:13.334Z,3.10
2019-03-06T14:06:42.392Z,3.77
2019-03-06T14:09:12.001Z,4.20
2019-03-06T14:11:41.174Z,3.10
2019-03-06T14:14:10.263Z,4.43
2019-03-06T14:16:39.387Z,4.23
2019-03-06T14:19:08.662Z,3.33
2019-03-06T14:21:37.808Z,5.50
2019-03-06T14:24:07.173Z,3.93
2019-03-06T14:26:36.476Z,2.83
2019-03-06T14:29:05.660Z,4.63
2019-03-06T14:31:34.800Z,4.87
2019-03-06T14:34:03.862Z,2.90
2019-03-06T14:36:32.911Z,6.10
2019-03-06T14:39:01.998Z,2.47
2019-03-06T14:41:31.328Z,3.83
2019-03-06T14:44:00.347Z,3.40
2019-03-06T14:46:29.507Z,3.80
2019-03-06T14:48:58.520Z,3.70
2019-03-06T14:51:27.603Z,3.97
2019-03-06T14:53:56.589Z,4.83
2019-03-06T14:56:25.963Z,1.90
2019-03-06T14:58:55.011Z,3.07
2019-03-06T15:01:24.079Z,4.50
2019-03-06T15:03:53.099Z,3.20
2019-03-06T15:06:22.333Z,3.47
2019-03-06T15:08:51.298Z,3.70
2019-03-06T15:11:20.433Z,4.23
2019-03-06T15:13:50.641Z,3.20
2019-03-06T15:16:19.582Z,3.67
2019-03-06T15:18:48.615Z,2.23
2019-03-06T15:21:17.582Z,4.17
2019-03-06T15:23:46.566Z,2.33
2019-03-06T15:26:15.678Z,3.13
2019-03-06T15:28:44.698Z,3.83
2019-03-06T15:31:13.785Z,3.70
2019-03-06T15:33:44.718Z,4.60
2019-03-06T15:36:13.407Z,1.93
2019-03-06T15:38:42.504Z,3.70
2019-03-06T15:41:11.616Z,2.87
2019-03-06T15:43:40.585Z,3.00
2019-03-06T15:46:09.593Z,3.80
2019-03-06T15:48:38.717Z,3.20
2019-03-06T15:51:07.824Z,2.07
2019-03-06T15:53:37.047Z,3.10
2019-03-06T15:56:06.173Z,2.43
2019-03-06T15:58:35.358Z,2.80
2019-03-06T16:01:04.796Z,3.10
2019-03-06T16:03:33.821Z,2.10
2019-03-06T16:06:02.947Z,2.23
2019-03-06T16:08:32.076Z,2.50
2019-03-06T16:11:01.110Z,3.40
2019-03-06T16:13:30.194Z,2.67
2019-03-06T16:15:59.340Z,3.00
2019-03-06T16:18:28.291Z,2.23
2019-03-06T16:20:57.440Z,3.30
2019-03-06T16:23:26.535Z,3.97
2019-03-06T16:25:59.201Z,2.63
2019-03-06T16:28:28.287Z,3.00
2019-03-06T16:30:57.269Z,5.23
2019-03-06T16:33:26.344Z,3.80
2019-03-06T16:35:56.003Z,2.10
2019-03-06T16:38:25.156Z,4.93
2019-03-06T16:40:54.239Z,2.17
2019-03-06T16:43:23.267Z,3.57
2019-03-06T16:45:52.455Z,3.07
2019-03-06T16:48:21.434Z,3.23
2019-03-06T16:50:50.661Z,3.47
2019-03-06T16:53:19.667Z,5.83
2019-03-06T16:55:48.773Z,6.27
2019-03-06T16:58:17.840Z,4.83
2019-03-06T17:00:47.139Z,3.47
2019-03-06T17:03:16.312Z,3.43
2019-03-06T17:05:45.371Z,3.20
2019-03-06T17:08:14.401Z,3.00
2019-03-06T17:10:43.493Z,3.47
2019-03-06T17:13:12.547Z,2.80
2019-03-06T17:15:41.577Z,2.73
2019-03-06T17:18:10.748Z,2.40
2019-03-06T17:20:39.858Z,4.00
2019-03-06T17:23:09.074Z,5.27
2019-03-06T17:25:39.254Z,3.33
2019-03-06T17:28:09.151Z,3.40
2019-03-06T17:30:39.363Z,3.27
2019-03-06T17:33:09.099Z,2.87
2019-03-06T17:35:38.412Z,2.97
2019-03-06T17:38:08.115Z,2.80
2019-03-06T17:40:37.283Z,4.87
2019-03-06T17:43:06.710Z,1.97
2019-03-06T17:45:37.107Z,1.60
2019-03-06T17:48:06.410Z,1.73
2019-03-06T17:50:35.608Z,4.17
2019-03-06T17:53:04.886Z,3.70
2019-03-06T17:55:34.061Z,2.90
2019-03-06T17:58:03.237Z,2.73
2019-03-06T18:00:50.121Z,2.00
2019-03-06T18:03:23.469Z,3.57
2019-03-06T18:05:52.976Z,2.97
2019-03-06T18:08:22.237Z,5.53
2019-03-06T18:10:51.420Z,2.77
2019-03-06T18:13:20.572Z,3.13
2019-03-06T18:15:49.970Z,2.40
2019-03-06T18:18:21.481Z,2.43
2019-03-06T18:20:50.711Z,2.93
2019-03-06T18:23:20.556Z,1.83
2019-03-06T18:25:49.880Z,1.37
2019-03-06T18:28:19.033Z,3.70
2019-03-06T18:30:48.449Z,2.50
2019-03-06T18:33:17.666Z,3.03
2019-03-06T18:35:46.675Z,3.03
2019-03-06T18:38:15.853Z,2.77
2019-03-06T18:40:45.269Z,3.33
2019-03-06T18:43:14.317Z,3.43
2019-03-06T18:45:43.505Z,2.63
2019-03-06T18:48:12.588Z,3.50
2019-03-06T18:50:41.616Z,3.27
2019-03-06T18:53:11.068Z,2.10
2019-03-06T18:55:40.227Z,2.27
2019-03-06T18:58:09.356Z,2.20
2019-03-06T19:00:38.535Z,3.47
2019-03-06T19:03:07.802Z,2.80
2019-03-06T19:05:37.067Z,2.43
2019-03-06T19:08:06.152Z,3.27
2019-03-06T19:10:35.528Z,1.67
2019-03-06T19:13:04.676Z,2.33
2019-03-06T19:15:33.758Z,1.83
2019-03-06T19:18:02.930Z,3.93
2019-03-06T19:20:31.986Z,2.60
2019-03-06T19:23:00.992Z,2.77
2019-03-06T19:25:31.337Z,2.77
2019-03-06T19:28:00.375Z,3.33
2019-03-06T19:30:29.380Z,1.83
2019-03-06T19:32:58.484Z,3.20
2019-03-06T19:35:27.636Z,2.47
2019-03-06T19:37:56.765Z,1.90
2019-03-06T19:40:26.161Z,2.03
2019-03-06T19:42:55.333Z,2.60
2019-03-06T19:45:24.639Z,3.40
2019-03-06T19:47:53.693Z,2.00
2019-03-06T19:50:22.967Z,2.37
2019-03-06T19:52:52.098Z,3.80
2019-03-06T19:55:21.483Z,2.73
2019-03-06T19:58:17.135Z,2.70
2019-03-06T20:00:46.346Z,1.87
2019-03-06T20:03:15.370Z,2.33
2019-03-06T20:05:44.818Z,4.37
2019-03-06T20:08:14.111Z,3.37
2019-03-06T20:10:43.230Z,3.27
2019-03-06T20:13:12.583Z,3.00
2019-03-06T20:15:41.746Z,2.37
2019-03-06T20:18:11.092Z,4.03
2019-03-06T20:20:40.545Z,2.70
2019-03-06T20:23:09.680Z,2.70
2019-03-06T20:25:38.771Z,3.30
2019-03-06T20:28:07.803Z,4.60
2019-03-06T20:30:36.963Z,3.50
2019-03-06T20:33:06.366Z,2.70
2019-03-06T20:35:35.432Z,1.63
2019-03-06T20:38:04.496Z,4.07
2019-03-06T20:40:34.442Z,2.27
2019-03-06T20:43:03.376Z,3.20
2019-03-06T20:45:34.340Z,3.03
2019-03-06T20:48:02.976Z,5.50
2019-03-06T20:50:32.092Z,4.20
2019-03-06T20:53:01.015Z,2.50
2019-03-06T20:55:29.995Z,2.27
2019-03-06T20:57:59.152Z,3.97
2019-03-06T21:00:29.028Z,3.67
2019-03-06T21:02:58.015Z,3.00
2019-03-06T21:05:27.075Z,1.87
2019-03-06T21:07:56.068Z,3.10
2019-03-06T21:10:25.135Z,5.20
2019-03-06T21:12:54.202Z,3.13
2019-03-06T21:15:23.217Z,3.20
2019-03-06T21:17:52.333Z,2.37
2019-03-06T21:20:21.474Z,2.77
2019-03-06T21:22:50.595Z,2.90
2019-03-06T21:25:19.719Z,2.27
2019-03-06T21:27:49.083Z,4.37
2019-03-06T21:30:25.855Z,2.57
2019-03-06T21:32:54.924Z,1.97
2019-03-06T21:35:23.939Z,2.93
2019-03-06T21:37:53.017Z,2.40
2019-03-06T21:40:22.080Z,2.30
2019-03-06T21:42:51.223Z,2.47
2019-03-06T21:45:20.351Z,4.50
2019-03-06T21:47:49.418Z,2.33
2019-03-06T21:50:18.487Z,3.33
2019-03-06T21:52:47.648Z,2.23
2019-03-06T21:55:16.736Z,3.47
2019-03-06T21:57:46.137Z,2.53
2019-03-06T22:00:18.438Z,3.60
2019-03-06T22:02:47.590Z,2.60
2019-03-06T22:05:16.685Z,1.93
2019-03-06T22:07:45.795Z,3.50
2019-03-06T22:10:16.276Z,1.97
2019-03-06T22:12:45.668Z,2.90
2019-03-06T22:15:15.096Z,3.97
2019-03-06T22:17:44.314Z,2.60
2019-03-06T22:20:13.814Z,2.97
2019-03-06T22:22:42.933Z,4.13
2019-03-06T22:25:12.563Z,2.23
2019-03-06T22:27:41.588Z,4.80
2019-03-06T22:30:13.683Z,2.63
2019-03-06T22:32:42.685Z,2.47
2019-03-06T22:35:11.778Z,2.07
2019-03-06T22:37:40.868Z,3.13
2019-03-06T22:40:10.873Z,2.73
2019-03-06T22:42:39.896Z,4.70
2019-03-06T22:45:09.644Z,5.43
2019-03-06T22:47:38.718Z,4.17
2019-03-06T22:50:09.349Z,3.60
2019-03-06T22:52:38.324Z,2.63
2019-03-06T22:55:09.171Z,3.13
2019-03-06T22:57:38.260Z,3.60
2019-03-06T23:00:29.324Z,4.10
2019-03-06T23:02:58.515Z,4.13
2019-03-06T23:05:28.023Z,3.87
2019-03-06T23:07:57.066Z,3.17
2019-03-06T23:10:26.191Z,4.17
2019-03-06T23:12:55.231Z,3.63
2019-03-06T23:15:24.349Z,3.53
2019-03-06T23:17:53.299Z,3.13
2019-03-06T23:20:22.304Z,4.13
2019-03-06T23:22:51.367Z,3.67
2019-03-06T23:25:20.475Z,4.70
2019-03-06T23:27:49.411Z,5.20
2019-03-06T23:30:18.549Z,8.20
2019-03-06T23:32:47.799Z,4.93
2019-03-06T23:35:16.892Z,5.07
2019-03-06T23:37:46.051Z,6.67
2019-03-06T23:40:15.218Z,6.27
2019-03-06T23:42:44.388Z,3.27
2019-03-06T23:45:13.614Z,4.10
2019-03-06T23:47:42.904Z,4.17
2019-03-06T23:50:12.148Z,4.37
2019-03-06T23:53:05.119Z,4.10
2019-03-06T23:55:34.189Z,3.30
2019-03-06T23:58:03.409Z,4.60
