createdAt,value
2022-08-29T00:01:18.730Z,5.50
2022-08-29T00:02:55.517Z,5.47
2022-08-29T00:04:29.060Z,5.27
2022-08-29T00:06:06.592Z,5.00
2022-08-29T00:07:39.729Z,5.03
2022-08-29T00:09:13.581Z,5.37
2022-08-29T00:10:48.249Z,5.50
2022-08-29T00:12:21.482Z,5.10
2022-08-29T00:13:53.667Z,5.20
2022-08-29T00:15:27.148Z,4.80
2022-08-29T00:16:59.396Z,4.93
2022-08-29T00:18:33.694Z,5.00
2022-08-29T00:20:07.967Z,5.10
2022-08-29T00:21:41.130Z,5.20
2022-08-29T00:23:14.660Z,5.20
2022-08-29T00:24:47.797Z,5.43
2022-08-29T00:26:22.292Z,4.90
2022-08-29T00:27:55.785Z,4.83
2022-08-29T00:29:29.481Z,5.70
2022-08-29T00:31:01.958Z,4.93
2022-08-29T00:32:36.332Z,5.10
2022-08-29T00:34:09.523Z,5.33
2022-08-29T00:35:44.547Z,5.00
2022-08-29T00:37:18.176Z,5.20
2022-08-29T00:38:50.383Z,5.30
2022-08-29T00:40:28.418Z,5.43
2022-08-29T00:42:03.047Z,5.40
2022-08-29T00:43:38.096Z,5.40
2022-08-29T00:45:13.293Z,5.57
2022-08-29T00:46:50.862Z,4.63
2022-08-29T00:48:24.328Z,6.23
2022-08-29T00:49:58.614Z,5.60
2022-08-29T00:51:32.899Z,5.73
2022-08-29T00:53:09.502Z,5.53
2022-08-29T00:54:45.703Z,5.80
2022-08-29T00:56:19.677Z,4.80
2022-08-29T00:57:57.689Z,4.60
2022-08-29T00:59:35.732Z,4.87
2022-08-29T01:01:08.253Z,5.50
2022-08-29T01:02:42.877Z,5.00
2022-08-29T01:04:22.633Z,5.53
2022-08-29T01:05:57.284Z,5.57
2022-08-29T01:07:30.523Z,5.80
2022-08-29T01:09:03.976Z,5.20
2022-08-29T01:10:55.002Z,5.50
2022-08-29T01:12:28.278Z,5.10
2022-08-29T01:14:03.618Z,5.40
2022-08-29T01:15:38.208Z,5.93
2022-08-29T01:17:12.811Z,5.33
2022-08-29T01:18:48.094Z,5.40
2022-08-29T01:20:26.214Z,5.47
2022-08-29T01:22:07.712Z,6.17
2022-08-29T01:23:46.219Z,5.33
2022-08-29T01:25:24.678Z,5.80
2022-08-29T01:26:58.387Z,5.20
2022-08-29T01:28:35.883Z,5.57
2022-08-29T01:30:10.848Z,5.30
2022-08-29T01:31:57.083Z,5.10
2022-08-29T01:33:39.685Z,5.10
2022-08-29T01:35:13.361Z,5.07
2022-08-29T01:36:50.453Z,4.90
2022-08-29T01:38:28.615Z,4.83
2022-08-29T01:40:01.886Z,4.63
2022-08-29T01:41:37.487Z,5.27
2022-08-29T01:43:10.644Z,5.00
2022-08-29T01:44:48.797Z,5.30
2022-08-29T01:46:26.001Z,4.37
2022-08-29T01:48:01.857Z,4.50
2022-08-29T01:49:40.727Z,4.80
2022-08-29T01:51:15.213Z,4.40
2022-08-29T01:52:48.670Z,4.77
2022-08-29T01:54:21.174Z,4.80
2022-08-29T01:55:54.329Z,4.63
2022-08-29T01:57:28.941Z,4.73
2022-08-29T01:59:03.864Z,4.67
2022-08-29T02:00:37.490Z,4.57
2022-08-29T02:02:15.532Z,4.77
2022-08-29T02:03:48.898Z,4.30
2022-08-29T02:05:23.015Z,4.43
2022-08-29T02:06:56.743Z,4.30
2022-08-29T02:08:30.174Z,4.90
2022-08-29T02:10:03.446Z,4.73
2022-08-29T02:11:36.476Z,4.10
2022-08-29T02:13:11.731Z,3.80
2022-08-29T02:14:45.644Z,4.43
2022-08-29T02:16:19.441Z,4.03
2022-08-29T02:17:52.788Z,4.60
2022-08-29T02:19:25.945Z,4.33
2022-08-29T02:20:59.110Z,4.33
2022-08-29T02:22:32.226Z,4.57
2022-08-29T02:24:24.468Z,5.00
2022-08-29T02:25:58.653Z,4.70
2022-08-29T02:27:32.367Z,5.53
2022-08-29T02:29:07.068Z,4.77
2022-08-29T02:30:40.261Z,4.50
2022-08-29T02:32:15.936Z,4.60
2022-08-29T02:33:48.899Z,4.63
2022-08-29T02:35:24.286Z,4.30
2022-08-29T02:36:59.146Z,5.00
2022-08-29T02:38:32.614Z,4.77
2022-08-29T02:40:06.747Z,5.73
2022-08-29T02:41:39.924Z,5.17
2022-08-29T02:43:19.482Z,4.90
2022-08-29T02:44:54.028Z,4.53
2022-08-29T02:46:27.723Z,4.70
2022-08-29T02:48:01.052Z,4.77
2022-08-29T02:49:34.617Z,5.00
2022-08-29T02:51:07.832Z,4.60
2022-08-29T02:52:41.615Z,4.93
2022-08-29T02:54:14.981Z,4.80
2022-08-29T02:55:49.015Z,4.90
2022-08-29T02:57:22.211Z,5.03
2022-08-29T02:58:55.352Z,5.40
2022-08-29T03:00:30.009Z,5.40
2022-08-29T03:02:03.488Z,5.37
2022-08-29T03:03:36.787Z,5.23
2022-08-29T03:05:09.804Z,5.00
2022-08-29T03:06:42.958Z,5.47
2022-08-29T03:08:16.204Z,4.97
2022-08-29T03:09:49.462Z,5.03
2022-08-29T03:11:21.785Z,5.13
2022-08-29T03:12:55.039Z,5.30
2022-08-29T03:14:28.172Z,4.70
2022-08-29T03:16:03.425Z,5.53
2022-08-29T03:17:35.630Z,5.20
2022-08-29T03:19:08.773Z,5.23
2022-08-29T03:20:45.185Z,5.67
2022-08-29T03:22:18.458Z,4.90
2022-08-29T03:23:52.395Z,4.90
2022-08-29T03:25:26.030Z,5.00
2022-08-29T03:26:59.184Z,5.77
2022-08-29T03:28:31.305Z,5.07
2022-08-29T03:30:05.924Z,4.90
2022-08-29T03:31:40.489Z,4.87
2022-08-29T03:33:13.773Z,5.30
2022-08-29T03:34:46.978Z,5.37
2022-08-29T03:36:20.172Z,4.90
2022-08-29T03:37:56.896Z,5.60
2022-08-29T03:39:30.480Z,5.60
2022-08-29T03:41:03.660Z,5.73
2022-08-29T03:42:37.012Z,5.80
2022-08-29T03:44:10.217Z,5.37
2022-08-29T03:45:43.385Z,5.33
2022-08-29T03:47:17.945Z,5.80
2022-08-29T03:48:51.136Z,6.00
2022-08-29T03:50:24.415Z,5.37
2022-08-29T03:51:57.664Z,5.90
2022-08-29T03:53:30.863Z,5.27
2022-08-29T03:55:04.404Z,6.13
2022-08-29T03:56:37.836Z,5.73
2022-08-29T03:58:11.343Z,5.63
2022-08-29T03:59:44.532Z,5.70
2022-08-29T04:01:22.605Z,4.83
2022-08-29T04:02:58.878Z,5.43
2022-08-29T04:04:49.729Z,5.20
2022-08-29T04:06:23.885Z,5.57
2022-08-29T04:07:59.528Z,5.60
2022-08-29T04:09:32.011Z,5.60
2022-08-29T04:11:10.591Z,5.27
2022-08-29T04:12:43.847Z,5.13
2022-08-29T04:14:16.999Z,5.40
2022-08-29T04:15:50.344Z,4.83
2022-08-29T04:17:23.554Z,4.83
2022-08-29T04:18:58.043Z,4.90
2022-08-29T04:20:33.425Z,5.13
2022-08-29T04:22:06.484Z,4.63
2022-08-29T04:23:41.141Z,4.97
2022-08-29T04:25:15.544Z,5.07
2022-08-29T04:26:47.800Z,4.83
2022-08-29T04:28:20.966Z,5.03
2022-08-29T04:29:53.104Z,4.83
2022-08-29T04:31:26.347Z,5.30
2022-08-29T04:32:59.609Z,4.90
2022-08-29T04:34:34.182Z,4.80
2022-08-29T04:36:11.926Z,5.13
2022-08-29T04:37:47.561Z,4.63
2022-08-29T04:39:19.729Z,4.80
2022-08-29T04:40:52.914Z,5.00
2022-08-29T04:42:26.350Z,4.40
2022-08-29T04:43:59.549Z,5.67
2022-08-29T04:45:33.364Z,4.40
2022-08-29T04:47:05.785Z,4.17
2022-08-29T04:48:38.922Z,4.37
2022-08-29T04:50:18.449Z,4.70
2022-08-29T04:51:53.958Z,5.57
2022-08-29T04:53:27.847Z,5.20
2022-08-29T04:55:01.065Z,4.87
2022-08-29T04:56:33.599Z,4.67
2022-08-29T04:58:10.086Z,4.23
2022-08-29T04:59:42.436Z,5.07
2022-08-29T05:01:17.425Z,4.30
2022-08-29T05:02:50.795Z,4.30
2022-08-29T05:04:24.008Z,4.00
2022-08-29T05:05:58.478Z,3.40
2022-08-29T05:07:31.607Z,3.60
2022-08-29T05:09:06.221Z,3.70
2022-08-29T05:10:39.622Z,3.73
2022-08-29T05:12:12.791Z,3.20
2022-08-29T05:13:45.103Z,2.80
2022-08-29T05:15:18.875Z,3.60
2022-08-29T05:16:52.146Z,3.40
2022-08-29T05:18:25.314Z,3.20
2022-08-29T05:19:58.496Z,3.53
2022-08-29T05:21:36.694Z,3.27
2022-08-29T05:23:12.626Z,3.50
2022-08-29T05:24:50.227Z,3.70
2022-08-29T05:26:23.430Z,3.40
2022-08-29T05:27:56.560Z,3.30
2022-08-29T05:29:29.792Z,3.57
2022-08-29T05:31:03.242Z,3.97
2022-08-29T05:32:36.475Z,3.80
2022-08-29T05:34:32.226Z,4.53
2022-08-29T05:36:04.238Z,4.63
2022-08-29T05:37:39.090Z,4.57
2022-08-29T05:39:12.258Z,4.70
2022-08-29T05:40:48.218Z,4.00
2022-08-29T05:42:22.209Z,4.77
2022-08-29T05:43:55.390Z,3.97
2022-08-29T05:45:28.734Z,3.97
2022-08-29T05:47:03.344Z,3.90
2022-08-29T05:48:36.762Z,4.13
2022-08-29T05:50:13.683Z,4.00
2022-08-29T05:51:45.849Z,4.30
2022-08-29T05:53:20.342Z,4.10
2022-08-29T05:54:53.781Z,3.73
2022-08-29T05:56:27.141Z,4.40
2022-08-29T05:58:00.790Z,4.17
2022-08-29T05:59:33.974Z,3.73
2022-08-29T06:01:07.255Z,3.53
2022-08-29T06:02:40.832Z,4.23
2022-08-29T06:04:14.561Z,3.70
2022-08-29T06:05:52.395Z,3.67
2022-08-29T06:07:25.736Z,3.33
2022-08-29T06:09:01.009Z,3.40
2022-08-29T06:10:34.225Z,3.60
2022-08-29T06:12:08.244Z,4.37
2022-08-29T06:13:41.383Z,3.60
2022-08-29T06:15:14.561Z,3.97
2022-08-29T06:16:47.777Z,3.93
2022-08-29T06:18:31.632Z,3.77
2022-08-29T06:20:10.975Z,4.00
2022-08-29T06:21:44.199Z,4.13
2022-08-29T06:23:17.323Z,4.27
2022-08-29T06:24:54.958Z,4.07
2022-08-29T06:26:31.486Z,4.07
2022-08-29T06:28:05.184Z,3.67
2022-08-29T06:29:43.278Z,3.83
2022-08-29T06:31:20.594Z,3.70
2022-08-29T06:32:53.855Z,3.30
2022-08-29T06:34:27.051Z,3.53
2022-08-29T06:36:00.205Z,3.60
2022-08-29T06:37:33.529Z,3.33
2022-08-29T06:39:08.905Z,3.20
2022-08-29T06:40:43.500Z,3.67
2022-08-29T06:42:18.798Z,3.43
2022-08-29T06:43:57.269Z,3.30
2022-08-29T06:45:30.414Z,3.50
2022-08-29T06:47:02.976Z,3.73
2022-08-29T06:48:36.584Z,3.47
2022-08-29T06:50:10.433Z,3.50
2022-08-29T06:51:49.032Z,4.00
2022-08-29T06:53:29.823Z,3.20
2022-08-29T06:55:11.563Z,3.40
2022-08-29T06:56:47.383Z,3.53
2022-08-29T06:58:20.567Z,3.40
2022-08-29T06:59:53.772Z,4.23
2022-08-29T07:01:27.426Z,3.57
2022-08-29T07:03:00.717Z,3.50
2022-08-29T07:04:33.938Z,3.30
2022-08-29T07:06:09.039Z,3.73
2022-08-29T07:07:42.358Z,3.40
2022-08-29T07:09:15.743Z,3.17
2022-08-29T07:10:48.881Z,3.10
2022-08-29T07:12:23.894Z,3.17
2022-08-29T07:14:05.288Z,3.30
2022-08-29T07:15:38.581Z,3.37
2022-08-29T07:17:11.756Z,3.50
2022-08-29T07:18:59.216Z,3.83
2022-08-29T07:20:32.397Z,3.90
2022-08-29T07:22:05.590Z,3.50
2022-08-29T07:23:37.844Z,3.77
2022-08-29T07:25:11.450Z,3.80
2022-08-29T07:26:45.544Z,3.93
2022-08-29T07:28:20.045Z,3.60
2022-08-29T07:29:53.273Z,3.87
2022-08-29T07:31:31.114Z,4.43
2022-08-29T07:33:04.711Z,4.10
2022-08-29T07:34:37.982Z,3.53
2022-08-29T07:36:11.615Z,4.30
2022-08-29T07:37:47.779Z,4.13
2022-08-29T07:39:24.147Z,4.10
2022-08-29T07:41:00.934Z,3.80
2022-08-29T07:42:34.671Z,3.70
2022-08-29T07:44:10.217Z,3.73
2022-08-29T07:45:43.377Z,4.13
2022-08-29T07:47:17.983Z,4.17
2022-08-29T07:48:51.165Z,4.10
2022-08-29T07:50:24.295Z,4.70
2022-08-29T07:51:57.508Z,4.20
2022-08-29T07:53:30.704Z,5.00
2022-08-29T07:55:05.491Z,4.23
2022-08-29T07:56:43.959Z,4.60
2022-08-29T07:58:17.130Z,4.60
2022-08-29T07:59:51.641Z,4.80
2022-08-29T08:01:25.184Z,4.70
2022-08-29T08:02:58.747Z,4.70
2022-08-29T08:04:31.963Z,4.30
2022-08-29T08:06:07.270Z,3.90
2022-08-29T08:07:41.294Z,4.33
2022-08-29T08:09:15.393Z,4.53
2022-08-29T08:10:52.049Z,4.43
2022-08-29T08:12:26.382Z,4.50
2022-08-29T08:13:59.671Z,4.20
2022-08-29T08:15:34.179Z,4.83
2022-08-29T08:17:07.444Z,4.50
2022-08-29T08:18:42.020Z,4.53
2022-08-29T08:20:15.714Z,4.10
2022-08-29T08:21:49.757Z,4.00
2022-08-29T08:23:23.365Z,4.60
2022-08-29T08:24:56.502Z,4.20
2022-08-29T08:26:29.745Z,4.73
2022-08-29T08:28:03.213Z,4.47
2022-08-29T08:29:36.410Z,4.60
2022-08-29T08:31:14.237Z,4.30
2022-08-29T08:32:52.740Z,4.37
2022-08-29T08:34:29.354Z,4.70
2022-08-29T08:36:02.983Z,3.80
2022-08-29T08:37:36.583Z,4.73
2022-08-29T08:39:10.857Z,3.90
2022-08-29T08:40:50.062Z,4.60
2022-08-29T08:42:32.872Z,4.07
2022-08-29T08:44:10.817Z,4.17
2022-08-29T08:45:45.116Z,4.07
2022-08-29T08:47:26.639Z,3.60
2022-08-29T08:49:03.472Z,3.67
2022-08-29T08:50:44.536Z,4.40
2022-08-29T08:52:22.199Z,3.60
2022-08-29T08:53:59.340Z,4.03
2022-08-29T08:55:42.196Z,4.10
2022-08-29T08:57:15.838Z,3.90
2022-08-29T08:58:55.001Z,4.10
2022-08-29T09:00:31.641Z,3.90
2022-08-29T09:02:14.726Z,3.70
2022-08-29T09:04:05.882Z,4.03
2022-08-29T09:05:51.178Z,3.77
2022-08-29T09:07:48.584Z,4.03
2022-08-29T09:09:31.150Z,4.00
2022-08-29T09:11:15.688Z,4.00
2022-08-29T09:12:59.823Z,3.80
2022-08-29T09:14:46.235Z,3.87
2022-08-29T09:16:26.314Z,3.87
2022-08-29T09:18:03.301Z,3.70
2022-08-29T09:19:38.299Z,4.23
2022-08-29T09:21:39.591Z,4.37
2022-08-29T09:23:18.489Z,3.83
2022-08-29T09:24:57.632Z,3.80
2022-08-29T09:26:30.829Z,4.13
2022-08-29T09:28:07.850Z,4.07
2022-08-29T09:29:40.993Z,4.20
2022-08-29T09:31:25.719Z,3.60
2022-08-29T09:33:02.647Z,3.77
2022-08-29T09:35:06.886Z,4.57
2022-08-29T09:36:42.760Z,4.50
2022-08-29T09:38:23.788Z,4.60
2022-08-29T09:40:01.407Z,4.37
2022-08-29T09:41:34.654Z,3.87
2022-08-29T09:43:08.485Z,3.60
2022-08-29T09:44:52.169Z,4.10
2022-08-29T09:46:26.040Z,3.50
2022-08-29T09:48:11.269Z,3.30
2022-08-29T09:50:04.685Z,3.83
2022-08-29T09:51:40.116Z,3.63
2022-08-29T09:53:24.250Z,4.00
2022-08-29T09:54:58.910Z,3.93
2022-08-29T09:56:32.256Z,3.83
2022-08-29T09:58:07.806Z,3.67
2022-08-29T09:59:43.657Z,4.10
2022-08-29T10:01:24.848Z,4.17
2022-08-29T10:03:03.579Z,3.77
2022-08-29T10:04:42.684Z,4.00
2022-08-29T10:06:21.824Z,3.97
2022-08-29T10:07:57.952Z,3.83
2022-08-29T10:09:31.159Z,4.13
2022-08-29T10:11:08.967Z,3.60
2022-08-29T10:12:50.889Z,3.90
2022-08-29T10:14:31.910Z,3.50
2022-08-29T10:16:16.565Z,3.87
2022-08-29T10:18:14.657Z,3.57
2022-08-29T10:19:47.958Z,3.43
2022-08-29T10:21:33.188Z,3.67
2022-08-29T10:23:15.004Z,4.07
2022-08-29T10:24:58.494Z,4.20
2022-08-29T10:26:40.637Z,3.80
2022-08-29T10:28:21.604Z,3.80
2022-08-29T10:30:06.444Z,3.60
2022-08-29T10:31:47.391Z,3.60
2022-08-29T10:33:33.538Z,3.47
2022-08-29T10:35:15.654Z,3.57
2022-08-29T10:36:58.047Z,3.77
2022-08-29T10:38:47.221Z,3.97
2022-08-29T10:40:28.236Z,3.67
2022-08-29T10:42:09.694Z,3.67
2022-08-29T10:43:52.343Z,4.20
2022-08-29T10:45:36.195Z,3.83
2022-08-29T10:47:27.292Z,3.40
2022-08-29T10:49:06.694Z,3.47
2022-08-29T10:50:49.102Z,3.50
2022-08-29T10:52:31.624Z,3.47
2022-08-29T10:54:13.213Z,3.70
2022-08-29T10:55:53.473Z,3.50
2022-08-29T10:57:45.532Z,3.73
2022-08-29T10:59:27.629Z,3.67
2022-08-29T11:01:08.988Z,3.60
2022-08-29T11:02:49.298Z,3.50
2022-08-29T11:04:28.148Z,4.00
2022-08-29T11:06:04.344Z,3.80
2022-08-29T11:07:46.982Z,3.83
2022-08-29T11:09:24.272Z,3.53
2022-08-29T11:10:57.479Z,3.90
2022-08-29T11:12:41.423Z,3.60
2022-08-29T11:14:22.992Z,4.37
2022-08-29T11:16:04.698Z,3.73
2022-08-29T11:17:42.992Z,3.53
2022-08-29T11:19:23.764Z,3.67
2022-08-29T11:21:01.488Z,4.10
2022-08-29T11:22:41.489Z,3.73
2022-08-29T11:24:17.985Z,3.30
2022-08-29T11:25:51.658Z,3.47
2022-08-29T11:27:32.551Z,3.47
2022-08-29T11:29:17.067Z,3.50
2022-08-29T11:30:58.320Z,3.10
2022-08-29T11:32:44.894Z,3.30
2022-08-29T11:34:29.252Z,3.30
2022-08-29T11:36:40.332Z,2.80
2022-08-29T11:38:51.940Z,3.40
2022-08-29T11:42:51.856Z,2.97
2022-08-29T11:44:29.946Z,3.80
2022-08-29T11:46:07.422Z,3.40
2022-08-29T11:47:58.426Z,3.60
2022-08-29T11:49:44.753Z,3.30
2022-08-29T11:51:37.461Z,3.33
2022-08-29T11:53:33.604Z,3.43
2022-08-29T11:55:34.106Z,3.60
2022-08-29T11:57:48.157Z,3.27
2022-08-29T11:59:54.749Z,3.00
2022-08-29T12:02:01.827Z,2.70
2022-08-29T12:03:56.064Z,3.57
2022-08-29T12:05:59.433Z,3.20
2022-08-29T12:07:38.674Z,3.23
2022-08-29T12:09:41.314Z,3.20
2022-08-29T12:11:15.818Z,2.90
2022-08-29T12:12:51.230Z,2.90
2022-08-29T12:14:37.497Z,3.20
2022-08-29T12:16:12.374Z,2.90
2022-08-29T12:18:01.470Z,3.27
2022-08-29T12:19:54.159Z,3.27
2022-08-29T12:21:48.791Z,2.83
2022-08-29T12:23:27.592Z,2.80
2022-08-29T12:25:20.782Z,2.93
2022-08-29T12:26:55.784Z,3.40
2022-08-29T12:28:52.067Z,2.87
2022-08-29T12:30:25.522Z,3.03
2022-08-29T12:32:28.548Z,2.70
2022-08-29T12:34:24.974Z,2.80
2022-08-29T12:36:21.217Z,3.30
2022-08-29T12:38:11.786Z,3.17
2022-08-29T12:40:00.824Z,2.53
2022-08-29T12:41:42.606Z,2.90
2022-08-29T12:43:37.179Z,3.17
2022-08-29T12:45:17.575Z,2.70
2022-08-29T12:46:56.016Z,2.67
2022-08-29T12:48:37.894Z,2.87
2022-08-29T12:50:19.297Z,2.80
2022-08-29T12:51:57.346Z,2.90
2022-08-29T12:53:33.389Z,2.30
2022-08-29T12:55:22.860Z,2.83
2022-08-29T12:57:03.666Z,2.53
2022-08-29T12:58:42.434Z,2.80
2022-08-29T13:00:22.304Z,3.10
2022-08-29T13:01:58.037Z,2.73
2022-08-29T13:03:31.226Z,3.00
2022-08-29T13:05:19.093Z,2.93
2022-08-29T13:06:54.845Z,2.27
2022-08-29T13:08:30.581Z,2.60
2022-08-29T13:10:03.777Z,2.30
2022-08-29T13:11:36.937Z,2.53
2022-08-29T13:13:14.105Z,2.77
2022-08-29T13:14:51.999Z,2.73
2022-08-29T13:16:29.143Z,2.60
2022-08-29T13:18:02.995Z,2.47
2022-08-29T13:19:36.167Z,2.50
2022-08-29T13:21:14.510Z,3.23
2022-08-29T13:22:46.742Z,2.67
2022-08-29T13:24:21.390Z,2.50
2022-08-29T13:25:58.330Z,2.77
2022-08-29T13:27:31.583Z,2.63
2022-08-29T13:29:23.646Z,2.97
2022-08-29T13:31:10.698Z,2.90
2022-08-29T13:32:50.074Z,2.80
2022-08-29T13:34:23.425Z,2.80
2022-08-29T13:35:56.605Z,2.80
2022-08-29T13:37:32.087Z,3.00
2022-08-29T13:39:26.543Z,2.70
2022-08-29T13:41:00.060Z,2.97
2022-08-29T13:42:34.006Z,2.60
2022-08-29T13:44:07.826Z,2.77
2022-08-29T13:45:41.022Z,2.47
2022-08-29T13:47:17.471Z,2.17
2022-08-29T13:48:59.712Z,2.60
2022-08-29T13:50:32.931Z,2.97
2022-08-29T13:52:06.631Z,2.90
2022-08-29T13:53:40.153Z,2.20
2022-08-29T13:55:18.093Z,2.67
2022-08-29T13:56:54.400Z,2.57
2022-08-29T13:58:28.790Z,2.97
2022-08-29T14:00:02.172Z,3.00
2022-08-29T14:03:34.038Z,2.83
2022-08-29T14:05:07.233Z,2.90
2022-08-29T14:06:40.644Z,2.50
2022-08-29T14:08:14.708Z,2.97
2022-08-29T14:09:48.652Z,3.43
2022-08-29T14:11:22.366Z,3.07
2022-08-29T14:12:55.562Z,2.87
2022-08-29T14:14:27.734Z,2.50
2022-08-29T14:16:00.967Z,3.10
2022-08-29T14:17:34.407Z,2.77
2022-08-29T14:19:08.950Z,2.67
2022-08-29T14:20:42.107Z,2.83
2022-08-29T14:22:14.555Z,2.87
2022-08-29T14:23:48.562Z,3.07
2022-08-29T14:25:23.241Z,2.47
2022-08-29T14:26:59.522Z,3.07
2022-08-29T14:28:39.790Z,2.73
2022-08-29T14:30:17.255Z,2.70
2022-08-29T14:31:50.833Z,2.63
2022-08-29T14:33:24.060Z,2.77
2022-08-29T14:34:58.566Z,2.60
2022-08-29T14:36:32.066Z,2.50
2022-08-29T14:38:13.235Z,2.93
2022-08-29T14:39:48.472Z,2.53
2022-08-29T14:41:23.625Z,2.70
2022-08-29T14:42:56.794Z,2.83
2022-08-29T14:44:29.959Z,3.00
2022-08-29T14:46:03.127Z,2.53
2022-08-29T14:47:36.416Z,2.70
2022-08-29T14:49:09.546Z,2.50
2022-08-29T14:50:44.104Z,2.80
2022-08-29T14:52:17.278Z,2.47
2022-08-29T14:53:54.665Z,2.70
2022-08-29T14:55:28.163Z,2.37
2022-08-29T14:57:01.445Z,2.47
2022-08-29T14:58:34.633Z,2.50
2022-08-29T15:00:12.091Z,2.63
2022-08-29T15:01:48.669Z,2.73
2022-08-29T15:03:26.016Z,2.47
2022-08-29T15:04:59.194Z,2.70
2022-08-29T15:06:33.710Z,2.50
2022-08-29T15:08:07.142Z,2.43
2022-08-29T15:09:43.801Z,2.57
2022-08-29T15:11:16.928Z,2.83
2022-08-29T15:12:50.921Z,2.27
2022-08-29T15:14:24.603Z,2.60
2022-08-29T15:15:57.748Z,2.37
2022-08-29T15:17:31.110Z,2.30
2022-08-29T15:20:57.453Z,2.10
2022-08-29T15:22:32.086Z,2.70
2022-08-29T15:24:06.167Z,2.43
2022-08-29T15:25:39.313Z,2.40
2022-08-29T15:27:18.610Z,2.53
2022-08-29T15:28:51.765Z,2.80
2022-08-29T15:30:26.813Z,2.60
2022-08-29T15:32:00.218Z,2.63
2022-08-29T15:33:32.379Z,2.40
2022-08-29T15:35:06.053Z,2.10
2022-08-29T15:36:41.599Z,3.10
2022-08-29T15:38:16.286Z,2.60
2022-08-29T15:39:54.429Z,2.30
2022-08-29T15:41:29.877Z,2.17
2022-08-29T15:43:03.085Z,2.10
2022-08-29T15:44:36.513Z,2.80
2022-08-29T15:46:09.793Z,2.27
2022-08-29T15:47:46.255Z,2.23
2022-08-29T15:49:20.509Z,2.27
2022-08-29T15:50:54.304Z,2.20
2022-08-29T15:52:30.927Z,2.50
2022-08-29T15:54:06.621Z,2.13
2022-08-29T15:55:44.215Z,1.97
2022-08-29T15:57:17.656Z,2.43
2022-08-29T15:58:52.365Z,2.60
2022-08-29T16:00:30.788Z,2.07
2022-08-29T16:02:05.328Z,2.20
2022-08-29T16:03:38.496Z,2.37
2022-08-29T16:05:11.685Z,2.33
2022-08-29T16:06:45.071Z,2.40
2022-08-29T16:08:18.719Z,2.40
2022-08-29T16:09:53.476Z,2.20
2022-08-29T16:11:26.806Z,2.47
2022-08-29T16:13:00.422Z,2.47
2022-08-29T16:16:27.130Z,2.10
2022-08-29T16:18:00.692Z,2.50
2022-08-29T16:19:37.392Z,2.33
2022-08-29T16:21:12.609Z,2.60
2022-08-29T16:22:45.953Z,2.60
2022-08-29T16:24:21.653Z,2.20
2022-08-29T16:25:56.238Z,2.60
2022-08-29T16:27:29.390Z,5.03
2022-08-29T16:29:02.790Z,3.90
2022-08-29T16:30:44.258Z,4.60
2022-08-29T16:32:20.124Z,3.70
2022-08-29T16:33:53.282Z,2.80
2022-08-29T16:35:26.773Z,2.10
2022-08-29T16:37:01.933Z,2.30
2022-08-29T16:38:35.988Z,2.40
2022-08-29T16:40:10.242Z,2.30
2022-08-29T16:41:45.949Z,2.30
2022-08-29T16:43:19.218Z,2.20
2022-08-29T16:44:53.362Z,2.47
2022-08-29T16:46:31.065Z,2.50
2022-08-29T16:48:04.902Z,2.40
2022-08-29T16:49:50.279Z,2.57
2022-08-29T16:51:26.064Z,2.70
2022-08-29T16:52:59.222Z,2.37
2022-08-29T16:54:32.430Z,2.40
2022-08-29T16:56:06.425Z,2.43
2022-08-29T16:57:40.997Z,2.17
2022-08-29T16:59:13.587Z,2.47
2022-08-29T17:00:46.754Z,2.40
2022-08-29T17:02:19.979Z,2.30
2022-08-29T17:03:53.237Z,2.43
2022-08-29T17:05:26.997Z,2.73
2022-08-29T17:07:01.180Z,2.67
2022-08-29T17:08:33.259Z,2.23
2022-08-29T17:10:06.070Z,2.70
2022-08-29T17:11:38.920Z,2.47
2022-08-29T17:13:12.326Z,2.50
2022-08-29T17:14:44.334Z,2.47
2022-08-29T17:16:17.355Z,2.37
2022-08-29T17:17:50.549Z,2.90
2022-08-29T17:19:24.742Z,2.43
2022-08-29T17:20:59.825Z,2.37
2022-08-29T17:22:33.238Z,2.70
2022-08-29T17:24:07.798Z,2.40
2022-08-29T17:25:41.184Z,2.70
2022-08-29T17:27:19.384Z,2.80
2022-08-29T17:28:55.989Z,2.80
2022-08-29T17:30:30.567Z,2.53
2022-08-29T17:32:06.104Z,2.70
2022-08-29T17:33:39.271Z,2.60
2022-08-29T17:35:12.439Z,3.10
2022-08-29T17:36:45.822Z,3.10
2022-08-29T17:38:19.576Z,3.07
2022-08-29T17:39:52.751Z,2.80
2022-08-29T17:41:26.255Z,3.00
2022-08-29T17:43:00.674Z,2.97
2022-08-29T17:44:35.833Z,3.80
2022-08-29T17:46:09.075Z,3.07
2022-08-29T17:47:42.257Z,3.40
2022-08-29T17:49:15.420Z,3.60
2022-08-29T17:50:49.818Z,2.90
2022-08-29T17:52:22.979Z,3.37
2022-08-29T17:53:56.450Z,3.40
2022-08-29T17:55:30.219Z,3.20
2022-08-29T17:57:04.441Z,3.57
2022-08-29T17:58:37.616Z,3.20
2022-08-29T18:00:13.337Z,3.50
2022-08-29T18:01:46.907Z,4.07
2022-08-29T18:03:20.524Z,3.77
2022-08-29T18:04:54.119Z,3.47
2022-08-29T18:06:32.053Z,3.43
2022-08-29T18:08:06.181Z,3.50
2022-08-29T18:09:39.449Z,3.90
2022-08-29T18:11:13.409Z,4.30
2022-08-29T18:12:47.238Z,3.70
2022-08-29T18:14:23.648Z,3.90
2022-08-29T18:15:58.144Z,4.17
2022-08-29T18:17:32.170Z,3.83
2022-08-29T18:19:05.672Z,3.87
2022-08-29T18:20:41.087Z,3.83
2022-08-29T18:22:14.292Z,4.27
2022-08-29T18:23:47.725Z,4.33
2022-08-29T18:25:22.512Z,4.10
2022-08-29T18:26:56.015Z,3.77
2022-08-29T18:28:29.448Z,3.93
2022-08-29T18:30:03.047Z,4.07
2022-08-29T18:31:37.744Z,4.47
2022-08-29T18:33:12.890Z,3.97
2022-08-29T18:34:46.011Z,4.17
2022-08-29T18:36:19.879Z,4.47
2022-08-29T18:37:53.031Z,4.00
2022-08-29T18:39:26.206Z,4.70
2022-08-29T18:40:59.410Z,4.50
2022-08-29T18:42:40.573Z,4.47
2022-08-29T18:44:14.551Z,4.30
2022-08-29T18:45:47.751Z,4.40
2022-08-29T18:47:22.432Z,4.77
2022-08-29T18:48:55.614Z,4.70
2022-08-29T18:50:34.094Z,4.83
2022-08-29T18:52:07.352Z,4.67
2022-08-29T18:53:40.575Z,4.70
2022-08-29T18:55:16.029Z,4.50
2022-08-29T18:56:49.763Z,4.50
2022-08-29T18:58:25.364Z,4.80
2022-08-29T18:59:57.557Z,4.60
2022-08-29T19:01:32.282Z,4.87
2022-08-29T19:03:07.465Z,4.73
2022-08-29T19:04:41.221Z,4.73
2022-08-29T19:06:14.833Z,4.50
2022-08-29T19:07:48.530Z,5.00
2022-08-29T19:09:21.782Z,4.90
2022-08-29T19:10:56.111Z,5.10
2022-08-29T19:12:30.329Z,5.57
2022-08-29T19:14:03.518Z,5.17
2022-08-29T19:15:41.458Z,5.33
2022-08-29T19:17:14.799Z,5.20
2022-08-29T19:18:49.658Z,5.27
2022-08-29T19:20:43.857Z,4.70
2022-08-29T19:22:17.029Z,5.20
2022-08-29T19:23:52.165Z,5.73
2022-08-29T19:25:26.529Z,4.83
2022-08-29T19:26:59.666Z,5.30
2022-08-29T19:28:33.087Z,5.00
2022-08-29T19:30:09.067Z,5.97
2022-08-29T19:31:44.821Z,5.40
2022-08-29T19:33:18.439Z,5.37
2022-08-29T19:34:53.485Z,5.30
2022-08-29T19:36:26.820Z,5.27
2022-08-29T19:38:00.041Z,5.67
2022-08-29T19:39:33.615Z,5.10
2022-08-29T19:41:07.221Z,5.77
2022-08-29T19:42:41.943Z,6.17
2022-08-29T19:44:15.151Z,5.80
2022-08-29T19:45:48.321Z,5.57
2022-08-29T19:47:24.855Z,5.70
2022-08-29T19:48:58.059Z,5.70
2022-08-29T19:50:32.598Z,5.40
2022-08-29T19:52:05.826Z,5.40
2022-08-29T19:53:41.425Z,5.73
2022-08-29T19:55:17.738Z,5.27
2022-08-29T19:56:50.870Z,5.67
2022-08-29T19:58:31.262Z,5.70
2022-08-29T20:00:13.490Z,6.17
2022-08-29T20:01:47.089Z,5.53
2022-08-29T20:03:20.359Z,6.90
2022-08-29T20:04:53.566Z,5.83
2022-08-29T20:06:28.160Z,6.40
2022-08-29T20:08:01.342Z,5.73
2022-08-29T20:09:34.546Z,6.50
2022-08-29T20:11:07.835Z,6.00
2022-08-29T20:12:41.749Z,6.50
2022-08-29T20:14:14.943Z,6.07
2022-08-29T20:15:49.897Z,6.27
2022-08-29T20:17:23.072Z,6.13
2022-08-29T20:18:56.289Z,5.50
2022-08-29T20:20:34.465Z,5.73
2022-08-29T20:22:09.070Z,5.97
2022-08-29T20:23:49.401Z,6.20
2022-08-29T20:25:25.668Z,6.27
2022-08-29T20:27:00.102Z,6.17
2022-08-29T20:28:33.362Z,5.90
2022-08-29T20:30:09.011Z,6.10
2022-08-29T20:31:42.723Z,6.10
2022-08-29T20:33:16.037Z,5.57
2022-08-29T20:34:49.362Z,6.03
2022-08-29T20:36:42.058Z,6.10
2022-08-29T20:38:15.843Z,5.63
2022-08-29T20:39:49.244Z,5.80
2022-08-29T20:41:22.697Z,6.00
2022-08-29T20:42:57.482Z,5.80
2022-08-29T20:44:34.309Z,6.00
2022-08-29T20:46:08.638Z,5.70
2022-08-29T20:47:41.850Z,6.00
2022-08-29T20:49:17.883Z,6.20
2022-08-29T20:50:59.318Z,5.90
2022-08-29T20:52:32.469Z,6.10
2022-08-29T20:54:06.851Z,5.60
2022-08-29T20:55:41.326Z,6.03
2022-08-29T20:57:14.804Z,6.30
2022-08-29T20:58:48.129Z,5.60
2022-08-29T21:00:21.598Z,6.10
2022-08-29T21:01:55.460Z,6.63
2022-08-29T21:03:46.395Z,6.20
2022-08-29T21:05:37.421Z,5.43
2022-08-29T21:07:12.984Z,5.93
2022-08-29T21:08:46.222Z,6.13
2022-08-29T21:10:20.853Z,6.30
2022-08-29T21:11:54.512Z,5.57
2022-08-29T21:13:28.004Z,6.00
2022-08-29T21:15:01.461Z,6.53
2022-08-29T21:16:36.188Z,6.00
2022-08-29T21:18:11.672Z,5.70
2022-08-29T21:19:44.946Z,5.60
2022-08-29T21:21:18.122Z,5.67
2022-08-29T21:22:51.314Z,6.07
2022-08-29T21:24:24.750Z,6.00
2022-08-29T21:26:01.794Z,6.00
2022-08-29T21:27:34.977Z,5.97
2022-08-29T21:29:09.075Z,5.87
2022-08-29T21:30:45.539Z,6.17
2022-08-29T21:32:22.342Z,5.67