createdAt,value
2018-04-11T15:09:02.373Z,11.07
2018-04-11T15:11:34.196Z,10.10
2018-04-11T15:14:04.825Z,13.93
2018-04-11T15:16:34.704Z,15.07
2018-04-11T15:19:04.454Z,9.67
2018-04-11T15:21:34.264Z,10.83
2018-04-11T15:24:04.175Z,12.90
2018-04-11T15:26:34.213Z,13.23
2018-04-11T15:29:05.047Z,9.90
2018-04-11T15:31:34.962Z,16.33
2018-04-11T15:34:04.779Z,11.10
2018-04-11T15:36:34.882Z,12.47
2018-04-11T15:39:05.011Z,20.33
2018-04-11T15:41:35.637Z,12.17
2018-04-11T15:44:06.358Z,12.50
2018-04-11T15:46:37.392Z,11.23
2018-04-11T15:49:07.868Z,16.03
2018-04-11T15:51:38.596Z,11.80
2018-04-11T15:54:09.361Z,9.40
2018-04-11T15:56:40.664Z,9.43
2018-04-11T15:59:11.290Z,13.63
2018-04-11T16:01:42.045Z,13.13
2018-04-11T16:04:12.875Z,11.77
2018-04-11T16:06:43.487Z,15.17
2018-04-11T16:09:15.212Z,13.90
2018-04-11T16:11:46.083Z,12.80
2018-04-11T16:14:16.907Z,14.07
2018-04-11T16:16:47.516Z,13.90
2018-04-11T16:19:18.062Z,13.47
2018-04-11T16:21:48.419Z,17.77
2018-04-11T16:24:18.333Z,13.50
2018-04-11T16:26:48.045Z,11.97
2018-04-11T16:29:17.858Z,12.87
2018-04-11T16:31:47.782Z,11.57
2018-04-11T16:34:17.584Z,11.20
2018-04-11T16:36:47.505Z,16.63
2018-04-11T16:39:18.540Z,17.87
2018-04-11T16:41:48.460Z,146.67
2018-04-11T16:44:18.278Z,142.93
2018-04-11T16:46:49.108Z,50.47
2018-04-11T16:49:18.918Z,12.00
2018-04-11T16:51:48.840Z,13.43
2018-04-11T16:54:18.660Z,17.97
2018-04-11T16:56:48.564Z,26.40
2018-04-11T16:59:18.481Z,13.87
2018-04-11T17:01:48.393Z,16.30
2018-04-11T17:04:18.416Z,12.73
2018-04-11T17:06:48.292Z,15.40
2018-04-11T17:09:18.041Z,19.17
2018-04-11T17:11:48.880Z,22.17
2018-04-11T17:14:18.897Z,13.03
2018-04-11T17:16:48.904Z,15.53
2018-04-11T17:19:18.820Z,12.53
2018-04-11T17:22:00.616Z,22.47
2018-04-11T17:24:42.433Z,20.27
2018-04-11T17:27:24.310Z,17.07
2018-04-11T17:30:05.976Z,14.30
2018-04-11T17:32:36.319Z,13.13
2018-04-11T17:35:06.252Z,16.00
2018-04-11T17:37:36.062Z,13.37
2018-04-11T17:40:06.102Z,14.80
2018-04-11T17:42:37.216Z,16.60
2018-04-11T17:45:07.032Z,16.33
2018-04-11T17:47:50.846Z,14.70
2018-04-11T17:50:20.889Z,13.10
2018-04-11T17:52:50.788Z,14.27
2018-04-11T17:55:21.543Z,15.50
2018-04-11T17:57:51.361Z,15.13
2018-04-11T18:00:21.362Z,14.87
2018-04-11T18:02:51.204Z,19.40
2018-04-11T18:05:21.196Z,15.43
2018-04-11T18:07:51.027Z,14.87
2018-04-11T18:10:20.825Z,14.90
2018-04-11T18:12:50.750Z,15.20
2018-04-11T18:15:20.653Z,13.90
2018-04-11T18:17:50.469Z,12.67
2018-04-11T18:20:20.362Z,14.60
2018-04-11T18:22:50.197Z,14.10
2018-04-11T18:25:20.358Z,13.70
2018-04-11T18:27:50.133Z,13.30
2018-04-11T18:30:19.958Z,16.20
2018-04-11T18:32:50.280Z,15.13
2018-04-11T18:35:20.192Z,17.30
2018-04-11T18:37:51.227Z,16.07
2018-04-11T18:40:22.269Z,16.07
2018-04-11T18:42:52.791Z,16.83
2018-04-11T18:45:22.707Z,14.83
2018-04-11T18:47:52.622Z,14.57
2018-04-11T18:50:22.441Z,18.07
2018-04-11T18:52:52.561Z,14.27
2018-04-11T18:55:22.480Z,14.97
2018-04-11T18:57:52.497Z,17.57
2018-04-11T19:00:22.524Z,19.90
2018-04-11T19:02:52.522Z,19.17
2018-04-11T19:05:22.551Z,17.90
2018-04-11T19:07:52.472Z,22.53
2018-04-11T19:10:22.232Z,21.30
2018-04-11T19:12:52.090Z,21.13
2018-04-11T19:15:22.214Z,26.87
2018-04-11T19:17:52.023Z,18.60
2018-04-11T19:20:21.944Z,21.23
2018-04-11T19:22:52.972Z,22.53
2018-04-11T19:25:22.793Z,19.43
2018-04-11T19:27:52.557Z,21.57
2018-04-11T19:30:22.422Z,31.23
2018-04-11T19:32:52.422Z,21.17
2018-04-11T19:35:22.364Z,24.23
2018-04-11T19:37:52.263Z,23.70
2018-04-11T19:40:22.285Z,19.20
2018-04-11T19:42:52.338Z,23.40
2018-04-11T19:45:22.412Z,24.23
2018-04-11T19:47:52.299Z,28.07
2018-04-11T19:50:22.256Z,24.63
2018-04-11T19:52:52.374Z,25.70
2018-04-11T19:55:22.989Z,23.77
2018-04-11T19:57:52.814Z,22.40
2018-04-11T20:00:22.638Z,22.67
2018-04-11T20:02:52.517Z,22.77
2018-04-11T20:05:22.366Z,25.47
2018-04-11T20:07:52.278Z,19.53
2018-04-11T20:10:22.047Z,20.43
2018-04-11T20:12:52.000Z,28.50
2018-04-11T20:15:22.112Z,21.23
2018-04-11T20:17:52.055Z,21.77
2018-04-11T20:20:22.058Z,27.90
2018-04-11T20:22:51.977Z,26.40
2018-04-11T20:25:21.786Z,28.67
2018-04-11T20:27:52.214Z,24.43
2018-04-11T20:30:22.130Z,28.57
2018-04-11T20:32:52.038Z,30.57
2018-04-11T20:35:21.953Z,31.53
2018-04-11T20:37:51.871Z,28.30
2018-04-11T20:40:21.779Z,29.97
2018-04-11T20:42:51.723Z,31.80
2018-04-11T20:45:21.612Z,34.07
2018-04-11T20:47:52.004Z,27.63
2018-04-11T20:50:22.466Z,28.50
2018-04-11T20:52:53.117Z,22.33
2018-04-11T20:55:23.433Z,26.80
2018-04-11T20:57:55.512Z,27.07
2018-04-11T21:00:26.187Z,34.37
2018-04-11T21:02:57.064Z,31.73
2018-04-11T21:05:28.231Z,33.27
2018-04-11T21:07:59.422Z,31.50
2018-04-11T21:10:30.225Z,27.63
2018-04-11T21:13:01.356Z,29.90
2018-04-11T21:15:32.164Z,26.03
2018-04-11T21:18:02.815Z,30.43
2018-04-11T21:20:32.821Z,26.93
2018-04-11T21:23:03.245Z,35.37
2018-04-11T21:25:33.554Z,25.43
2018-04-11T21:28:04.886Z,28.53
2018-04-11T21:30:35.730Z,27.67
2018-04-11T21:33:07.250Z,25.47
2018-04-11T21:35:37.836Z,24.77
2018-04-11T21:38:08.637Z,26.40
2018-04-11T21:40:38.499Z,24.27
2018-04-11T21:43:09.221Z,23.67
2018-04-11T21:45:40.073Z,24.87
2018-04-11T21:48:11.198Z,28.17
2018-04-11T21:50:41.486Z,23.43
2018-04-11T21:53:11.478Z,28.27
2018-04-11T21:55:42.407Z,25.30
2018-04-11T21:58:12.885Z,25.47
2018-04-11T22:00:43.754Z,21.27
2018-04-11T22:03:14.627Z,22.27
2018-04-11T22:05:45.078Z,25.40
2018-04-11T22:08:15.658Z,25.40
2018-04-11T22:10:47.172Z,23.83
2018-04-11T22:13:17.699Z,24.30
2018-04-11T22:15:48.032Z,25.47
2018-04-11T22:18:18.999Z,26.77
2018-04-11T22:20:49.216Z,29.87
2018-04-11T22:23:20.024Z,32.47
2018-04-11T22:25:50.779Z,31.30
2018-04-11T22:28:21.473Z,28.60
2018-04-11T22:30:52.196Z,32.43
2018-04-11T22:33:22.979Z,26.93
2018-04-11T22:35:53.473Z,28.67
2018-04-11T22:38:24.273Z,26.57
2018-04-11T22:40:55.688Z,26.47
2018-04-11T22:43:26.140Z,30.47
2018-04-11T22:45:57.602Z,24.13
2018-04-11T22:48:28.115Z,25.50
2018-04-11T22:50:59.006Z,24.43
2018-04-11T22:53:29.588Z,27.17
2018-04-11T22:56:00.225Z,24.57
2018-04-11T22:58:30.615Z,24.83
2018-04-11T23:01:01.472Z,27.33
2018-04-11T23:03:32.133Z,26.97
2018-04-11T23:06:02.097Z,22.63
2018-04-11T23:08:33.067Z,25.50
2018-04-11T23:11:03.563Z,23.57
2018-04-11T23:13:34.251Z,23.17
2018-04-11T23:16:05.362Z,24.40
2018-04-11T23:18:36.110Z,22.23
2018-04-11T23:21:06.430Z,22.57
2018-04-11T23:23:37.176Z,23.30
2018-04-11T23:26:07.695Z,23.57
2018-04-11T23:28:38.803Z,24.13
2018-04-11T23:31:09.283Z,26.07
2018-04-11T23:33:39.814Z,25.93
2018-04-11T23:36:10.947Z,22.70
2018-04-11T23:38:41.265Z,21.10
2018-04-11T23:41:11.083Z,20.37
2018-04-11T23:43:41.585Z,23.37
2018-04-11T23:46:12.227Z,25.43
2018-04-11T23:48:43.152Z,24.37
2018-04-11T23:51:13.597Z,30.33
2018-04-11T23:53:44.037Z,24.23
2018-04-11T23:56:14.643Z,25.50
2018-04-11T23:58:45.409Z,33.50
