createdAt,value
2022-12-18T00:01:18.744Z,102170.00
2022-12-18T00:03:47.034Z,102175.00
2022-12-18T00:06:15.576Z,102177.00
2022-12-18T00:08:43.826Z,102179.00
2022-12-18T00:11:15.144Z,102172.00
2022-12-18T00:13:42.990Z,102177.00
2022-12-18T00:16:12.223Z,102175.00
2022-12-18T00:18:42.322Z,102177.00
2022-12-18T00:21:13.666Z,102168.00
2022-12-18T00:23:43.616Z,102181.00
2022-12-18T00:26:17.216Z,102186.00
2022-12-18T00:28:45.040Z,102194.00
2022-12-18T00:31:14.383Z,102190.00
2022-12-18T00:33:43.517Z,102190.00
2022-12-18T00:36:13.175Z,102191.00
2022-12-18T00:38:41.536Z,102192.00
2022-12-18T00:41:10.134Z,102183.00
2022-12-18T00:43:37.709Z,102181.00
2022-12-18T00:46:05.937Z,102191.00
2022-12-18T00:48:33.752Z,102187.00
2022-12-18T00:51:02.827Z,102195.00
2022-12-18T00:53:30.521Z,102211.00
2022-12-18T00:55:58.214Z,102204.00
2022-12-18T00:58:25.909Z,102204.00
2022-12-18T01:00:53.592Z,102210.00
2022-12-18T01:03:21.281Z,102206.00
2022-12-18T01:05:48.942Z,102204.00
2022-12-18T01:08:17.891Z,102207.00
2022-12-18T01:10:45.722Z,102207.00
2022-12-18T01:13:13.770Z,102200.00
2022-12-18T01:15:41.888Z,102201.00
2022-12-18T01:18:09.555Z,102196.00
2022-12-18T01:20:37.215Z,102186.00
2022-12-18T01:23:04.828Z,102192.00
2022-12-18T01:25:35.190Z,102197.00
2022-12-18T01:28:02.807Z,102198.00
2022-12-18T01:30:30.658Z,102211.00
2022-12-18T01:32:58.534Z,102217.00
2022-12-18T01:35:26.178Z,102199.00
2022-12-18T01:37:56.366Z,102209.00
2022-12-18T01:40:24.393Z,102205.00
2022-12-18T01:42:54.561Z,102211.00
2022-12-18T01:45:28.253Z,102200.00
2022-12-18T01:47:58.026Z,102208.00
2022-12-18T01:50:29.017Z,102215.00
2022-12-18T01:53:01.149Z,102216.00
2022-12-18T01:55:31.667Z,102205.00
2022-12-18T01:58:02.072Z,102209.00
2022-12-18T02:00:30.567Z,102217.00
2022-12-18T02:02:58.634Z,102227.00
2022-12-18T02:05:38.558Z,102221.00
2022-12-18T02:08:12.767Z,102220.00
2022-12-18T02:10:48.691Z,102220.00
2022-12-18T02:13:25.961Z,102212.00
2022-12-18T02:16:02.200Z,102241.00
2022-12-18T02:18:34.547Z,102235.00
2022-12-18T02:21:12.772Z,102226.00
2022-12-18T02:23:52.420Z,102218.00
2022-12-18T02:26:27.754Z,102227.00
2022-12-18T02:28:59.585Z,102232.00
2022-12-18T02:31:31.012Z,102218.00
2022-12-18T02:34:02.012Z,102216.00
2022-12-18T02:36:31.006Z,102211.00
2022-12-18T02:39:00.220Z,102216.00
2022-12-18T02:41:30.531Z,102212.00
2022-12-18T02:44:00.495Z,102212.00
2022-12-18T02:46:34.589Z,102210.00
2022-12-18T02:49:11.008Z,102202.00
2022-12-18T02:51:47.030Z,102210.00
2022-12-18T02:54:25.433Z,102197.00
2022-12-18T02:56:57.672Z,102209.00
2022-12-18T02:59:32.693Z,102202.00
2022-12-18T03:02:07.739Z,102206.00
2022-12-18T03:04:41.069Z,102203.00
2022-12-18T03:07:14.468Z,102207.00
2022-12-18T03:09:48.337Z,102221.00
2022-12-18T03:12:26.679Z,102213.00
2022-12-18T03:14:59.771Z,102205.00
2022-12-18T03:17:29.787Z,102204.00
2022-12-18T03:20:03.176Z,102202.00
2022-12-18T03:22:33.898Z,102198.00
2022-12-18T03:25:04.816Z,102202.00
2022-12-18T03:27:36.968Z,102205.00
2022-12-18T03:30:09.120Z,102190.00
2022-12-18T03:32:42.376Z,102202.00
2022-12-18T03:35:12.816Z,102202.00
2022-12-18T03:37:40.899Z,102204.00
2022-12-18T03:40:09.801Z,102194.00
2022-12-18T03:42:48.674Z,102195.00
2022-12-18T03:45:22.567Z,102203.00
2022-12-18T03:48:00.030Z,102207.00
2022-12-18T03:50:37.287Z,102210.00
2022-12-18T03:53:14.500Z,102217.00
2022-12-18T03:55:43.601Z,102204.00
2022-12-18T03:58:17.538Z,102213.00
2022-12-18T04:00:46.155Z,102213.00
2022-12-18T04:03:15.439Z,102199.00
2022-12-18T04:05:45.168Z,102196.00
2022-12-18T04:08:13.816Z,102200.00
2022-12-18T04:10:41.523Z,102201.00
2022-12-18T04:13:09.408Z,102206.00
2022-12-18T04:15:39.516Z,102206.00
2022-12-18T04:18:07.266Z,102211.00
2022-12-18T04:20:34.898Z,102213.00
2022-12-18T04:23:02.543Z,102223.00
2022-12-18T04:25:30.190Z,102208.00
2022-12-18T04:27:57.806Z,102219.00
2022-12-18T04:30:25.460Z,102213.00
2022-12-18T04:32:54.456Z,102197.00
2022-12-18T04:35:22.080Z,102199.00
2022-12-18T04:37:49.726Z,102202.00
2022-12-18T04:40:17.543Z,102208.00
2022-12-18T04:42:45.253Z,102210.00
2022-12-18T04:45:12.925Z,102200.00
2022-12-18T04:47:40.558Z,102202.00
2022-12-18T04:50:10.036Z,102196.00
2022-12-18T04:52:38.232Z,102192.00
2022-12-18T04:55:06.658Z,102200.00
2022-12-18T04:57:34.356Z,102197.00
2022-12-18T05:00:02.000Z,102192.00
2022-12-18T05:02:29.743Z,102206.00
2022-12-18T05:04:57.435Z,102198.00
2022-12-18T05:07:26.868Z,102210.00
2022-12-18T05:09:54.563Z,102197.00
2022-12-18T05:12:22.318Z,102206.00
2022-12-18T05:14:49.965Z,102208.00
2022-12-18T05:17:17.637Z,102205.00
2022-12-18T05:19:45.568Z,102200.00
2022-12-18T05:22:14.064Z,102206.00
2022-12-18T05:24:43.112Z,102206.00
2022-12-18T05:27:10.786Z,102212.00
2022-12-18T05:29:38.440Z,102191.00
2022-12-18T05:32:06.538Z,102216.00
2022-12-18T05:34:34.720Z,102210.00
2022-12-18T05:37:02.406Z,102218.00
2022-12-18T05:39:30.285Z,102233.00
2022-12-18T05:41:59.322Z,102234.00
2022-12-18T05:44:27.134Z,102235.00
2022-12-18T05:46:55.045Z,102225.00
2022-12-18T05:49:22.755Z,102238.00
2022-12-18T05:51:50.402Z,102241.00
2022-12-18T05:54:18.097Z,102235.00
2022-12-18T05:56:48.747Z,102243.00
2022-12-18T05:59:18.141Z,102248.00
2022-12-18T06:01:45.891Z,102255.00
2022-12-18T06:04:14.023Z,102259.00
2022-12-18T06:06:41.776Z,102265.00
2022-12-18T06:09:10.520Z,102262.00
2022-12-18T06:11:39.641Z,102241.00
2022-12-18T06:14:08.134Z,102255.00
2022-12-18T06:16:37.238Z,102253.00
2022-12-18T06:19:06.305Z,102250.00
2022-12-18T06:21:34.727Z,102249.00
2022-12-18T06:24:02.904Z,102256.00
2022-12-18T06:26:30.615Z,102250.00
2022-12-18T06:28:58.253Z,102252.00
2022-12-18T06:31:26.756Z,102255.00
2022-12-18T06:33:55.800Z,102261.00
2022-12-18T06:36:23.521Z,102237.00
2022-12-18T06:38:51.407Z,102245.00
2022-12-18T06:41:22.006Z,102246.00
2022-12-18T06:43:49.733Z,102242.00
2022-12-18T06:46:17.538Z,102239.00
2022-12-18T06:48:48.284Z,102264.00
2022-12-18T06:51:19.736Z,102254.00
2022-12-18T06:53:47.847Z,102254.00
2022-12-18T06:56:15.641Z,102264.00
2022-12-18T06:58:43.403Z,102260.00
2022-12-18T07:01:13.421Z,102253.00
2022-12-18T07:03:43.183Z,102248.00
2022-12-18T07:06:16.747Z,102255.00
2022-12-18T07:08:46.342Z,102264.00
2022-12-18T07:11:14.112Z,102269.00
2022-12-18T07:13:42.083Z,102260.00
2022-12-18T07:16:18.474Z,102264.00
2022-12-18T07:18:48.892Z,102266.00
2022-12-18T07:21:18.610Z,102279.00
2022-12-18T07:23:48.919Z,102273.00
2022-12-18T07:26:18.876Z,102288.00
2022-12-18T07:28:46.579Z,102296.00
2022-12-18T07:31:16.423Z,102304.00
2022-12-18T07:33:44.499Z,102299.00
2022-12-18T07:36:12.561Z,102294.00
2022-12-18T07:38:40.740Z,102283.00
2022-12-18T07:41:11.375Z,102297.00
2022-12-18T07:43:39.715Z,102300.00
2022-12-18T07:46:08.288Z,102307.00
2022-12-18T07:48:35.976Z,102320.00
2022-12-18T07:51:05.277Z,102320.00
2022-12-18T07:53:33.439Z,102322.00
2022-12-18T07:56:26.406Z,102322.00
2022-12-18T07:58:51.937Z,102317.00
2022-12-18T08:01:19.714Z,102305.00
2022-12-18T08:03:49.028Z,102295.00
2022-12-18T08:06:24.320Z,102303.00
2022-12-18T08:08:53.677Z,102287.00
2022-12-18T08:11:21.414Z,102287.00
2022-12-18T08:13:49.412Z,102287.00
2022-12-18T08:16:19.697Z,102272.00
2022-12-18T08:18:48.407Z,102291.00
2022-12-18T08:21:19.058Z,102285.00
2022-12-18T08:23:50.296Z,102280.00
2022-12-18T08:26:19.328Z,102274.00
2022-12-18T08:28:47.239Z,102279.00
2022-12-18T08:31:15.835Z,102281.00
2022-12-18T08:33:45.139Z,102264.00
2022-12-18T08:36:13.099Z,102278.00
2022-12-18T08:38:40.953Z,102283.00
2022-12-18T08:41:12.107Z,102285.00
2022-12-18T08:43:57.067Z,102281.00
2022-12-18T08:46:26.818Z,102268.00
2022-12-18T08:48:56.733Z,102264.00
2022-12-18T08:51:24.712Z,102255.00
2022-12-18T08:53:52.413Z,102268.00
2022-12-18T08:56:20.140Z,102257.00
2022-12-18T08:58:47.848Z,102269.00
2022-12-18T09:01:15.821Z,102262.00
2022-12-18T09:03:44.151Z,102253.00
2022-12-18T09:06:15.637Z,102252.00
2022-12-18T09:08:43.631Z,102270.00
2022-12-18T09:11:15.424Z,102264.00
2022-12-18T09:13:43.375Z,102260.00
2022-12-18T09:16:11.467Z,102256.00
2022-12-18T09:18:39.531Z,102257.00
2022-12-18T09:21:14.612Z,102249.00
2022-12-18T09:23:42.951Z,102243.00
2022-12-18T09:26:11.077Z,102242.00
2022-12-18T09:28:39.281Z,102228.00
2022-12-18T09:31:09.303Z,102243.00
2022-12-18T09:33:37.460Z,102240.00
2022-12-18T09:36:07.611Z,102252.00
2022-12-18T09:38:37.885Z,102239.00
2022-12-18T09:41:16.723Z,102247.00
2022-12-18T09:43:49.332Z,102248.00
2022-12-18T09:46:22.929Z,102249.00
2022-12-18T09:48:54.367Z,102245.00
2022-12-18T09:51:26.004Z,102247.00
2022-12-18T09:54:00.404Z,102247.00
2022-12-18T09:56:31.304Z,102248.00
2022-12-18T09:59:01.593Z,102246.00
2022-12-18T10:01:40.183Z,102268.00
2022-12-18T10:04:11.220Z,102269.00
2022-12-18T10:06:44.781Z,102266.00
2022-12-18T10:09:22.638Z,102268.00
2022-12-18T10:11:59.371Z,102255.00
2022-12-18T10:14:35.411Z,102255.00
2022-12-18T10:17:13.120Z,102264.00
2022-12-18T10:19:50.106Z,102273.00
2022-12-18T10:22:28.947Z,102270.00
2022-12-18T10:25:06.602Z,102272.00
2022-12-18T10:27:34.659Z,102263.00
2022-12-18T10:30:03.652Z,102250.00
2022-12-18T10:32:32.639Z,102263.00
2022-12-18T10:35:01.250Z,102263.00
2022-12-18T10:37:31.540Z,102269.00
2022-12-18T10:40:19.856Z,102262.00
2022-12-18T10:43:12.657Z,102249.00
2022-12-18T10:45:40.343Z,102243.00
2022-12-18T10:48:20.719Z,102242.00
2022-12-18T10:53:39.381Z,102253.00
2022-12-18T10:56:09.124Z,102255.00
2022-12-18T10:58:38.581Z,102268.00
2022-12-18T11:01:12.151Z,102245.00
2022-12-18T11:03:42.155Z,102247.00
2022-12-18T11:06:12.908Z,102231.00
2022-12-18T11:08:41.916Z,102225.00
2022-12-18T11:11:21.806Z,102213.00
2022-12-18T11:14:01.261Z,102199.00
2022-12-18T11:16:31.823Z,102202.00
2022-12-18T11:19:14.652Z,102204.00
2022-12-18T11:21:43.385Z,102230.00
2022-12-18T11:24:21.388Z,102212.00
2022-12-18T11:26:56.262Z,102210.00
2022-12-18T11:29:34.155Z,102229.00
2022-12-18T11:32:29.812Z,102225.00
2022-12-18T11:35:03.860Z,102229.00
2022-12-18T11:37:32.531Z,102215.00
2022-12-18T11:40:03.637Z,102212.00
2022-12-18T11:42:40.700Z,102219.00
2022-12-18T11:45:28.557Z,102222.00
2022-12-18T11:48:00.990Z,102225.00
2022-12-18T11:50:34.033Z,102211.00
2022-12-18T11:53:06.184Z,102189.00
2022-12-18T11:55:42.174Z,102164.00
2022-12-18T11:58:21.046Z,102174.00
2022-12-18T12:00:56.227Z,102163.00
2022-12-18T12:03:46.241Z,102146.00
2022-12-18T12:06:19.540Z,102151.00
2022-12-18T12:09:00.371Z,102156.00
2022-12-18T12:11:41.438Z,102146.00
2022-12-18T12:14:44.448Z,102138.00
2022-12-18T12:17:20.303Z,102129.00
2022-12-18T12:19:53.368Z,102126.00
2022-12-18T12:22:28.608Z,102122.00
2022-12-18T12:25:07.535Z,102114.00
2022-12-18T12:27:42.451Z,102122.00
2022-12-18T12:30:18.465Z,102128.00
2022-12-18T12:32:54.176Z,102133.00
2022-12-18T12:35:36.455Z,102127.00
2022-12-18T12:38:11.560Z,102117.00
2022-12-18T12:40:56.611Z,102107.00
2022-12-18T12:43:34.349Z,102117.00
2022-12-18T12:46:07.658Z,102105.00
2022-12-18T12:48:43.672Z,102108.00
2022-12-18T12:51:17.664Z,102090.00
2022-12-18T12:53:46.949Z,102106.00
2022-12-18T12:56:17.916Z,102100.00
2022-12-18T12:58:57.551Z,102100.00
2022-12-18T13:01:36.149Z,102087.00
2022-12-18T13:04:14.455Z,102089.00
2022-12-18T13:06:49.489Z,102095.00
2022-12-18T13:09:17.614Z,102093.00
2022-12-18T13:12:00.783Z,102090.00
2022-12-18T13:14:31.269Z,102097.00
2022-12-18T13:17:31.851Z,102087.00
2022-12-18T13:20:11.141Z,102080.00
2022-12-18T13:22:43.272Z,102076.00
2022-12-18T13:25:37.598Z,102079.00
2022-12-18T13:28:12.445Z,102084.00
2022-12-18T13:30:50.772Z,102090.00
2022-12-18T13:34:01.979Z,102093.00
2022-12-18T13:36:34.397Z,102102.00
2022-12-18T13:39:34.303Z,102074.00
2022-12-18T13:42:56.123Z,102085.00
2022-12-18T13:45:47.656Z,102086.00
2022-12-18T13:48:25.460Z,102083.00
2022-12-18T13:51:01.138Z,102084.00
2022-12-18T13:53:36.253Z,102086.00
2022-12-18T13:56:04.847Z,102087.00
2022-12-18T13:58:32.940Z,102089.00
2022-12-18T14:01:02.995Z,102082.00
2022-12-18T14:03:32.318Z,102077.00
2022-12-18T14:06:06.646Z,102072.00
2022-12-18T14:08:41.333Z,102061.00
2022-12-18T14:11:21.689Z,102053.00
2022-12-18T14:13:51.428Z,102046.00
2022-12-18T14:16:19.631Z,102044.00
2022-12-18T14:18:49.900Z,102055.00
2022-12-18T14:21:24.978Z,102058.00
2022-12-18T14:24:07.687Z,102050.00
2022-12-18T14:26:35.558Z,102052.00
2022-12-18T14:29:19.948Z,102032.00
2022-12-18T14:32:10.491Z,102029.00
2022-12-18T14:34:41.084Z,102021.00
2022-12-18T14:37:12.037Z,102019.00
2022-12-18T14:39:41.139Z,102028.00
2022-12-18T14:42:12.768Z,102015.00
2022-12-18T14:45:05.213Z,102008.00
2022-12-18T14:47:29.357Z,102011.00
2022-12-18T14:49:57.331Z,102017.00
2022-12-18T14:52:29.622Z,102012.00
2022-12-18T14:54:58.678Z,102011.00
2022-12-18T14:57:28.139Z,102013.00
2022-12-18T15:00:07.015Z,102011.00
2022-12-18T15:02:38.124Z,102011.00
2022-12-18T15:05:16.817Z,102003.00
2022-12-18T15:07:46.598Z,102005.00
2022-12-18T15:10:18.394Z,102010.00
2022-12-18T15:12:47.085Z,102002.00
2022-12-18T15:15:51.570Z,101991.00
2022-12-18T15:18:22.503Z,101995.00
2022-12-18T15:20:51.757Z,101983.00
2022-12-18T15:23:22.523Z,101977.00
2022-12-18T15:25:59.658Z,101981.00
2022-12-18T15:28:30.892Z,101981.00
2022-12-18T15:31:03.457Z,101970.00
2022-12-18T15:33:34.591Z,101969.00
2022-12-18T15:36:03.423Z,101965.00
2022-12-18T15:38:31.506Z,101971.00
2022-12-18T15:41:00.827Z,101973.00
2022-12-18T15:43:34.660Z,101982.00
2022-12-18T15:46:03.655Z,101968.00
2022-12-18T15:48:31.610Z,101963.00
2022-12-18T15:51:00.035Z,101956.00
2022-12-18T15:53:31.638Z,101947.00
2022-12-18T15:56:18.300Z,101942.00
2022-12-18T15:58:46.106Z,101955.00
2022-12-18T16:01:14.247Z,101950.00
2022-12-18T16:03:42.221Z,101945.00
2022-12-18T16:06:11.292Z,101939.00
2022-12-18T16:08:38.949Z,101947.00
2022-12-18T16:11:21.898Z,101948.00
2022-12-18T16:13:49.588Z,101946.00
2022-12-18T16:16:19.187Z,101937.00
2022-12-18T16:18:46.837Z,101942.00
2022-12-18T16:21:14.498Z,101943.00
2022-12-18T16:23:42.416Z,101934.00
2022-12-18T16:26:12.016Z,101935.00
2022-12-18T16:28:43.846Z,101925.00
2022-12-18T16:31:16.096Z,101924.00
2022-12-18T16:33:44.124Z,101918.00
2022-12-18T16:36:12.276Z,101906.00
2022-12-18T16:38:40.007Z,101906.00
2022-12-18T16:41:36.180Z,101890.00
2022-12-18T16:44:04.352Z,101885.00
2022-12-18T16:46:32.618Z,101899.00
2022-12-18T16:49:01.261Z,101901.00
2022-12-18T16:51:29.727Z,101893.00
2022-12-18T16:53:58.260Z,101901.00
2022-12-18T16:56:27.363Z,101893.00
2022-12-18T16:58:56.260Z,101876.00
2022-12-18T17:01:24.985Z,101872.00
2022-12-18T17:03:53.923Z,101874.00
2022-12-18T17:06:22.400Z,101859.00
2022-12-18T17:08:50.066Z,101876.00
2022-12-18T17:11:18.264Z,101869.00
2022-12-18T17:13:47.310Z,101860.00
2022-12-18T17:16:15.189Z,101855.00
2022-12-18T17:18:42.904Z,101845.00
2022-12-18T17:21:13.639Z,101846.00
2022-12-18T17:23:41.877Z,101854.00
2022-12-18T17:26:10.731Z,101852.00
2022-12-18T17:28:39.651Z,101840.00
2022-12-18T17:31:13.862Z,101855.00
2022-12-18T17:33:42.055Z,101865.00
2022-12-18T17:36:11.070Z,101852.00
2022-12-18T17:38:38.886Z,101849.00
2022-12-18T17:41:08.596Z,101852.00
2022-12-18T17:43:36.873Z,101846.00
2022-12-18T17:46:05.685Z,101852.00
2022-12-18T17:48:36.740Z,101859.00
2022-12-18T17:51:07.744Z,101855.00
2022-12-18T17:53:35.425Z,101851.00
2022-12-18T17:56:05.646Z,101854.00
2022-12-18T17:58:34.056Z,101845.00
2022-12-18T18:01:01.872Z,101842.00
2022-12-18T18:03:30.253Z,101837.00
2022-12-18T18:06:00.860Z,101841.00
2022-12-18T18:08:29.726Z,101835.00
2022-12-18T18:11:17.952Z,101831.00
2022-12-18T18:14:02.781Z,101824.00
2022-12-18T18:16:33.672Z,101834.00
2022-12-18T18:19:02.330Z,101831.00
2022-12-18T18:21:32.035Z,101831.00
2022-12-18T18:24:02.095Z,101828.00
2022-12-18T18:26:31.142Z,101806.00
2022-12-18T18:28:59.891Z,101813.00
2022-12-18T18:31:31.984Z,101813.00
2022-12-18T18:34:00.240Z,101785.00
2022-12-18T18:36:28.179Z,101785.00
2022-12-18T18:39:01.393Z,101786.00
2022-12-18T18:41:29.917Z,101773.00
2022-12-18T18:43:58.788Z,101780.00
2022-12-18T18:46:27.205Z,101774.00
2022-12-18T18:48:56.227Z,101783.00
2022-12-18T18:51:26.162Z,101774.00
2022-12-18T18:53:56.092Z,101774.00
2022-12-18T18:59:15.050Z,101774.00
2022-12-18T19:01:42.949Z,101764.00
2022-12-18T19:04:11.423Z,101757.00
2022-12-18T19:06:39.175Z,101746.00
2022-12-18T19:09:07.366Z,101757.00
2022-12-18T19:11:54.392Z,101752.00
2022-12-18T19:14:24.932Z,101743.00
2022-12-18T19:16:52.659Z,101747.00
2022-12-18T19:19:20.995Z,101735.00
2022-12-18T19:21:50.020Z,101736.00
2022-12-18T19:24:17.713Z,101743.00
2022-12-18T19:26:46.753Z,101749.00
2022-12-18T19:29:15.895Z,101749.00
2022-12-18T19:31:44.917Z,101741.00
2022-12-18T19:34:13.312Z,101737.00
2022-12-18T19:36:42.115Z,101731.00
2022-12-18T19:39:12.108Z,101726.00
2022-12-18T19:41:41.096Z,101731.00
2022-12-18T19:44:11.849Z,101718.00
2022-12-18T19:46:42.008Z,101728.00
2022-12-18T19:49:10.149Z,101738.00
2022-12-18T19:51:38.458Z,101724.00
2022-12-18T19:54:06.466Z,101724.00
2022-12-18T19:56:36.429Z,101728.00
2022-12-18T19:59:05.536Z,101710.00
2022-12-18T20:01:34.751Z,101715.00
2022-12-18T20:04:02.882Z,101710.00
2022-12-18T20:06:32.665Z,101721.00
2022-12-18T20:09:03.534Z,101710.00
2022-12-18T20:11:32.094Z,101699.00
2022-12-18T20:13:59.887Z,101707.00
2022-12-18T20:16:27.682Z,101708.00
2022-12-18T20:18:57.151Z,101700.00
2022-12-18T20:21:25.609Z,101705.00
2022-12-18T20:23:54.815Z,101688.00
2022-12-18T20:26:22.611Z,101682.00
2022-12-18T20:28:50.395Z,101668.00
2022-12-18T20:31:18.146Z,101670.00
2022-12-18T20:33:47.657Z,101658.00
2022-12-18T20:36:25.931Z,101659.00
2022-12-18T20:38:57.159Z,101648.00
2022-12-18T20:41:27.366Z,101641.00
2022-12-18T20:44:05.928Z,101635.00
2022-12-18T20:46:37.209Z,101630.00
2022-12-18T20:49:04.898Z,101628.00
2022-12-18T20:51:34.842Z,101626.00
2022-12-18T20:54:02.928Z,101644.00
2022-12-18T20:56:32.012Z,101658.00
2022-12-18T20:59:01.244Z,101652.00
2022-12-18T21:01:30.478Z,101651.00
2022-12-18T21:03:59.207Z,101654.00
2022-12-18T21:06:27.088Z,101662.00
2022-12-18T21:08:56.086Z,101653.00
2022-12-18T21:11:48.315Z,101666.00
2022-12-18T21:14:18.277Z,101652.00
2022-12-18T21:16:46.364Z,101647.00
2022-12-18T21:19:16.282Z,101645.00
2022-12-18T21:21:45.017Z,101648.00
2022-12-18T21:24:14.334Z,101643.00
2022-12-18T21:26:45.386Z,101635.00
2022-12-18T21:29:16.145Z,101637.00
2022-12-18T21:31:44.449Z,101641.00
2022-12-18T21:34:16.585Z,101654.00
2022-12-18T21:36:44.303Z,101646.00
2022-12-18T21:39:15.608Z,101660.00
2022-12-18T21:42:01.585Z,101650.00
2022-12-18T21:44:29.450Z,101658.00
2022-12-18T21:47:04.539Z,101669.00
2022-12-18T21:49:33.876Z,101658.00
2022-12-18T21:52:02.152Z,101651.00
2022-12-18T21:54:31.485Z,101640.00
2022-12-18T21:57:00.891Z,101635.00
2022-12-18T21:59:31.725Z,101653.00
2022-12-18T22:02:01.586Z,101653.00
2022-12-18T22:04:30.221Z,101653.00
2022-12-18T22:06:58.261Z,101636.00
2022-12-18T22:09:26.569Z,101630.00
2022-12-18T22:11:55.736Z,101620.00
2022-12-18T22:14:24.200Z,101623.00
2022-12-18T22:16:52.851Z,101606.00
2022-12-18T22:19:21.186Z,101629.00
2022-12-18T22:21:50.208Z,101623.00
2022-12-18T22:24:20.047Z,101605.00
2022-12-18T22:26:48.537Z,101612.00
2022-12-18T22:29:37.250Z,101605.00
2022-12-18T22:32:05.253Z,101598.00
2022-12-18T22:34:36.556Z,101597.00
2022-12-18T22:37:04.639Z,101599.00
2022-12-18T22:39:33.253Z,101603.00
2022-12-18T22:42:01.345Z,101600.00
2022-12-18T22:44:30.569Z,101582.00
2022-12-18T22:47:07.046Z,101591.00
2022-12-18T22:49:35.810Z,101573.00
2022-12-18T22:52:04.264Z,101573.00
2022-12-18T22:54:31.987Z,101576.00
2022-12-18T22:56:59.679Z,101571.00
2022-12-18T22:59:27.353Z,101571.00
2022-12-18T23:01:59.003Z,101558.00
2022-12-18T23:04:32.000Z,101571.00
2022-12-18T23:07:04.759Z,101561.00
2022-12-18T23:09:32.489Z,101554.00
2022-12-18T23:12:00.225Z,101552.00
2022-12-18T23:14:28.382Z,101557.00
2022-12-18T23:16:57.623Z,101544.00
2022-12-18T23:19:26.119Z,101550.00
2022-12-18T23:21:54.540Z,101557.00
2022-12-18T23:24:24.401Z,101556.00
2022-12-18T23:26:52.589Z,101561.00
2022-12-18T23:29:20.608Z,101550.00
2022-12-18T23:31:48.488Z,101540.00
2022-12-18T23:34:18.087Z,101550.00
2022-12-18T23:36:46.946Z,101543.00
2022-12-18T23:39:28.848Z,101549.00
2022-12-18T23:41:57.902Z,101530.00
2022-12-18T23:44:25.837Z,101534.00
2022-12-18T23:46:54.013Z,101528.00
2022-12-18T23:49:23.430Z,101525.00
2022-12-18T23:51:51.471Z,101527.00
2022-12-18T23:54:21.106Z,101514.00
2022-12-18T23:56:53.534Z,101517.00
2022-12-18T23:59:25.343Z,101511.00
