createdAt,value
2022-10-22T00:00:02.288Z,3.13
2022-10-22T00:02:28.877Z,2.10
2022-10-22T00:04:57.119Z,1.40
2022-10-22T00:07:23.990Z,2.20
2022-10-22T00:09:50.539Z,2.33
2022-10-22T00:12:17.565Z,1.65
2022-10-22T00:14:44.100Z,2.60
2022-10-22T00:17:11.518Z,1.50
2022-10-22T00:19:39.025Z,1.70
2022-10-22T00:22:06.196Z,1.73
2022-10-22T00:24:33.903Z,1.95
2022-10-22T00:27:00.653Z,1.52
2022-10-22T00:29:27.226Z,1.73
2022-10-22T00:34:25.243Z,1.63
2022-10-22T00:36:52.263Z,1.90
2022-10-22T00:39:20.841Z,1.63
2022-10-22T00:41:48.321Z,1.42
2022-10-22T00:44:52.186Z,1.67
2022-10-22T00:47:19.043Z,1.67
2022-10-22T00:49:46.708Z,2.28
2022-10-22T00:52:14.205Z,1.95
2022-10-22T00:54:41.624Z,1.40
2022-10-22T00:57:08.739Z,1.70
2022-10-22T00:59:35.637Z,1.50
2022-10-22T01:02:02.172Z,1.70
2022-10-22T01:04:28.717Z,1.40
2022-10-22T01:06:55.400Z,1.77
2022-10-22T01:09:39.072Z,1.95
2022-10-22T01:15:22.395Z,2.00
2022-10-22T01:17:59.902Z,1.67
2022-10-22T01:21:00.238Z,1.17
2022-10-22T01:23:57.061Z,1.55
2022-10-22T01:26:32.562Z,1.52
2022-10-22T01:29:12.080Z,1.45
2022-10-22T01:31:44.537Z,1.85
2022-10-22T01:34:12.274Z,1.65
2022-10-22T01:36:39.009Z,1.58
2022-10-22T01:39:05.995Z,1.55
2022-10-22T01:41:32.527Z,1.60
2022-10-22T01:43:59.057Z,1.48
2022-10-22T01:46:27.317Z,1.73
2022-10-22T01:49:04.875Z,1.83
2022-10-22T01:51:46.688Z,1.17
2022-10-22T01:54:33.582Z,1.30
2022-10-22T01:57:18.849Z,1.52
2022-10-22T02:00:13.708Z,1.75
2022-10-22T02:02:49.389Z,1.30
2022-10-22T02:05:32.121Z,1.33
2022-10-22T02:08:22.845Z,1.40
2022-10-22T02:10:49.711Z,2.05
2022-10-22T02:13:19.564Z,1.17
2022-10-22T02:15:46.886Z,1.25
2022-10-22T02:18:13.952Z,1.27
2022-10-22T02:20:41.964Z,1.30
2022-10-22T02:23:09.932Z,1.70
2022-10-22T02:25:39.652Z,1.30
2022-10-22T02:29:01.073Z,1.58
2022-10-22T02:31:32.812Z,1.52
2022-10-22T02:34:04.948Z,1.70
2022-10-22T02:36:32.235Z,1.25
2022-10-22T02:38:59.293Z,1.17
2022-10-22T02:41:25.875Z,1.50
2022-10-22T02:43:54.946Z,1.48
2022-10-22T02:46:21.798Z,1.38
2022-10-22T02:48:48.428Z,1.20
2022-10-22T02:51:14.957Z,1.48
2022-10-22T02:53:41.591Z,1.48
2022-10-22T02:56:08.288Z,1.33
2022-10-22T02:58:35.168Z,2.58
2022-10-22T03:01:01.760Z,1.15
2022-10-22T03:03:28.331Z,1.50
2022-10-22T03:05:54.883Z,1.02
2022-10-22T03:08:21.451Z,1.67
2022-10-22T03:10:48.013Z,1.30
2022-10-22T03:13:14.584Z,1.05
2022-10-22T03:15:41.118Z,1.40
2022-10-22T03:18:07.684Z,1.10
2022-10-22T03:20:34.220Z,1.45
2022-10-22T03:23:01.404Z,1.00
2022-10-22T03:25:28.592Z,1.20
2022-10-22T03:27:57.406Z,1.63
2022-10-22T03:30:23.942Z,1.33
2022-10-22T03:32:50.516Z,1.42
2022-10-22T03:35:17.060Z,1.10
2022-10-22T03:37:43.830Z,1.33
2022-10-22T03:40:11.585Z,1.10
2022-10-22T03:42:38.360Z,1.30
2022-10-22T03:45:05.585Z,1.38
2022-10-22T03:47:32.176Z,1.50
2022-10-22T03:49:58.701Z,1.48
2022-10-22T03:52:25.277Z,1.20
2022-10-22T03:54:51.846Z,1.23
2022-10-22T03:57:18.470Z,1.00
2022-10-22T03:59:46.545Z,1.10
2022-10-22T04:02:14.228Z,1.05
2022-10-22T04:04:40.770Z,1.25
2022-10-22T04:07:07.689Z,1.50
2022-10-22T04:09:34.773Z,1.65
2022-10-22T04:12:01.560Z,1.40
2022-10-22T04:14:28.155Z,0.95
2022-10-22T04:16:54.750Z,1.67
2022-10-22T04:19:21.373Z,1.10
2022-10-22T04:21:47.900Z,1.13
2022-10-22T04:24:14.460Z,1.48
2022-10-22T04:26:41.176Z,1.13
2022-10-22T04:29:11.844Z,1.10
2022-10-22T04:31:41.786Z,0.88
2022-10-22T04:34:08.317Z,0.90
2022-10-22T04:36:34.874Z,1.30
2022-10-22T04:39:02.197Z,1.10
2022-10-22T04:41:31.036Z,1.42
2022-10-22T04:43:58.256Z,1.25
2022-10-22T04:46:26.488Z,1.75
2022-10-22T04:48:53.441Z,1.40
2022-10-22T04:51:21.628Z,2.13
2022-10-22T04:53:48.701Z,1.10
2022-10-22T04:56:16.617Z,1.17
2022-10-22T04:58:44.104Z,1.17
2022-10-22T05:01:16.885Z,1.15
2022-10-22T05:03:43.982Z,1.23
2022-10-22T05:06:10.738Z,1.45
2022-10-22T05:08:37.501Z,1.58
2022-10-22T05:11:27.840Z,1.50
2022-10-22T05:13:56.409Z,1.00
2022-10-22T05:16:23.295Z,1.45
2022-10-22T05:18:49.866Z,1.02
2022-10-22T05:21:18.220Z,1.05
2022-10-22T05:23:45.957Z,1.05
2022-10-22T05:26:13.758Z,0.85
2022-10-22T05:28:40.750Z,1.70
2022-10-22T05:31:09.082Z,1.20
2022-10-22T05:33:35.642Z,1.08
2022-10-22T05:36:03.836Z,1.10
2022-10-22T05:38:30.424Z,0.85
2022-10-22T05:41:05.199Z,0.70
2022-10-22T05:43:32.040Z,1.00
2022-10-22T05:46:03.959Z,1.60
2022-10-22T05:51:08.368Z,0.80
2022-10-22T05:53:36.589Z,0.80
2022-10-22T05:56:05.447Z,1.10
2022-10-22T05:58:32.440Z,0.70
2022-10-22T06:01:12.581Z,0.70
2022-10-22T06:03:39.322Z,1.17
2022-10-22T06:06:14.352Z,1.05
2022-10-22T06:08:41.066Z,1.30
2022-10-22T06:11:07.660Z,1.27
2022-10-22T06:13:34.199Z,1.35
2022-10-22T06:16:00.736Z,1.50
2022-10-22T06:18:27.411Z,0.85
2022-10-22T06:20:53.977Z,1.02
2022-10-22T06:23:20.515Z,1.17
2022-10-22T06:25:56.555Z,0.90
2022-10-22T06:30:50.534Z,0.60
2022-10-22T06:33:17.079Z,1.65
2022-10-22T06:35:45.222Z,0.70
2022-10-22T06:38:11.869Z,0.90
2022-10-22T06:40:38.787Z,1.50
2022-10-22T06:43:06.131Z,1.25
2022-10-22T06:45:32.998Z,1.02
2022-10-22T06:47:59.581Z,1.10
2022-10-22T06:50:26.165Z,2.13
2022-10-22T06:52:52.779Z,1.00
2022-10-22T06:55:19.357Z,5.18
2022-10-22T06:57:45.928Z,10.48
2022-10-22T07:00:13.154Z,4.82
2022-10-22T07:02:40.053Z,6.43
2022-10-22T07:05:07.308Z,5.78
2022-10-22T07:07:33.856Z,5.13
2022-10-22T07:10:00.412Z,6.80
2022-10-22T07:12:26.984Z,3.97
2022-10-22T07:14:53.535Z,4.63
2022-10-22T07:17:20.052Z,8.52
2022-10-22T07:19:49.691Z,20.77
2022-10-22T07:22:17.851Z,12.52
2022-10-22T07:24:44.490Z,11.13
2022-10-22T07:27:11.854Z,10.45
2022-10-22T07:29:38.456Z,13.20
2022-10-22T07:32:05.107Z,15.43
2022-10-22T07:34:31.667Z,14.38
2022-10-22T07:36:58.269Z,11.38
2022-10-22T07:39:25.926Z,12.85
2022-10-22T07:41:52.809Z,11.75
2022-10-22T07:44:19.361Z,8.68
2022-10-22T07:46:48.821Z,11.27
2022-10-22T07:49:15.669Z,8.18
2022-10-22T07:51:42.234Z,7.70
2022-10-22T07:54:08.778Z,7.53
2022-10-22T07:56:35.322Z,10.30
2022-10-22T08:01:33.388Z,7.93
2022-10-22T08:04:00.008Z,11.32
2022-10-22T08:06:26.553Z,12.13
2022-10-22T08:08:53.203Z,6.40
2022-10-22T08:11:19.768Z,8.35
2022-10-22T08:13:46.424Z,7.97
2022-10-22T08:16:13.593Z,6.00
2022-10-22T08:18:40.149Z,6.32
2022-10-22T08:21:06.926Z,7.07
2022-10-22T08:23:34.389Z,8.40
2022-10-22T08:26:00.987Z,6.60
2022-10-22T08:28:29.576Z,5.28
2022-10-22T08:30:56.287Z,5.35
2022-10-22T08:33:22.828Z,9.10
2022-10-22T08:35:50.726Z,8.73
2022-10-22T08:38:17.696Z,6.85
2022-10-22T08:43:34.204Z,9.90
2022-10-22T08:46:09.455Z,7.75
2022-10-22T08:48:35.917Z,5.20
2022-10-22T08:51:02.479Z,5.03
2022-10-22T08:53:52.596Z,7.22
2022-10-22T08:56:19.216Z,7.43
2022-10-22T08:58:53.872Z,7.75
2022-10-22T09:01:36.764Z,9.52
2022-10-22T09:04:44.528Z,8.20
2022-10-22T09:07:11.196Z,6.28
2022-10-22T09:09:43.162Z,9.52
2022-10-22T09:12:19.315Z,9.93
2022-10-22T09:14:47.033Z,6.88
2022-10-22T09:17:37.532Z,8.73
2022-10-22T09:20:45.113Z,9.20
2022-10-22T09:23:38.656Z,11.10
2022-10-22T09:26:13.201Z,10.18
2022-10-22T09:28:39.770Z,9.88
2022-10-22T09:31:14.233Z,9.63
2022-10-22T09:33:42.390Z,9.18
2022-10-22T09:36:13.833Z,7.60
2022-10-22T09:38:45.222Z,6.93
2022-10-22T09:41:12.223Z,10.45
2022-10-22T09:43:38.887Z,7.72
2022-10-22T09:46:07.912Z,7.40
2022-10-22T09:48:37.473Z,9.75
2022-10-22T09:51:36.173Z,10.30
2022-10-22T09:54:16.706Z,12.10
2022-10-22T09:56:47.997Z,9.05
2022-10-22T09:59:16.056Z,9.63
2022-10-22T10:01:42.941Z,9.85
2022-10-22T10:04:15.318Z,8.20
2022-10-22T10:06:44.123Z,8.40
2022-10-22T10:09:17.914Z,11.35
2022-10-22T10:12:03.225Z,8.55
2022-10-22T10:14:35.504Z,8.65
2022-10-22T10:17:24.203Z,10.90
2022-10-22T10:20:03.854Z,7.50
2022-10-22T10:22:49.066Z,9.63
2022-10-22T10:25:36.821Z,6.95
2022-10-22T10:28:22.896Z,8.35
2022-10-22T10:31:16.267Z,6.10
2022-10-22T10:33:54.413Z,5.55
2022-10-22T10:37:06.093Z,8.32
2022-10-22T10:39:51.322Z,7.93
2022-10-22T10:42:37.785Z,5.53
2022-10-22T10:45:18.096Z,6.82
2022-10-22T10:48:22.890Z,6.00
2022-10-22T10:51:15.859Z,6.80
2022-10-22T10:54:03.552Z,9.88
2022-10-22T10:56:39.244Z,5.47
2022-10-22T10:59:44.194Z,6.07
2022-10-22T11:02:16.680Z,5.28
2022-10-22T11:05:07.521Z,9.57
2022-10-22T11:07:57.122Z,7.13
2022-10-22T11:10:39.044Z,4.60
2022-10-22T11:13:15.417Z,4.95
2022-10-22T11:15:43.161Z,6.78
2022-10-22T11:18:20.863Z,4.80
2022-10-22T11:20:53.873Z,6.03
2022-10-22T11:24:05.376Z,4.05
2022-10-22T11:26:34.992Z,6.60
2022-10-22T11:29:03.548Z,5.22
2022-10-22T11:31:30.820Z,6.70
2022-10-22T11:34:05.039Z,3.80
2022-10-22T11:36:37.075Z,6.55
2022-10-22T11:39:04.500Z,6.97
2022-10-22T11:41:33.319Z,4.38
2022-10-22T11:44:10.718Z,6.13
2022-10-22T11:47:14.790Z,7.43
2022-10-22T11:49:43.661Z,5.43
2022-10-22T11:52:32.810Z,6.20
2022-10-22T11:55:02.417Z,6.45
2022-10-22T11:57:39.341Z,5.00
2022-10-22T12:00:29.265Z,6.30
2022-10-22T12:03:06.007Z,5.32
2022-10-22T12:05:35.268Z,6.32
2022-10-22T12:08:14.769Z,5.90
2022-10-22T12:11:03.039Z,5.25
2022-10-22T12:14:12.183Z,6.05
2022-10-22T12:16:55.864Z,5.75
2022-10-22T12:19:23.330Z,5.88
2022-10-22T12:21:55.389Z,6.70
2022-10-22T12:24:24.143Z,5.57
2022-10-22T12:26:52.669Z,6.72
2022-10-22T12:29:23.719Z,7.18
2022-10-22T12:31:50.558Z,5.80
2022-10-22T12:34:20.591Z,4.57
2022-10-22T12:36:48.475Z,6.72
2022-10-22T12:39:24.189Z,5.72
2022-10-22T12:41:52.524Z,5.88
2022-10-22T12:44:19.385Z,4.85
2022-10-22T12:46:51.699Z,4.03
2022-10-22T12:49:23.792Z,5.65
2022-10-22T12:51:50.336Z,4.95
2022-10-22T12:54:26.434Z,5.95
2022-10-22T12:56:53.858Z,4.43
2022-10-22T12:59:50.721Z,4.63
2022-10-22T13:02:22.811Z,8.30
2022-10-22T13:05:17.029Z,5.35
2022-10-22T13:07:48.345Z,4.28
2022-10-22T13:10:18.519Z,6.03
2022-10-22T13:12:50.390Z,5.25
2022-10-22T13:15:23.213Z,4.50
2022-10-22T13:17:49.991Z,4.82
2022-10-22T13:20:22.613Z,5.18
2022-10-22T13:23:00.559Z,4.67
2022-10-22T13:25:35.201Z,5.65
2022-10-22T13:28:06.781Z,4.53
2022-10-22T13:30:36.536Z,4.25
2022-10-22T13:33:17.861Z,6.20
2022-10-22T13:35:44.399Z,6.35
2022-10-22T13:38:17.594Z,3.95
2022-10-22T13:40:44.136Z,3.75
2022-10-22T13:43:10.670Z,5.25
2022-10-22T13:45:37.224Z,3.92
2022-10-22T13:48:03.928Z,6.10
2022-10-22T13:50:30.502Z,3.85
2022-10-22T13:52:58.167Z,5.55
2022-10-22T13:55:27.288Z,4.50
2022-10-22T13:57:56.640Z,4.32
2022-10-22T14:00:24.032Z,4.72
2022-10-22T14:02:53.577Z,4.50
2022-10-22T14:05:20.534Z,4.88
2022-10-22T14:07:47.540Z,5.60
2022-10-22T14:10:20.882Z,3.92
2022-10-22T14:15:22.357Z,3.63
2022-10-22T14:17:52.500Z,3.35
2022-10-22T14:20:22.214Z,4.00
2022-10-22T14:22:49.745Z,3.97
2022-10-22T14:25:18.089Z,3.03
2022-10-22T14:27:44.775Z,3.88
2022-10-22T14:30:22.585Z,4.30
2022-10-22T14:32:49.369Z,3.92
2022-10-22T14:35:18.900Z,3.22
2022-10-22T14:37:45.731Z,3.22
2022-10-22T14:40:14.526Z,4.13
2022-10-22T14:42:43.479Z,4.70
2022-10-22T14:45:22.233Z,3.33
2022-10-22T14:47:50.112Z,5.38
2022-10-22T14:50:17.376Z,4.20
2022-10-22T14:52:44.420Z,3.92
2022-10-22T14:55:12.523Z,3.70
2022-10-22T14:57:39.885Z,3.50
2022-10-22T15:00:08.960Z,3.38
2022-10-22T15:02:35.566Z,3.10
2022-10-22T15:05:02.207Z,3.40
2022-10-22T15:07:28.813Z,2.58
2022-10-22T15:09:55.399Z,3.28
2022-10-22T15:12:21.949Z,7.57
2022-10-22T15:14:48.685Z,3.08
2022-10-22T15:17:16.140Z,3.63
2022-10-22T15:19:43.698Z,3.38
2022-10-22T15:22:13.570Z,4.60
2022-10-22T15:24:43.760Z,4.20
2022-10-22T15:27:13.849Z,4.05
2022-10-22T15:29:42.480Z,3.20
2022-10-22T15:32:12.144Z,3.40
2022-10-22T15:34:39.821Z,4.53
2022-10-22T15:37:10.113Z,3.58
2022-10-22T15:39:40.283Z,7.07
2022-10-22T15:42:06.801Z,5.47
2022-10-22T15:44:33.397Z,4.85
2022-10-22T15:47:00.664Z,4.80
2022-10-22T15:49:28.361Z,3.17
2022-10-22T15:51:55.317Z,2.85
2022-10-22T15:54:25.628Z,6.43
2022-10-22T15:56:52.247Z,3.42
2022-10-22T15:59:18.825Z,4.95
2022-10-22T16:01:45.373Z,4.90
2022-10-22T16:04:12.104Z,4.97
2022-10-22T16:06:49.799Z,3.35
2022-10-22T16:09:22.257Z,6.78
2022-10-22T16:11:49.929Z,3.90
2022-10-22T16:14:18.084Z,3.28
2022-10-22T16:16:46.709Z,4.50
2022-10-22T16:19:15.164Z,4.72
2022-10-22T16:21:41.797Z,4.13
2022-10-22T16:24:09.134Z,4.47
2022-10-22T16:26:36.232Z,2.72
2022-10-22T16:29:03.840Z,4.05
2022-10-22T16:31:30.405Z,4.07
2022-10-22T16:33:57.764Z,3.53
2022-10-22T16:36:24.455Z,4.05
2022-10-22T16:38:51.073Z,4.90
2022-10-22T16:41:20.291Z,4.38
2022-10-22T16:43:48.753Z,3.75
2022-10-22T16:46:17.105Z,4.18
2022-10-22T16:48:47.549Z,4.10
2022-10-22T16:51:15.683Z,3.65
2022-10-22T16:53:42.763Z,3.85
2022-10-22T16:56:14.611Z,3.88
2022-10-22T16:58:52.160Z,3.47
2022-10-22T17:01:20.521Z,4.78
2022-10-22T17:03:47.346Z,3.40
2022-10-22T17:06:14.499Z,5.25
2022-10-22T17:08:41.611Z,5.50
2022-10-22T17:11:09.126Z,2.95
2022-10-22T17:13:36.156Z,3.72
2022-10-22T17:16:07.943Z,3.70
2022-10-22T17:18:38.230Z,4.05
2022-10-22T17:21:06.304Z,3.28
2022-10-22T17:23:32.856Z,3.17
2022-10-22T17:26:09.729Z,2.60
2022-10-22T17:28:36.741Z,3.85
2022-10-22T17:31:16.454Z,3.13
2022-10-22T17:33:43.132Z,3.30
2022-10-22T17:36:11.926Z,2.47
2022-10-22T17:38:40.259Z,3.25
2022-10-22T17:41:08.707Z,1.88
2022-10-22T17:43:37.516Z,2.58
2022-10-22T17:46:06.649Z,3.13
2022-10-22T17:48:33.500Z,2.60
2022-10-22T17:51:00.115Z,3.72
2022-10-22T17:53:27.011Z,3.40
2022-10-22T17:56:01.674Z,4.20
2022-10-22T17:58:31.280Z,2.13
2022-10-22T18:00:58.485Z,2.30
2022-10-22T18:03:25.596Z,2.70
2022-10-22T18:05:52.154Z,2.55
2022-10-22T18:08:18.741Z,4.15
2022-10-22T18:10:45.437Z,2.67
2022-10-22T18:13:12.020Z,3.08
2022-10-22T18:15:38.621Z,2.92
2022-10-22T18:18:05.991Z,2.88
2022-10-22T18:20:32.809Z,2.53
2022-10-22T18:22:59.333Z,3.90
2022-10-22T18:25:25.955Z,2.42
2022-10-22T18:27:52.544Z,2.42
2022-10-22T18:30:19.097Z,3.63
2022-10-22T18:32:45.637Z,2.53
2022-10-22T18:35:12.213Z,2.10
2022-10-22T18:37:39.905Z,2.80
2022-10-22T18:40:08.778Z,1.85
2022-10-22T18:42:39.059Z,3.42
2022-10-22T18:45:07.139Z,2.63
2022-10-22T18:47:33.684Z,3.38
2022-10-22T18:50:00.248Z,2.20
2022-10-22T18:52:27.181Z,2.92
2022-10-22T18:54:54.397Z,2.35
2022-10-22T18:57:20.973Z,2.05
2022-10-22T18:59:47.529Z,1.63
2022-10-22T19:02:17.092Z,1.90
2022-10-22T19:04:44.349Z,2.08
2022-10-22T19:07:12.246Z,2.67
2022-10-22T19:09:39.816Z,2.08
2022-10-22T19:12:06.967Z,2.38
2022-10-22T19:14:33.620Z,2.83
2022-10-22T19:17:00.188Z,2.40
2022-10-22T19:19:27.222Z,2.08
2022-10-22T19:21:56.471Z,2.92
2022-10-22T19:24:23.085Z,1.65
2022-10-22T19:26:49.877Z,2.47
2022-10-22T19:29:18.578Z,2.28
2022-10-22T19:31:45.930Z,1.42
2022-10-22T19:34:12.497Z,2.20
2022-10-22T19:36:39.101Z,1.95
2022-10-22T19:39:06.163Z,2.53
2022-10-22T19:41:33.104Z,1.77
2022-10-22T19:44:00.884Z,1.55
2022-10-22T19:46:29.182Z,2.92
2022-10-22T19:48:57.257Z,2.00
2022-10-22T19:51:26.540Z,2.33
2022-10-22T19:54:05.362Z,1.58
2022-10-22T19:56:33.229Z,2.45
2022-10-22T19:59:00.276Z,2.25
2022-10-22T20:01:27.082Z,2.30
2022-10-22T20:03:54.001Z,1.73
2022-10-22T20:06:21.845Z,1.98
2022-10-22T20:08:50.033Z,2.13
2022-10-22T20:11:22.310Z,2.15
2022-10-22T20:13:52.183Z,1.95
2022-10-22T20:16:22.970Z,1.23
2022-10-22T20:18:50.084Z,1.20
2022-10-22T20:21:19.239Z,2.13
2022-10-22T20:23:46.907Z,1.25
2022-10-22T20:26:13.521Z,2.28
2022-10-22T20:28:40.258Z,1.55
2022-10-22T20:31:11.952Z,1.67
2022-10-22T20:33:38.838Z,1.63
2022-10-22T20:36:08.569Z,2.50
2022-10-22T20:41:04.117Z,1.45
2022-10-22T20:43:30.749Z,1.40
2022-10-22T20:45:57.330Z,1.15
2022-10-22T20:48:26.789Z,1.73
2022-10-22T20:50:54.176Z,1.75
2022-10-22T20:53:21.371Z,1.23
2022-10-22T20:55:53.040Z,2.00
2022-10-22T20:58:22.252Z,2.05
2022-10-22T21:00:50.166Z,1.85
2022-10-22T21:03:16.764Z,1.90
2022-10-22T21:05:43.362Z,2.42
2022-10-22T21:08:13.295Z,1.80
2022-10-22T21:10:39.844Z,1.38
2022-10-22T21:13:06.400Z,1.85
2022-10-22T21:15:32.942Z,1.08
2022-10-22T21:17:59.506Z,1.35
2022-10-22T21:20:26.052Z,1.75
2022-10-22T21:22:52.599Z,1.77
2022-10-22T21:25:19.154Z,1.80
2022-10-22T21:27:45.684Z,2.15
2022-10-22T21:30:12.721Z,2.13
2022-10-22T21:32:39.396Z,0.75
2022-10-22T21:35:06.266Z,1.45
2022-10-22T21:40:03.792Z,1.92
2022-10-22T21:42:30.376Z,1.10
2022-10-22T21:44:56.980Z,1.35
2022-10-22T21:47:23.573Z,1.25
2022-10-22T21:49:50.101Z,1.75
2022-10-22T21:52:16.713Z,1.30
2022-10-22T21:54:43.268Z,1.38
2022-10-22T21:57:09.868Z,1.80
2022-10-22T21:59:36.485Z,1.63
2022-10-22T22:02:05.644Z,1.98
2022-10-22T22:04:32.990Z,1.50
2022-10-22T22:06:59.549Z,0.90
2022-10-22T22:09:26.123Z,1.00
2022-10-22T22:11:52.672Z,1.48
2022-10-22T22:14:19.208Z,2.00
2022-10-22T22:16:45.780Z,1.48
2022-10-22T22:19:12.502Z,1.13
2022-10-22T22:21:40.158Z,1.25
2022-10-22T22:24:07.815Z,1.60
2022-10-22T22:26:34.486Z,0.95
2022-10-22T22:29:01.586Z,1.52
2022-10-22T22:31:30.635Z,2.20
2022-10-22T22:34:02.341Z,1.77
2022-10-22T22:36:33.153Z,2.53
2022-10-22T22:38:59.692Z,1.25
2022-10-22T22:41:26.296Z,1.40
2022-10-22T22:43:52.873Z,2.00
2022-10-22T22:46:19.431Z,1.20
2022-10-22T22:48:49.168Z,1.40
2022-10-22T22:51:15.862Z,1.85
2022-10-22T22:53:42.415Z,2.10
2022-10-22T22:56:14.840Z,1.23
2022-10-22T22:58:41.636Z,1.02
2022-10-22T23:01:29.453Z,0.90
2022-10-22T23:04:01.304Z,1.38
2022-10-22T23:06:30.509Z,1.08
2022-10-22T23:08:57.442Z,2.25
2022-10-22T23:11:25.509Z,1.58
2022-10-22T23:13:54.594Z,1.20
2022-10-22T23:16:23.280Z,1.27
2022-10-22T23:18:50.364Z,1.50
2022-10-22T23:21:19.092Z,1.55
2022-10-22T23:23:46.933Z,0.90
2022-10-22T23:26:14.230Z,1.40
2022-10-22T23:28:40.942Z,1.67
2022-10-22T23:31:07.837Z,1.23
2022-10-22T23:33:35.029Z,1.25
2022-10-22T23:36:02.026Z,1.73
2022-10-22T23:38:28.728Z,1.80
2022-10-22T23:40:56.964Z,1.15
2022-10-22T23:43:24.779Z,1.00
2022-10-22T23:45:51.645Z,1.95
2022-10-22T23:48:18.400Z,1.00
2022-10-22T23:50:45.017Z,0.77
2022-10-22T23:53:11.715Z,1.63
2022-10-22T23:55:39.290Z,1.10
2022-10-22T23:58:05.861Z,1.55
