createdAt,value
2018-09-27T00:01:17.943Z,99759.00
2018-09-27T00:03:47.838Z,99755.00
2018-09-27T00:06:17.704Z,99761.00
2018-09-27T00:08:47.560Z,99763.00
2018-09-27T00:11:17.511Z,99764.00
2018-09-27T00:13:47.402Z,99758.00
2018-09-27T00:16:17.394Z,99765.00
2018-09-27T00:18:47.329Z,99771.00
2018-09-27T00:21:17.181Z,99759.00
2018-09-27T00:23:47.086Z,99756.00
2018-09-27T00:26:16.943Z,99760.00
2018-09-27T00:28:46.837Z,99761.00
2018-09-27T00:31:16.672Z,99755.00
2018-09-27T00:33:46.542Z,99761.00
2018-09-27T00:36:16.399Z,99757.00
2018-09-27T00:38:46.316Z,99762.00
2018-09-27T00:41:16.171Z,99756.00
2018-09-27T00:43:46.034Z,99761.00
2018-09-27T00:46:15.940Z,99762.00
2018-09-27T00:48:45.792Z,99765.00
2018-09-27T00:51:15.740Z,99769.00
2018-09-27T00:53:45.634Z,99768.00
2018-09-27T00:56:15.512Z,99769.00
2018-09-27T00:58:45.375Z,99768.00
2018-09-27T01:01:15.442Z,99762.00
2018-09-27T01:03:45.472Z,99761.00
2018-09-27T01:06:15.507Z,99758.00
2018-09-27T01:08:45.719Z,99761.00
2018-09-27T01:11:15.842Z,99756.00
2018-09-27T01:13:45.967Z,99753.00
2018-09-27T01:16:15.966Z,99748.00
2018-09-27T01:18:46.054Z,99747.00
2018-09-27T01:21:16.213Z,99741.00
2018-09-27T01:23:46.294Z,99741.00
2018-09-27T01:26:16.247Z,99736.00
2018-09-27T01:28:46.502Z,99737.00
2018-09-27T01:31:16.620Z,99730.00
2018-09-27T01:33:46.622Z,99730.00
2018-09-27T01:36:16.823Z,99734.00
2018-09-27T01:38:46.806Z,99733.00
2018-09-27T01:41:17.046Z,99735.00
2018-09-27T01:43:47.052Z,99738.00
2018-09-27T01:46:17.052Z,99739.00
2018-09-27T01:48:47.027Z,99741.00
2018-09-27T01:51:17.230Z,99741.00
2018-09-27T01:53:47.233Z,99732.00
2018-09-27T01:56:17.250Z,99731.00
2018-09-27T01:58:47.292Z,99730.00
2018-09-27T02:01:17.338Z,99737.00
2018-09-27T02:03:47.350Z,99737.00
2018-09-27T02:06:17.318Z,99734.00
2018-09-27T02:08:47.305Z,99730.00
2018-09-27T02:11:17.416Z,99726.00
2018-09-27T02:13:47.574Z,99729.00
2018-09-27T02:16:17.568Z,99727.00
2018-09-27T02:18:47.602Z,99729.00
2018-09-27T02:21:17.670Z,99719.00
2018-09-27T02:23:47.787Z,99715.00
2018-09-27T02:26:17.852Z,99718.00
2018-09-27T02:28:47.902Z,99711.00
2018-09-27T02:31:17.896Z,99711.00
2018-09-27T02:33:47.903Z,99707.00
2018-09-27T02:36:18.073Z,99702.00
2018-09-27T02:38:48.149Z,99699.00
2018-09-27T02:41:18.147Z,99697.00
2018-09-27T02:43:48.180Z,99697.00
2018-09-27T02:46:18.193Z,99696.00
2018-09-27T02:48:48.388Z,99692.00
2018-09-27T02:51:18.621Z,99693.00
2018-09-27T02:53:48.708Z,99686.00
2018-09-27T02:56:18.882Z,99687.00
2018-09-27T02:58:48.893Z,99686.00
2018-09-27T03:01:18.938Z,99686.00
2018-09-27T03:03:49.030Z,99686.00
2018-09-27T03:06:18.991Z,99684.00
2018-09-27T03:08:49.067Z,99680.00
2018-09-27T03:11:19.119Z,99675.00
2018-09-27T03:13:49.257Z,99676.00
2018-09-27T03:16:19.300Z,99676.00
2018-09-27T03:18:49.389Z,99676.00
2018-09-27T03:21:19.359Z,99687.00
2018-09-27T03:23:49.409Z,99688.00
2018-09-27T03:26:19.547Z,99680.00
2018-09-27T03:28:49.602Z,99682.00
2018-09-27T03:31:19.749Z,99681.00
2018-09-27T03:33:49.838Z,99685.00
2018-09-27T03:36:19.898Z,99684.00
2018-09-27T03:38:49.917Z,99680.00
2018-09-27T03:41:19.960Z,99675.00
2018-09-27T03:43:50.006Z,99672.00
2018-09-27T03:46:20.154Z,99667.00
2018-09-27T03:48:50.344Z,99666.00
2018-09-27T03:51:20.463Z,99669.00
2018-09-27T03:53:50.534Z,99665.00
2018-09-27T03:56:20.677Z,99655.00
2018-09-27T03:58:50.820Z,99651.00
2018-09-27T04:01:20.923Z,99653.00
2018-09-27T04:03:50.963Z,99653.00
2018-09-27T04:06:20.948Z,99655.00
2018-09-27T04:08:51.095Z,99650.00
2018-09-27T04:11:22.067Z,99648.00
2018-09-27T04:13:52.120Z,99645.00
2018-09-27T04:16:23.113Z,99651.00
2018-09-27T04:18:53.143Z,99650.00
2018-09-27T04:21:23.448Z,99651.00
2018-09-27T04:23:53.583Z,99645.00
2018-09-27T04:26:23.577Z,99645.00
2018-09-27T04:28:53.855Z,99649.00
2018-09-27T04:31:23.937Z,99646.00
2018-09-27T04:33:54.103Z,99640.00
2018-09-27T04:36:24.145Z,99640.00
2018-09-27T04:38:54.411Z,99641.00
2018-09-27T04:41:24.699Z,99642.00
2018-09-27T04:43:54.717Z,99641.00
2018-09-27T04:46:24.720Z,99641.00
2018-09-27T04:48:54.809Z,99646.00
2018-09-27T04:51:24.949Z,99642.00
2018-09-27T04:53:55.353Z,99649.00
2018-09-27T04:56:25.378Z,99647.00
2018-09-27T04:58:55.599Z,99648.00
2018-09-27T05:01:25.747Z,99655.00
2018-09-27T05:03:55.900Z,99662.00
2018-09-27T05:06:25.865Z,99663.00
2018-09-27T05:08:55.893Z,99664.00
2018-09-27T05:11:26.015Z,99666.00
2018-09-27T05:13:56.148Z,99671.00
2018-09-27T05:16:26.300Z,99670.00
2018-09-27T05:18:56.397Z,99667.00
2018-09-27T05:21:26.559Z,99675.00
2018-09-27T05:23:56.526Z,99682.00
2018-09-27T05:26:26.554Z,99682.00
2018-09-27T05:28:56.696Z,99676.00
2018-09-27T05:31:26.805Z,99677.00
2018-09-27T05:33:56.909Z,99676.00
2018-09-27T05:36:26.938Z,99671.00
2018-09-27T05:38:57.114Z,99673.00
2018-09-27T05:41:27.274Z,99676.00
2018-09-27T05:43:57.439Z,99677.00
2018-09-27T05:46:27.443Z,99673.00
2018-09-27T05:48:57.591Z,99675.00
2018-09-27T05:51:28.210Z,99679.00
2018-09-27T05:53:58.333Z,99677.00
2018-09-27T05:56:28.437Z,99680.00
2018-09-27T05:58:58.481Z,99683.00
2018-09-27T06:01:28.664Z,99683.00
2018-09-27T06:03:58.619Z,99683.00
2018-09-27T06:06:28.727Z,99687.00
2018-09-27T06:08:58.865Z,99687.00
2018-09-27T06:11:28.971Z,99684.00
2018-09-27T06:13:58.932Z,99681.00
2018-09-27T06:16:28.950Z,99678.00
2018-09-27T06:18:58.952Z,99677.00
2018-09-27T06:21:29.030Z,99670.00
2018-09-27T06:23:59.111Z,99663.00
2018-09-27T06:26:29.930Z,99662.00
2018-09-27T06:28:59.973Z,99660.00
2018-09-27T06:31:30.038Z,99655.00
2018-09-27T06:34:00.023Z,99660.00
2018-09-27T06:36:30.049Z,99659.00
2018-09-27T06:39:00.248Z,99657.00
2018-09-27T06:41:30.378Z,99656.00
2018-09-27T06:44:00.270Z,99660.00
2018-09-27T06:46:30.410Z,99658.00
2018-09-27T06:49:00.422Z,99660.00
2018-09-27T06:51:30.546Z,99653.00
2018-09-27T06:54:00.680Z,99667.00
2018-09-27T06:56:32.016Z,99662.00
2018-09-27T06:59:02.158Z,99659.00
2018-09-27T07:01:32.204Z,99657.00
2018-09-27T07:04:02.354Z,99652.00
2018-09-27T07:06:32.470Z,99651.00
2018-09-27T07:09:02.719Z,99653.00
2018-09-27T07:11:32.863Z,99649.00
2018-09-27T07:14:03.957Z,99655.00
2018-09-27T07:16:34.132Z,99656.00
2018-09-27T07:19:04.372Z,99655.00
2018-09-27T07:21:34.397Z,99651.00
2018-09-27T07:24:04.521Z,99656.00
2018-09-27T07:26:34.666Z,99655.00
2018-09-27T07:29:04.728Z,99665.00
2018-09-27T07:31:34.755Z,99659.00
2018-09-27T07:34:04.775Z,99658.00
2018-09-27T07:36:35.356Z,99658.00
2018-09-27T07:39:07.845Z,99654.00
2018-09-27T07:41:38.285Z,99653.00
2018-09-27T07:44:08.751Z,99653.00
2018-09-27T07:46:39.187Z,99657.00
2018-09-27T07:49:09.349Z,99654.00
2018-09-27T07:51:39.543Z,99651.00
2018-09-27T07:54:09.663Z,99647.00
2018-09-27T07:56:39.960Z,99640.00
2018-09-27T07:59:10.151Z,99636.00
2018-09-27T08:01:40.353Z,99633.00
2018-09-27T08:04:10.613Z,99629.00
2018-09-27T08:06:40.766Z,99626.00
2018-09-27T08:09:10.782Z,99622.00
2018-09-27T08:11:40.882Z,99629.00
2018-09-27T08:14:10.816Z,99626.00
2018-09-27T08:16:41.527Z,99627.00
2018-09-27T08:19:11.632Z,99627.00
2018-09-27T08:21:41.847Z,99624.00
2018-09-27T08:24:11.881Z,99618.00
2018-09-27T08:26:42.126Z,99624.00
2018-09-27T08:29:12.129Z,99619.00
2018-09-27T08:31:42.198Z,99623.00
2018-09-27T08:34:12.387Z,99619.00
2018-09-27T08:36:42.658Z,99613.00
2018-09-27T08:39:13.172Z,99614.00
2018-09-27T08:41:43.253Z,99610.00
2018-09-27T08:44:13.377Z,99608.00
2018-09-27T08:46:43.675Z,99611.00
2018-09-27T08:49:13.922Z,99609.00
2018-09-27T08:51:44.149Z,99606.00
2018-09-27T08:54:14.129Z,99602.00
2018-09-27T08:56:44.637Z,99605.00
2018-09-27T08:59:14.728Z,99599.00
2018-09-27T09:01:44.887Z,99593.00
2018-09-27T09:04:15.517Z,99596.00
2018-09-27T09:06:46.148Z,99590.00
2018-09-27T09:09:16.271Z,99594.00
2018-09-27T09:11:46.531Z,99591.00
2018-09-27T09:14:16.825Z,99592.00
2018-09-27T09:16:47.035Z,99584.00
2018-09-27T09:19:18.189Z,99580.00
2018-09-27T09:21:48.243Z,99581.00
2018-09-27T09:24:18.393Z,99568.00
2018-09-27T09:26:48.691Z,99565.00
2018-09-27T09:29:18.858Z,99567.00
2018-09-27T09:31:48.881Z,99562.00
2018-09-27T09:34:18.884Z,99563.00
2018-09-27T09:36:48.881Z,99558.00
2018-09-27T09:39:19.081Z,99557.00
2018-09-27T09:41:49.298Z,99550.00
2018-09-27T09:44:19.350Z,99549.00
2018-09-27T09:46:49.434Z,99546.00
2018-09-27T09:49:19.470Z,99545.00
2018-09-27T09:51:49.677Z,99538.00
2018-09-27T09:54:19.792Z,99538.00
2018-09-27T09:56:50.107Z,99528.00
2018-09-27T09:59:20.130Z,99526.00
2018-09-27T10:01:50.357Z,99525.00
2018-09-27T10:04:20.530Z,99525.00
2018-09-27T10:06:50.553Z,99518.00
2018-09-27T10:09:20.600Z,99524.00
2018-09-27T10:11:50.738Z,99518.00
2018-09-27T10:14:20.745Z,99511.00
2018-09-27T10:16:50.920Z,99510.00
2018-09-27T10:19:21.052Z,99495.00
2018-09-27T10:21:51.297Z,99497.00
2018-09-27T10:24:21.154Z,99486.00
2018-09-27T10:26:51.327Z,99481.00
2018-09-27T10:29:21.332Z,99480.00
2018-09-27T10:31:51.408Z,99480.00
2018-09-27T10:34:21.597Z,99479.00
2018-09-27T10:36:51.566Z,99477.00
2018-09-27T10:39:21.639Z,99472.00
2018-09-27T10:41:51.708Z,99466.00
2018-09-27T10:44:21.774Z,99473.00
2018-09-27T10:46:51.938Z,99468.00
2018-09-27T10:49:22.059Z,99461.00
2018-09-27T10:51:52.142Z,99455.00
2018-09-27T10:54:22.324Z,99459.00
2018-09-27T10:56:52.508Z,99459.00
2018-09-27T10:59:22.580Z,99451.00
2018-09-27T11:01:52.697Z,99449.00
2018-09-27T11:04:22.730Z,99441.00
2018-09-27T11:06:53.059Z,99448.00
2018-09-27T11:09:23.110Z,99445.00
2018-09-27T11:11:53.143Z,99445.00
2018-09-27T11:14:23.204Z,99440.00
2018-09-27T11:16:53.410Z,99434.00
2018-09-27T11:19:23.475Z,99427.00
2018-09-27T11:21:53.775Z,99426.00
2018-09-27T11:24:23.844Z,99422.00
2018-09-27T11:26:53.881Z,99417.00
2018-09-27T11:29:29.021Z,99409.00
2018-09-27T11:32:04.262Z,99405.00
2018-09-27T11:34:34.427Z,99402.00
2018-09-27T11:37:04.654Z,99395.00
2018-09-27T11:39:34.807Z,99388.00
2018-09-27T11:42:05.889Z,99387.00
2018-09-27T11:44:36.004Z,99378.00
2018-09-27T11:47:06.313Z,99371.00
2018-09-27T11:49:36.415Z,99364.00
2018-09-27T11:52:06.480Z,99358.00
2018-09-27T11:54:36.620Z,99359.00
2018-09-27T11:57:06.964Z,99354.00
2018-09-27T11:59:37.016Z,99352.00
2018-09-27T12:02:07.144Z,99337.00
2018-09-27T12:04:37.286Z,99340.00
2018-09-27T12:07:07.362Z,99333.00
2018-09-27T12:09:37.381Z,99331.00
2018-09-27T12:12:07.761Z,99327.00
2018-09-27T12:14:37.860Z,99326.00
2018-09-27T12:17:07.978Z,99309.00
2018-09-27T12:19:38.050Z,99306.00
2018-09-27T12:22:08.083Z,99299.00
2018-09-27T12:24:38.321Z,99292.00
2018-09-27T12:27:08.432Z,99284.00
2018-09-27T12:29:38.637Z,99282.00
2018-09-27T12:32:08.729Z,99277.00
2018-09-27T12:34:38.838Z,99273.00
2018-09-27T12:37:09.202Z,99269.00
2018-09-27T12:39:39.222Z,99262.00
2018-09-27T12:42:09.418Z,99256.00
2018-09-27T12:44:39.396Z,99250.00
2018-09-27T12:47:09.537Z,99252.00
2018-09-27T12:49:39.546Z,99245.00
2018-09-27T12:52:09.791Z,99241.00
2018-09-27T12:54:39.791Z,99234.00
2018-09-27T12:57:10.813Z,99234.00
2018-09-27T12:59:40.872Z,99229.00
2018-09-27T13:02:11.129Z,99220.00
2018-09-27T13:04:41.149Z,99213.00
2018-09-27T13:07:11.371Z,99206.00
2018-09-27T13:09:41.760Z,99207.00
2018-09-27T13:12:11.761Z,99198.00
2018-09-27T13:14:41.825Z,99191.00
2018-09-27T13:17:11.942Z,99184.00
2018-09-27T13:19:42.077Z,99178.00
2018-09-27T13:22:12.188Z,99174.00
2018-09-27T13:24:42.171Z,99171.00
2018-09-27T13:27:12.305Z,99168.00
2018-09-27T13:29:42.375Z,99166.00
2018-09-27T13:32:12.500Z,99155.00
2018-09-27T13:34:42.520Z,99147.00
2018-09-27T13:37:12.647Z,99141.00
2018-09-27T13:39:42.970Z,99137.00
2018-09-27T13:42:13.118Z,99135.00
2018-09-27T13:44:43.225Z,99127.00
2018-09-27T13:47:13.353Z,99115.00
2018-09-27T13:49:43.363Z,99113.00
2018-09-27T13:52:13.555Z,99109.00
2018-09-27T13:54:43.622Z,99108.00
2018-09-27T13:57:13.899Z,99102.00
2018-09-27T13:59:44.118Z,99092.00
2018-09-27T14:02:14.187Z,99090.00
2018-09-27T14:04:44.219Z,99085.00
2018-09-27T14:07:14.357Z,99082.00
2018-09-27T14:09:44.439Z,99077.00
2018-09-27T14:12:14.461Z,99078.00
2018-09-27T14:14:44.674Z,99069.00
2018-09-27T14:17:14.787Z,99067.00
2018-09-27T14:19:44.940Z,99069.00
2018-09-27T14:22:15.178Z,99064.00
2018-09-27T14:24:45.260Z,99062.00
2018-09-27T14:27:15.220Z,99061.00
2018-09-27T14:29:45.346Z,99061.00
2018-09-27T14:32:15.530Z,99053.00
2018-09-27T14:34:45.639Z,99057.00
2018-09-27T14:37:15.679Z,99053.00
2018-09-27T14:39:45.816Z,99046.00
2018-09-27T14:42:15.810Z,99041.00
2018-09-27T14:44:45.950Z,99032.00
2018-09-27T14:47:15.990Z,99032.00
2018-09-27T14:49:46.007Z,99031.00
2018-09-27T14:52:16.055Z,99032.00
2018-09-27T14:54:46.169Z,99027.00
2018-09-27T14:57:16.228Z,99025.00
2018-09-27T14:59:46.334Z,99024.00
2018-09-27T15:02:16.668Z,99019.00
2018-09-27T15:04:46.624Z,99022.00
2018-09-27T15:07:16.608Z,99018.00
2018-09-27T15:09:46.706Z,99015.00
2018-09-27T15:12:16.955Z,99008.00
2018-09-27T15:14:47.378Z,99012.00
2018-09-27T15:17:17.531Z,99005.00
2018-09-27T15:19:47.714Z,99007.00
2018-09-27T15:22:17.807Z,99005.00
2018-09-27T15:24:47.825Z,99001.00
2018-09-27T15:27:18.103Z,98995.00
2018-09-27T15:29:48.244Z,98988.00
2018-09-27T15:32:18.331Z,98981.00
2018-09-27T15:34:48.338Z,98974.00
2018-09-27T15:37:18.421Z,98975.00
2018-09-27T15:39:48.582Z,98968.00
2018-09-27T15:42:18.713Z,98966.00
2018-09-27T15:44:48.760Z,98963.00
2018-09-27T15:47:18.845Z,98955.00
2018-09-27T15:49:48.915Z,98957.00
2018-09-27T15:52:19.012Z,98954.00
2018-09-27T15:54:49.021Z,98951.00
2018-09-27T15:57:19.154Z,98952.00
2018-09-27T15:59:49.369Z,98950.00
2018-09-27T16:02:19.435Z,98948.00
2018-09-27T16:04:49.481Z,98945.00
2018-09-27T16:07:19.689Z,98943.00
2018-09-27T16:09:49.777Z,98946.00
2018-09-27T16:12:19.795Z,98938.00
2018-09-27T16:14:50.194Z,98939.00
2018-09-27T16:17:20.227Z,98936.00
2018-09-27T16:19:50.308Z,98936.00
2018-09-27T16:22:20.389Z,98932.00
2018-09-27T16:24:50.446Z,98930.00
2018-09-27T16:27:20.600Z,98926.00
2018-09-27T16:29:50.658Z,98926.00
2018-09-27T16:32:20.688Z,98929.00
2018-09-27T16:34:51.197Z,98925.00
2018-09-27T16:37:21.292Z,98923.00
2018-09-27T16:39:51.361Z,98914.00
2018-09-27T16:42:21.415Z,98919.00
2018-09-27T16:44:51.595Z,98919.00
2018-09-27T16:47:21.661Z,98916.00
2018-09-27T16:52:33.729Z,98912.00
2018-09-27T16:55:03.784Z,98905.00
2018-09-27T16:57:33.839Z,98904.00
2018-09-27T17:00:04.014Z,98908.00
2018-09-27T17:02:34.170Z,98904.00
2018-09-27T17:05:04.269Z,98902.00
2018-09-27T17:07:34.331Z,98900.00
2018-09-27T17:10:04.590Z,98906.00
2018-09-27T17:12:34.847Z,98902.00
2018-09-27T17:15:05.126Z,98902.00
2018-09-27T17:17:35.302Z,98898.00
2018-09-27T17:20:05.346Z,98893.00
2018-09-27T17:22:35.615Z,98895.00
2018-09-27T17:25:06.123Z,98892.00
2018-09-27T17:27:36.330Z,98889.00
2018-09-27T17:30:06.816Z,98890.00
2018-09-27T17:32:37.116Z,98884.00
2018-09-27T17:35:07.303Z,98885.00
2018-09-27T17:37:37.400Z,98887.00
2018-09-27T17:40:10.345Z,98891.00
2018-09-27T17:42:40.700Z,98889.00
2018-09-27T17:45:10.769Z,98887.00
2018-09-27T17:47:40.800Z,98891.00
2018-09-27T17:50:10.839Z,98889.00
2018-09-27T17:52:41.009Z,98891.00
2018-09-27T17:55:11.018Z,98887.00
2018-09-27T17:57:41.086Z,98888.00
2018-09-27T18:00:11.211Z,98886.00
2018-09-27T18:02:41.367Z,98887.00
2018-09-27T18:05:18.984Z,98888.00
2018-09-27T18:07:41.897Z,98882.00
2018-09-27T18:10:11.994Z,98881.00
2018-09-27T18:12:42.188Z,98886.00
2018-09-27T18:15:12.325Z,98885.00
2018-09-27T18:17:42.509Z,98887.00
2018-09-27T18:20:12.437Z,98889.00
2018-09-27T18:22:42.651Z,98885.00
2018-09-27T18:25:12.603Z,98888.00
2018-09-27T18:27:42.660Z,98878.00
2018-09-27T18:30:13.300Z,98880.00
2018-09-27T18:32:43.761Z,98881.00
2018-09-27T18:35:13.973Z,98879.00
2018-09-27T18:37:44.214Z,98874.00
2018-09-27T18:40:14.929Z,98876.00
2018-09-27T18:42:44.981Z,98871.00
2018-09-27T18:45:15.131Z,98873.00
2018-09-27T18:47:45.194Z,98865.00
2018-09-27T18:50:15.364Z,98871.00
2018-09-27T18:52:45.483Z,98869.00
2018-09-27T18:55:15.491Z,98872.00
2018-09-27T18:57:45.681Z,98868.00
2018-09-27T19:00:15.698Z,98864.00
2018-09-27T19:02:45.787Z,98860.00
2018-09-27T19:05:15.843Z,98856.00
2018-09-27T19:07:45.998Z,98853.00
2018-09-27T19:10:16.164Z,98856.00
2018-09-27T19:12:46.408Z,98858.00
2018-09-27T19:15:16.322Z,98854.00
2018-09-27T19:17:46.428Z,98856.00
2018-09-27T19:20:16.528Z,98854.00
2018-09-27T19:22:46.724Z,98855.00
2018-09-27T19:25:16.708Z,98858.00
2018-09-27T19:27:46.741Z,98849.00
2018-09-27T19:30:16.743Z,98851.00
2018-09-27T19:32:46.937Z,98851.00
2018-09-27T19:35:17.133Z,98853.00
2018-09-27T19:37:47.251Z,98851.00
2018-09-27T19:40:17.233Z,98850.00
2018-09-27T19:42:48.003Z,98849.00
2018-09-27T19:45:18.084Z,98854.00
2018-09-27T19:47:48.113Z,98855.00
2018-09-27T19:50:18.294Z,98852.00
2018-09-27T19:52:48.474Z,98852.00
2018-09-27T19:55:18.501Z,98846.00
2018-09-27T19:57:49.004Z,98849.00
2018-09-27T20:00:19.098Z,98848.00
2018-09-27T20:02:49.144Z,98842.00
2018-09-27T20:05:19.457Z,98848.00
2018-09-27T20:07:49.531Z,98850.00
2018-09-27T20:10:19.601Z,98849.00
2018-09-27T20:12:49.832Z,98850.00
2018-09-27T20:15:19.923Z,98856.00
2018-09-27T20:17:49.960Z,98855.00
2018-09-27T20:20:20.090Z,98852.00
2018-09-27T20:22:50.340Z,98852.00
2018-09-27T20:25:20.562Z,98849.00
2018-09-27T20:27:50.533Z,98855.00
2018-09-27T20:30:20.624Z,98852.00
2018-09-27T20:32:50.863Z,98849.00
2018-09-27T20:35:20.954Z,98853.00
2018-09-27T20:37:51.051Z,98858.00
2018-09-27T20:40:21.211Z,98862.00
2018-09-27T20:42:51.376Z,98864.00
2018-09-27T20:45:22.065Z,98857.00
2018-09-27T20:47:52.162Z,98862.00
2018-09-27T20:50:22.242Z,98852.00
2018-09-27T20:52:52.343Z,98853.00
2018-09-27T20:55:22.445Z,98855.00
2018-09-27T20:57:52.527Z,98850.00
2018-09-27T21:00:24.660Z,98849.00
2018-09-27T21:02:54.912Z,98848.00
2018-09-27T21:05:27.004Z,98844.00
2018-09-27T21:07:57.279Z,98842.00
2018-09-27T21:10:27.625Z,98845.00
2018-09-27T21:12:57.705Z,98840.00
2018-09-27T21:15:27.730Z,98837.00
2018-09-27T21:17:57.749Z,98838.00
2018-09-27T21:20:27.995Z,98838.00
2018-09-27T21:22:58.006Z,98837.00
2018-09-27T21:25:28.015Z,98835.00
2018-09-27T21:27:58.157Z,98837.00
2018-09-27T21:30:28.215Z,98837.00
2018-09-27T21:32:58.410Z,98832.00
2018-09-27T21:35:28.379Z,98837.00
2018-09-27T21:37:58.681Z,98831.00
2018-09-27T21:40:28.859Z,98829.00
2018-09-27T21:42:59.159Z,98837.00
2018-09-27T21:45:29.261Z,98834.00
2018-09-27T21:47:59.387Z,98829.00
2018-09-27T21:50:29.648Z,98828.00
2018-09-27T21:52:59.651Z,98827.00
2018-09-27T21:55:29.731Z,98827.00
2018-09-27T21:57:59.867Z,98823.00
2018-09-27T22:00:30.123Z,98822.00
2018-09-27T22:03:00.255Z,98816.00
2018-09-27T22:05:30.317Z,98821.00
2018-09-27T22:08:00.362Z,98811.00
2018-09-27T22:10:30.493Z,98809.00
2018-09-27T22:13:00.606Z,98806.00
2018-09-27T22:15:30.852Z,98806.00
2018-09-27T22:18:00.985Z,98808.00
2018-09-27T22:20:31.209Z,98807.00
2018-09-27T22:23:01.369Z,98802.00
2018-09-27T22:25:31.660Z,98803.00
2018-09-27T22:28:02.041Z,98800.00
2018-09-27T22:30:32.943Z,98793.00
2018-09-27T22:33:03.062Z,98794.00
2018-09-27T22:35:34.152Z,98795.00
2018-09-27T22:38:04.184Z,98799.00
2018-09-27T22:40:34.285Z,98790.00
2018-09-27T22:43:04.363Z,98784.00
2018-09-27T22:45:34.373Z,98776.00
2018-09-27T22:48:04.414Z,98772.00
2018-09-27T22:50:34.447Z,98770.00
2018-09-27T22:53:05.218Z,98773.00
2018-09-27T22:55:35.449Z,98769.00
2018-09-27T22:58:05.489Z,98770.00
2018-09-27T23:00:35.559Z,98770.00
2018-09-27T23:03:05.823Z,98771.00
2018-09-27T23:05:35.997Z,98768.00
2018-09-27T23:08:06.054Z,98766.00
2018-09-27T23:10:36.136Z,98766.00
2018-09-27T23:13:06.383Z,98762.00
2018-09-27T23:15:37.012Z,98763.00
2018-09-27T23:18:07.110Z,98766.00
2018-09-27T23:20:37.173Z,98767.00
2018-09-27T23:23:07.308Z,98766.00
2018-09-27T23:25:37.488Z,98762.00
2018-09-27T23:28:07.508Z,98763.00
2018-09-27T23:30:37.525Z,98755.00
2018-09-27T23:33:07.547Z,98754.00
2018-09-27T23:35:38.359Z,98752.00
2018-09-27T23:38:08.501Z,98746.00
2018-09-27T23:40:38.754Z,98750.00
2018-09-27T23:43:08.892Z,98754.00
2018-09-27T23:45:50.574Z,98750.00
2018-09-27T23:48:20.647Z,98748.00
2018-09-27T23:50:50.660Z,98752.00
2018-09-27T23:53:20.741Z,98753.00
2018-09-27T23:55:51.176Z,98755.00
2018-09-27T23:58:21.436Z,98754.00
