createdAt,value
2022-08-30T00:00:58.725Z,3.50
2022-08-30T00:03:28.278Z,3.80
2022-08-30T00:05:57.080Z,3.75
2022-08-30T00:08:25.834Z,4.03
2022-08-30T00:10:56.526Z,3.85
2022-08-30T00:13:25.717Z,3.72
2022-08-30T00:15:54.810Z,3.67
2022-08-30T00:18:24.518Z,4.03
2022-08-30T00:20:55.789Z,4.13
2022-08-30T00:23:24.705Z,3.53
2022-08-30T00:25:53.768Z,3.67
2022-08-30T00:28:24.349Z,3.97
2022-08-30T00:30:53.351Z,3.58
2022-08-30T00:33:23.592Z,3.83
2022-08-30T00:35:52.284Z,3.42
2022-08-30T00:38:22.185Z,3.10
2022-08-30T00:40:51.249Z,3.85
2022-08-30T00:43:28.532Z,3.40
2022-08-30T00:45:57.505Z,3.70
2022-08-30T00:48:26.344Z,3.83
2022-08-30T00:50:59.761Z,3.90
2022-08-30T00:53:33.262Z,3.95
2022-08-30T00:56:02.957Z,3.70
2022-08-30T00:58:37.806Z,3.45
2022-08-30T01:01:09.523Z,3.95
2022-08-30T01:03:39.381Z,4.28
2022-08-30T01:06:08.921Z,3.88
2022-08-30T01:08:39.249Z,3.70
2022-08-30T01:11:08.980Z,3.92
2022-08-30T01:13:39.643Z,4.15
2022-08-30T01:16:09.000Z,3.85
2022-08-30T01:18:39.667Z,3.80
2022-08-30T01:21:19.418Z,4.40
2022-08-30T01:23:53.981Z,3.63
2022-08-30T01:26:23.328Z,3.78
2022-08-30T01:28:57.044Z,3.70
2022-08-30T01:31:25.546Z,3.67
2022-08-30T01:33:54.223Z,3.38
2022-08-30T01:36:29.175Z,4.32
2022-08-30T01:39:00.255Z,3.85
2022-08-30T01:41:32.264Z,4.13
2022-08-30T01:44:03.852Z,3.88
2022-08-30T01:46:36.484Z,4.37
2022-08-30T01:49:09.521Z,4.00
2022-08-30T01:51:39.437Z,3.97
2022-08-30T01:54:10.076Z,4.00
2022-08-30T01:56:39.214Z,4.53
2022-08-30T01:59:08.498Z,3.95
2022-08-30T02:01:39.705Z,3.90
2022-08-30T02:04:11.941Z,4.10
2022-08-30T02:06:41.250Z,3.83
2022-08-30T02:09:11.212Z,3.60
2022-08-30T02:11:40.335Z,3.58
2022-08-30T02:14:08.884Z,3.58
2022-08-30T02:16:39.967Z,3.80
2022-08-30T02:19:09.545Z,3.70
2022-08-30T02:21:41.522Z,3.65
2022-08-30T02:24:12.023Z,4.30
2022-08-30T02:26:42.932Z,3.80
2022-08-30T02:29:11.873Z,4.00
2022-08-30T02:31:40.311Z,4.30
2022-08-30T02:34:09.367Z,4.03
2022-08-30T02:36:39.663Z,4.03
2022-08-30T02:39:08.777Z,3.47
2022-08-30T02:41:39.559Z,4.07
2022-08-30T02:44:09.512Z,4.13
2022-08-30T02:46:39.008Z,3.80
2022-08-30T02:49:30.385Z,3.70
2022-08-30T02:51:57.936Z,3.70
2022-08-30T02:54:27.074Z,4.10
2022-08-30T02:56:57.507Z,4.38
2022-08-30T02:59:26.883Z,3.78
2022-08-30T03:01:56.246Z,4.00
2022-08-30T03:04:26.581Z,4.03
2022-08-30T03:06:55.769Z,4.32
2022-08-30T03:09:24.537Z,5.03
2022-08-30T03:11:53.116Z,4.80
2022-08-30T03:14:23.294Z,4.80
2022-08-30T03:16:51.717Z,4.80
2022-08-30T03:19:20.359Z,4.00
2022-08-30T03:21:48.919Z,4.55
2022-08-30T03:24:17.718Z,4.40
2022-08-30T03:26:46.805Z,4.50
2022-08-30T03:29:16.140Z,4.47
2022-08-30T03:31:52.851Z,4.65
2022-08-30T03:34:23.367Z,4.55
2022-08-30T03:36:52.997Z,4.18
2022-08-30T03:39:23.952Z,4.32
2022-08-30T03:41:53.737Z,4.32
2022-08-30T03:44:22.752Z,4.25
2022-08-30T03:46:52.820Z,4.25
2022-08-30T03:49:22.306Z,4.38
2022-08-30T03:51:50.737Z,4.22
2022-08-30T03:54:20.241Z,4.13
2022-08-30T03:56:48.997Z,4.20
2022-08-30T03:59:20.945Z,4.60
2022-08-30T04:01:51.748Z,4.60
2022-08-30T04:04:21.265Z,4.13
2022-08-30T04:06:51.506Z,4.85
2022-08-30T04:09:21.477Z,4.13
2022-08-30T04:11:51.489Z,4.38
2022-08-30T04:14:20.621Z,4.00
2022-08-30T04:16:49.587Z,4.93
2022-08-30T04:19:19.947Z,5.18
2022-08-30T04:21:48.552Z,4.57
2022-08-30T04:24:17.737Z,4.95
2022-08-30T04:26:46.581Z,5.25
2022-08-30T04:29:17.528Z,4.50
2022-08-30T04:31:47.197Z,4.78
2022-08-30T04:34:16.408Z,5.05
2022-08-30T04:36:48.427Z,4.75
2022-08-30T04:39:17.447Z,5.68
2022-08-30T04:41:46.489Z,4.85
2022-08-30T04:44:19.395Z,4.65
2022-08-30T04:46:48.876Z,4.88
2022-08-30T04:49:17.306Z,4.45
2022-08-30T04:51:48.544Z,4.68
2022-08-30T04:54:17.298Z,5.82
2022-08-30T04:56:45.872Z,5.47
2022-08-30T04:59:14.404Z,5.03
2022-08-30T05:01:46.282Z,5.47
2022-08-30T05:04:16.324Z,4.93
2022-08-30T05:06:46.360Z,5.10
2022-08-30T05:09:14.998Z,5.20
2022-08-30T05:11:44.263Z,5.95
2022-08-30T05:14:13.176Z,5.03
2022-08-30T05:16:42.903Z,5.50
2022-08-30T05:19:11.725Z,5.20
2022-08-30T05:21:41.898Z,5.28
2022-08-30T05:24:11.981Z,5.00
2022-08-30T05:26:41.023Z,6.18
2022-08-30T05:29:09.988Z,5.53
2022-08-30T05:31:39.218Z,5.10
2022-08-30T05:34:07.907Z,5.72
2022-08-30T05:36:38.844Z,5.32
2022-08-30T05:39:09.044Z,5.80
2022-08-30T05:41:40.225Z,5.53
2022-08-30T05:44:11.521Z,5.90
2022-08-30T05:46:45.618Z,5.45
2022-08-30T05:49:14.510Z,5.13
2022-08-30T05:51:43.687Z,5.72
2022-08-30T05:54:14.127Z,5.82
2022-08-30T05:56:48.377Z,6.55
2022-08-30T05:59:17.979Z,5.38
2022-08-30T06:01:48.376Z,6.00
2022-08-30T06:04:18.334Z,5.32
2022-08-30T06:06:47.231Z,5.43
2022-08-30T06:09:16.837Z,5.78
2022-08-30T06:11:47.979Z,5.22
2022-08-30T06:14:18.265Z,6.30
2022-08-30T06:16:47.163Z,5.32
2022-08-30T06:19:16.702Z,5.22
2022-08-30T06:21:49.152Z,4.90
2022-08-30T06:24:18.176Z,4.63
2022-08-30T06:26:48.939Z,5.45
2022-08-30T06:29:20.908Z,4.82
2022-08-30T06:31:50.409Z,5.30
2022-08-30T06:34:19.592Z,5.75
2022-08-30T06:36:48.028Z,5.40
2022-08-30T06:39:16.868Z,4.85
2022-08-30T06:41:45.864Z,4.22
2022-08-30T06:44:30.531Z,4.30
2022-08-30T06:46:59.687Z,4.80
2022-08-30T06:49:28.432Z,4.55
2022-08-30T06:51:57.133Z,4.32
2022-08-30T06:54:25.902Z,4.28
2022-08-30T06:56:58.605Z,4.38
2022-08-30T06:59:34.217Z,4.40
2022-08-30T07:02:02.873Z,4.75
2022-08-30T07:04:31.436Z,4.35
2022-08-30T07:07:00.096Z,4.00
2022-08-30T07:09:28.797Z,4.22
2022-08-30T07:11:57.679Z,3.90
2022-08-30T07:14:26.316Z,4.68
2022-08-30T07:16:56.510Z,4.15
2022-08-30T07:19:24.233Z,4.10
2022-08-30T07:21:52.976Z,4.00
2022-08-30T07:24:22.386Z,3.80
2022-08-30T07:26:52.499Z,4.68
2022-08-30T07:29:22.270Z,4.45
2022-08-30T07:31:50.825Z,5.07
2022-08-30T07:34:23.364Z,4.57
2022-08-30T07:36:54.483Z,4.32
2022-08-30T07:39:23.531Z,4.65
2022-08-30T07:41:51.974Z,4.68
2022-08-30T07:44:23.258Z,4.60
2022-08-30T07:46:54.261Z,4.30
2022-08-30T07:49:25.071Z,4.57
2022-08-30T07:51:54.028Z,4.07
2022-08-30T07:54:22.750Z,4.30
2022-08-30T07:56:54.150Z,3.95
2022-08-30T07:59:23.057Z,4.43
2022-08-30T08:01:52.032Z,3.97
2022-08-30T08:04:21.308Z,3.90
2022-08-30T08:06:51.329Z,3.25
2022-08-30T08:09:20.073Z,3.55
2022-08-30T08:11:48.674Z,4.03
2022-08-30T08:14:17.510Z,3.88
2022-08-30T08:16:46.707Z,3.45
2022-08-30T08:19:15.274Z,3.40
2022-08-30T08:21:44.382Z,3.50
2022-08-30T08:24:15.398Z,4.10
2022-08-30T08:26:45.363Z,3.00
2022-08-30T08:29:14.516Z,3.10
2022-08-30T08:31:43.451Z,3.42
2022-08-30T08:34:12.354Z,3.30
2022-08-30T08:36:41.584Z,3.38
2022-08-30T08:39:11.277Z,3.72
2022-08-30T08:42:00.170Z,3.10
2022-08-30T08:44:53.469Z,3.33
2022-08-30T08:47:37.421Z,3.50
2022-08-30T08:53:20.609Z,3.17
2022-08-30T08:56:00.160Z,3.53
2022-08-30T08:58:43.335Z,3.45
2022-08-30T09:01:15.515Z,3.10
2022-08-30T09:03:45.047Z,3.08
2022-08-30T09:06:41.799Z,3.58
2022-08-30T09:09:14.944Z,3.22
2022-08-30T09:11:44.551Z,3.70
2022-08-30T09:14:20.641Z,3.83
2022-08-30T09:17:02.986Z,3.05
2022-08-30T09:19:44.317Z,3.40
2022-08-30T09:22:32.154Z,3.45
2022-08-30T09:25:07.120Z,4.00
2022-08-30T09:27:39.313Z,3.50
2022-08-30T09:32:54.289Z,3.47
2022-08-30T09:35:27.426Z,3.17
2022-08-30T09:37:59.371Z,2.92
2022-08-30T09:40:39.627Z,3.05
2022-08-30T09:43:20.615Z,3.00
2022-08-30T09:46:07.088Z,3.38
2022-08-30T09:48:40.536Z,3.47
2022-08-30T09:51:49.973Z,2.95
2022-08-30T09:54:26.965Z,3.38
2022-08-30T09:57:12.841Z,2.70
2022-08-30T09:59:57.598Z,2.95
2022-08-30T10:03:04.413Z,2.85
2022-08-30T10:05:43.684Z,2.80
2022-08-30T10:08:21.184Z,2.92
2022-08-30T10:10:59.812Z,3.10
2022-08-30T10:13:50.841Z,3.15
2022-08-30T10:16:33.384Z,3.10
2022-08-30T10:19:19.509Z,2.58
2022-08-30T10:22:00.701Z,3.42
2022-08-30T10:24:36.904Z,3.10
2022-08-30T10:27:11.810Z,2.88
2022-08-30T10:29:47.982Z,3.00
2022-08-30T10:32:26.046Z,2.95
2022-08-30T10:35:05.297Z,3.00
2022-08-30T10:37:42.257Z,3.47
2022-08-30T10:40:34.548Z,3.00
2022-08-30T10:43:15.940Z,3.13
2022-08-30T10:45:49.983Z,2.83
2022-08-30T10:48:26.813Z,3.72
2022-08-30T10:51:03.745Z,3.22
2022-08-30T10:53:40.699Z,3.28
2022-08-30T10:56:13.098Z,3.22
2022-08-30T10:58:43.225Z,2.83
2022-08-30T11:01:34.519Z,2.60
2022-08-30T11:05:06.732Z,2.88
2022-08-30T11:07:47.814Z,3.33
2022-08-30T11:13:02.936Z,3.53
2022-08-30T11:15:36.771Z,2.70
2022-08-30T11:18:14.062Z,3.38
2022-08-30T11:20:45.961Z,2.75
2022-08-30T11:23:41.880Z,2.88
2022-08-30T11:26:21.267Z,2.97
2022-08-30T11:29:08.599Z,2.92
2022-08-30T11:31:42.258Z,3.40
2022-08-30T11:34:12.371Z,2.63
2022-08-30T11:37:09.565Z,3.08
2022-08-30T11:40:35.538Z,2.75
2022-08-30T11:43:51.141Z,3.00
2022-08-30T11:46:38.378Z,2.97
2022-08-30T11:49:55.504Z,3.38
2022-08-30T11:53:01.356Z,3.20
2022-08-30T11:55:47.984Z,3.60
2022-08-30T11:58:49.133Z,3.28
2022-08-30T12:01:50.727Z,3.05
2022-08-30T12:04:39.189Z,3.33
2022-08-30T12:07:09.917Z,2.97
2022-08-30T12:10:07.477Z,3.30
2022-08-30T12:12:55.909Z,3.33
2022-08-30T12:16:00.067Z,3.20
2022-08-30T12:18:43.351Z,3.30
2022-08-30T12:21:29.238Z,3.17
2022-08-30T12:24:07.758Z,2.72
2022-08-30T12:26:42.517Z,3.30
2022-08-30T12:29:19.106Z,2.90
2022-08-30T12:31:55.646Z,2.83
2022-08-30T12:34:30.763Z,2.75
2022-08-30T12:37:04.849Z,2.95
2022-08-30T12:39:37.551Z,2.60
2022-08-30T12:42:18.216Z,2.67
2022-08-30T12:44:48.876Z,2.75
2022-08-30T12:47:26.688Z,3.17
2022-08-30T12:49:57.778Z,2.65
2022-08-30T12:52:36.097Z,3.03
2022-08-30T12:55:17.136Z,3.08
2022-08-30T12:58:01.391Z,2.80
2022-08-30T13:00:33.098Z,2.83
2022-08-30T13:03:16.394Z,3.40
2022-08-30T13:05:50.077Z,3.35
2022-08-30T13:08:26.098Z,3.67
2022-08-30T13:10:59.481Z,3.42
2022-08-30T13:13:39.555Z,3.42
2022-08-30T13:16:26.276Z,2.70
2022-08-30T13:19:17.165Z,3.40
2022-08-30T13:21:53.113Z,3.45
2022-08-30T13:24:25.336Z,3.08
2022-08-30T13:26:56.900Z,3.05
2022-08-30T13:29:28.811Z,3.40
2022-08-30T13:31:58.132Z,3.13
2022-08-30T13:34:33.094Z,2.70
2022-08-30T13:37:05.783Z,3.03
2022-08-30T13:39:35.148Z,2.97
2022-08-30T13:44:54.373Z,3.15
2022-08-30T13:47:39.458Z,3.10
2022-08-30T13:50:10.372Z,2.95
2022-08-30T13:52:39.097Z,3.03
2022-08-30T13:55:12.539Z,3.17
2022-08-30T13:57:57.584Z,3.10
2022-08-30T14:00:27.043Z,2.95
2022-08-30T14:02:57.530Z,2.95
2022-08-30T14:05:51.579Z,3.90
2022-08-30T14:11:20.357Z,3.47
2022-08-30T14:16:42.341Z,3.15
2022-08-30T14:19:12.854Z,3.35
2022-08-30T14:21:46.621Z,3.10
2022-08-30T14:24:21.411Z,3.25
2022-08-30T14:26:52.060Z,3.40
2022-08-30T14:29:24.767Z,3.88
2022-08-30T14:31:54.195Z,3.40
2022-08-30T14:34:23.029Z,2.92
2022-08-30T14:36:53.254Z,3.15
2022-08-30T14:39:23.225Z,3.08
2022-08-30T14:41:55.279Z,3.45
2022-08-30T14:44:28.148Z,3.55
2022-08-30T14:46:57.875Z,3.17
2022-08-30T14:49:28.762Z,3.08
2022-08-30T14:51:59.304Z,3.88
2022-08-30T14:54:31.217Z,3.22
2022-08-30T14:57:00.327Z,3.47
2022-08-30T14:59:30.834Z,3.47
2022-08-30T15:01:59.427Z,3.65
2022-08-30T15:04:27.940Z,3.25
2022-08-30T15:06:58.267Z,3.15
2022-08-30T15:09:27.872Z,3.65
2022-08-30T15:11:59.770Z,3.50
2022-08-30T15:16:59.527Z,3.08
2022-08-30T15:19:28.913Z,3.30
2022-08-30T15:22:02.561Z,3.05
2022-08-30T15:24:32.462Z,3.75
2022-08-30T15:27:02.698Z,3.15
2022-08-30T15:29:32.154Z,3.03
2022-08-30T15:32:02.936Z,3.22
2022-08-30T15:34:32.787Z,3.13
2022-08-30T15:37:05.226Z,3.08
2022-08-30T15:39:37.002Z,3.15
2022-08-30T15:42:06.203Z,3.22
2022-08-30T15:44:34.941Z,2.78
2022-08-30T15:47:04.132Z,2.95
2022-08-30T15:49:32.666Z,2.95
2022-08-30T15:52:05.958Z,2.80
2022-08-30T15:54:36.811Z,3.38
2022-08-30T15:57:05.870Z,2.83
2022-08-30T15:59:34.397Z,2.80
2022-08-30T16:02:02.987Z,2.70
2022-08-30T16:04:31.979Z,2.97
2022-08-30T16:07:00.883Z,2.60
2022-08-30T16:09:32.572Z,2.90
2022-08-30T16:14:30.561Z,3.30
2022-08-30T16:17:02.402Z,2.60
2022-08-30T16:19:31.002Z,3.10
2022-08-30T16:22:00.463Z,3.00
2022-08-30T16:24:30.583Z,3.00
2022-08-30T16:26:59.926Z,3.13
2022-08-30T16:29:29.690Z,2.63
2022-08-30T16:31:59.555Z,3.08
2022-08-30T16:34:28.332Z,2.90
2022-08-30T16:36:57.962Z,3.20
2022-08-30T16:39:26.557Z,2.55
2022-08-30T16:41:56.480Z,2.97
2022-08-30T16:44:29.845Z,3.05
2022-08-30T16:46:59.022Z,2.67
2022-08-30T16:49:27.732Z,2.78
2022-08-30T16:51:56.552Z,2.75
2022-08-30T16:54:25.382Z,2.90
2022-08-30T16:56:56.233Z,3.15
2022-08-30T16:59:26.096Z,3.00
2022-08-30T17:01:55.332Z,2.70
2022-08-30T17:04:24.426Z,2.72
2022-08-30T17:06:54.095Z,2.63
2022-08-30T17:09:22.796Z,2.80
2022-08-30T17:11:52.763Z,3.10
2022-08-30T17:17:17.826Z,3.05
2022-08-30T17:19:52.699Z,2.92
2022-08-30T17:22:23.122Z,2.88
2022-08-30T17:24:54.593Z,2.60
2022-08-30T17:27:25.665Z,2.83
2022-08-30T17:29:58.248Z,2.95
2022-08-30T17:32:29.967Z,3.20
2022-08-30T17:34:59.004Z,2.53
2022-08-30T17:37:28.321Z,2.50
2022-08-30T17:39:58.379Z,2.90
2022-08-30T17:42:29.719Z,2.80
2022-08-30T17:45:03.946Z,2.47
2022-08-30T17:47:36.567Z,2.72
2022-08-30T17:50:07.005Z,2.40
2022-08-30T17:52:37.536Z,2.53
2022-08-30T17:55:08.095Z,2.90
2022-08-30T17:57:37.093Z,2.63
2022-08-30T18:00:10.556Z,2.63
2022-08-30T18:02:40.277Z,2.45
2022-08-30T18:05:11.048Z,2.85
2022-08-30T18:07:40.755Z,2.35
2022-08-30T18:10:10.597Z,3.10
2022-08-30T18:12:39.041Z,2.53
2022-08-30T18:15:12.521Z,2.78
2022-08-30T18:17:44.898Z,2.70
2022-08-30T18:20:16.969Z,2.60
2022-08-30T18:22:46.140Z,2.95
2022-08-30T18:25:14.925Z,2.78
2022-08-30T18:27:48.082Z,2.10
2022-08-30T18:30:34.755Z,2.60
2022-08-30T18:33:08.829Z,2.63
2022-08-30T18:35:42.904Z,2.85
2022-08-30T18:38:14.174Z,2.55
2022-08-30T18:40:43.898Z,2.67
2022-08-30T18:43:13.106Z,2.42
2022-08-30T18:45:47.220Z,2.30
2022-08-30T18:48:17.945Z,2.83
2022-08-30T18:50:48.183Z,2.50
2022-08-30T18:53:28.413Z,2.25
2022-08-30T18:55:59.170Z,2.15
2022-08-30T18:58:28.401Z,2.35
2022-08-30T19:00:58.217Z,2.60
2022-08-30T19:03:26.827Z,2.08
2022-08-30T19:06:04.952Z,2.53
2022-08-30T19:08:34.549Z,2.13
2022-08-30T19:11:04.864Z,2.40
2022-08-30T19:13:37.149Z,2.38
2022-08-30T19:16:09.052Z,2.55
2022-08-30T19:18:41.853Z,2.65
2022-08-30T19:21:13.490Z,2.63
2022-08-30T19:23:42.704Z,2.58
2022-08-30T19:26:12.476Z,2.53
2022-08-30T19:32:32.453Z,2.20
2022-08-30T19:35:01.071Z,2.28
2022-08-30T19:37:29.920Z,2.30
2022-08-30T19:39:59.223Z,2.70
2022-08-30T19:42:29.822Z,2.35
2022-08-30T19:44:59.008Z,2.22
2022-08-30T19:47:28.138Z,2.13
2022-08-30T19:49:58.493Z,2.30
2022-08-30T19:52:30.442Z,2.30
2022-08-30T19:55:00.811Z,2.33
2022-08-30T19:57:30.786Z,2.03
2022-08-30T19:59:59.639Z,2.15
2022-08-30T20:02:29.538Z,2.35
2022-08-30T20:05:00.759Z,2.00
2022-08-30T20:07:33.173Z,2.22
2022-08-30T20:10:03.905Z,2.28
2022-08-30T20:12:34.417Z,2.38
2022-08-30T20:15:03.736Z,2.15
2022-08-30T20:17:53.376Z,2.30
2022-08-30T20:20:24.940Z,2.20
2022-08-30T20:22:57.555Z,2.33
2022-08-30T20:24:23.416Z,2.95
2022-08-30T20:25:27.727Z,2.00
2022-08-30T20:27:57.640Z,2.50
2022-08-30T20:30:29.943Z,2.00
2022-08-30T20:33:04.972Z,2.25
2022-08-30T20:35:38.461Z,2.20
2022-08-30T20:38:07.788Z,2.33
2022-08-30T20:40:40.971Z,2.47
2022-08-30T20:43:11.393Z,2.25
2022-08-30T20:45:40.878Z,3.33
2022-08-30T20:48:09.878Z,1.80
2022-08-30T20:50:42.558Z,2.28
2022-08-30T20:53:12.520Z,1.92
2022-08-30T20:55:43.325Z,2.47
2022-08-30T20:58:15.602Z,1.63
2022-08-30T21:00:45.794Z,2.22
2022-08-30T21:03:25.696Z,2.20
2022-08-30T21:05:58.952Z,2.10
2022-08-30T21:08:28.107Z,1.98
2022-08-30T21:10:59.824Z,1.90
2022-08-30T21:13:28.789Z,2.08
2022-08-30T21:16:03.314Z,1.77
2022-08-30T21:18:34.224Z,2.13
2022-08-30T21:21:11.947Z,2.30
2022-08-30T21:23:42.758Z,1.70
2022-08-30T21:26:12.544Z,2.05
2022-08-30T21:28:41.107Z,2.55
2022-08-30T21:31:13.968Z,2.58
2022-08-30T21:33:44.554Z,2.10
2022-08-30T21:36:34.994Z,2.22
2022-08-30T21:39:05.144Z,3.00
2022-08-30T21:41:34.880Z,2.50
2022-08-30T21:44:07.450Z,2.40
2022-08-30T21:46:37.408Z,2.38
2022-08-30T21:49:10.774Z,2.63
2022-08-30T21:51:46.170Z,2.38
2022-08-30T21:54:17.148Z,3.30
2022-08-30T21:56:49.436Z,2.47
2022-08-30T21:59:18.710Z,3.08
2022-08-30T22:01:48.896Z,2.70
2022-08-30T22:04:20.898Z,2.70
2022-08-30T22:06:54.309Z,3.35
2022-08-30T22:09:26.315Z,3.42
2022-08-30T22:11:55.058Z,3.67
2022-08-30T22:14:24.530Z,3.80
2022-08-30T22:16:55.379Z,3.75
2022-08-30T22:19:24.208Z,3.47
2022-08-30T22:22:01.124Z,3.72
2022-08-30T22:24:32.285Z,4.13
2022-08-30T22:27:03.070Z,3.97
2022-08-30T22:29:32.218Z,4.25
2022-08-30T22:32:01.515Z,4.00
2022-08-30T22:34:30.268Z,4.88
2022-08-30T22:37:00.904Z,3.58
2022-08-30T22:39:29.471Z,3.58
2022-08-30T22:41:58.639Z,3.60
2022-08-30T22:44:27.103Z,3.05
2022-08-30T22:46:55.709Z,3.40
2022-08-30T22:49:24.226Z,3.58
2022-08-30T22:51:52.650Z,3.17
2022-08-30T22:54:22.685Z,3.15
2022-08-30T22:56:51.355Z,3.65
2022-08-30T22:59:20.063Z,3.72
2022-08-30T23:01:51.179Z,2.88
2022-08-30T23:04:19.897Z,3.70
2022-08-30T23:06:50.061Z,3.35
2022-08-30T23:09:19.098Z,3.13
2022-08-30T23:11:49.126Z,3.42
2022-08-30T23:14:18.018Z,3.70
2022-08-30T23:16:46.961Z,3.05
2022-08-30T23:19:16.101Z,3.30
2022-08-30T23:21:45.301Z,3.75
2022-08-30T23:24:31.359Z,3.33
2022-08-30T23:27:21.921Z,4.07
2022-08-30T23:30:07.987Z,3.40
2022-08-30T23:32:53.786Z,3.70
2022-08-30T23:35:40.281Z,3.90
2022-08-30T23:38:26.388Z,3.75
2022-08-30T23:41:12.559Z,3.92
2022-08-30T23:44:00.134Z,3.90
2022-08-30T23:46:45.872Z,3.72
2022-08-30T23:49:32.171Z,3.97
2022-08-30T23:52:18.362Z,3.70
2022-08-30T23:55:04.441Z,3.80
2022-08-30T23:57:50.238Z,4.00
