createdAt,value
2018-05-21T00:00:44.814Z,17.70
2018-05-21T00:03:13.951Z,17.70
2018-05-21T00:05:43.342Z,17.80
2018-05-21T00:08:12.885Z,17.80
2018-05-21T00:10:42.047Z,17.90
2018-05-21T00:13:10.991Z,18.00
2018-05-21T00:15:40.200Z,17.80
2018-05-21T00:18:09.164Z,17.80
2018-05-21T00:20:38.143Z,17.90
2018-05-21T00:23:07.202Z,17.70
2018-05-21T00:25:36.348Z,17.70
2018-05-21T00:28:06.294Z,17.80
2018-05-21T00:30:35.330Z,17.80
2018-05-21T00:33:04.309Z,17.70
2018-05-21T00:35:33.376Z,17.60
2018-05-21T00:38:02.539Z,17.80
2018-05-21T00:40:31.590Z,17.80
2018-05-21T00:43:01.323Z,17.70
2018-05-21T00:45:30.309Z,17.70
2018-05-21T00:47:59.454Z,17.60
2018-05-21T00:50:28.605Z,17.80
2018-05-21T00:52:57.661Z,17.90
2018-05-21T00:55:38.137Z,17.80
2018-05-21T00:58:07.858Z,17.60
2018-05-21T01:00:37.055Z,17.70
2018-05-21T01:03:06.014Z,17.70
2018-05-21T01:05:34.955Z,17.70
2018-05-21T01:08:03.953Z,17.80
2018-05-21T01:10:32.896Z,17.80
2018-05-21T01:13:01.854Z,17.80
2018-05-21T01:15:30.786Z,17.60
2018-05-21T01:18:00.488Z,17.40
2018-05-21T01:20:29.480Z,17.30
2018-05-21T01:22:58.437Z,17.40
2018-05-21T01:25:27.361Z,17.50
2018-05-21T01:27:56.438Z,17.60
2018-05-21T01:30:25.480Z,17.50
2018-05-21T01:32:54.609Z,17.50
2018-05-21T01:35:23.615Z,17.40
2018-05-21T01:37:52.650Z,17.50
2018-05-21T01:40:22.533Z,17.30
2018-05-21T01:42:52.357Z,17.30
2018-05-21T01:45:21.444Z,17.30
2018-05-21T01:47:51.198Z,17.30
2018-05-21T01:50:20.117Z,17.30
2018-05-21T01:52:49.330Z,17.20
2018-05-21T01:55:18.474Z,17.20
2018-05-21T01:57:47.409Z,17.10
2018-05-21T02:00:16.660Z,17.10
2018-05-21T02:02:46.466Z,17.30
2018-05-21T02:05:16.359Z,17.40
2018-05-21T02:07:45.338Z,17.40
2018-05-21T02:10:14.294Z,17.50
2018-05-21T02:12:43.261Z,17.40
2018-05-21T02:15:12.981Z,17.40
2018-05-21T02:17:42.788Z,17.40
2018-05-21T02:20:11.881Z,17.40
2018-05-21T02:22:41.595Z,17.40
2018-05-21T02:25:11.300Z,17.50
2018-05-21T02:27:41.089Z,17.50
2018-05-21T02:30:10.024Z,17.40
2018-05-21T02:32:39.206Z,17.50
2018-05-21T02:35:08.185Z,17.60
2018-05-21T02:37:37.980Z,17.60
2018-05-21T02:40:07.000Z,17.60
2018-05-21T02:42:36.755Z,17.60
2018-05-21T02:45:05.734Z,17.60
2018-05-21T02:47:34.716Z,17.50
2018-05-21T02:50:03.901Z,17.60
2018-05-21T02:52:32.878Z,17.60
2018-05-21T02:55:02.836Z,17.70
2018-05-21T02:57:32.018Z,17.60
2018-05-21T03:00:01.018Z,17.60
2018-05-21T03:02:30.176Z,17.40
2018-05-21T03:04:59.940Z,17.60
2018-05-21T03:07:29.529Z,17.60
2018-05-21T03:09:58.486Z,17.50
2018-05-21T03:12:28.246Z,17.40
2018-05-21T03:14:57.223Z,17.40
2018-05-21T03:17:26.281Z,17.30
2018-05-21T03:19:55.978Z,17.40
2018-05-21T03:22:25.785Z,17.50
2018-05-21T03:24:54.861Z,17.40
2018-05-21T03:27:23.973Z,17.50
2018-05-21T03:29:52.938Z,17.50
2018-05-21T03:32:22.045Z,17.50
2018-05-21T03:34:51.015Z,17.60
2018-05-21T03:37:20.005Z,17.60
2018-05-21T03:39:49.123Z,17.70
2018-05-21T03:42:18.324Z,17.70
2018-05-21T03:44:48.084Z,17.70
2018-05-21T03:47:17.843Z,17.70
2018-05-21T03:49:46.783Z,17.70
2018-05-21T03:52:15.809Z,17.80
2018-05-21T03:54:45.105Z,17.80
2018-05-21T03:57:14.167Z,17.90
2018-05-21T04:00:01.589Z,18.10
2018-05-21T04:02:48.563Z,18.00
2018-05-21T04:05:17.629Z,18.10
2018-05-21T04:07:46.559Z,18.20
2018-05-21T04:10:15.485Z,18.10
2018-05-21T04:12:45.261Z,18.00
2018-05-21T04:15:14.278Z,18.00
2018-05-21T04:17:43.268Z,18.00
2018-05-21T04:20:13.181Z,18.40
2018-05-21T04:22:42.079Z,18.50
2018-05-21T04:25:11.282Z,18.90
2018-05-21T04:27:41.203Z,19.10
2018-05-21T04:30:11.044Z,18.90
2018-05-21T04:32:40.050Z,18.90
2018-05-21T04:35:09.129Z,18.70
2018-05-21T04:37:39.615Z,18.70
2018-05-21T04:40:09.432Z,18.60
2018-05-21T04:42:38.319Z,18.60
2018-05-21T04:45:07.364Z,18.70
2018-05-21T04:47:36.355Z,19.20
2018-05-21T04:50:05.272Z,19.30
2018-05-21T04:52:34.231Z,19.20
2018-05-21T04:55:03.463Z,19.20
2018-05-21T04:57:32.371Z,19.40
2018-05-21T05:00:01.540Z,19.30
2018-05-21T05:02:30.416Z,19.20
2018-05-21T05:04:59.340Z,19.30
2018-05-21T05:07:28.601Z,19.60
2018-05-21T05:09:57.525Z,19.80
2018-05-21T05:12:26.656Z,19.90
2018-05-21T05:14:55.528Z,19.90
2018-05-21T05:17:24.423Z,19.50
2018-05-21T05:19:53.311Z,19.50
2018-05-21T05:22:22.311Z,19.40
2018-05-21T05:24:52.021Z,18.80
2018-05-21T05:27:21.085Z,18.80
2018-05-21T05:29:50.076Z,18.80
2018-05-21T05:32:19.106Z,19.00
2018-05-21T05:34:48.764Z,19.70
2018-05-21T05:37:17.812Z,19.70
2018-05-21T05:39:47.491Z,19.70
2018-05-21T05:42:16.435Z,19.70
2018-05-21T05:44:45.295Z,19.60
2018-05-21T05:47:15.009Z,20.70
2018-05-21T05:49:43.948Z,20.70
2018-05-21T05:52:12.855Z,21.20
2018-05-21T05:54:41.754Z,21.30
2018-05-21T05:57:10.637Z,21.00
2018-05-21T05:59:39.521Z,21.40
2018-05-21T06:02:08.524Z,21.50
2018-05-21T06:04:37.452Z,21.00
2018-05-21T06:07:06.348Z,20.70
2018-05-21T06:09:36.108Z,20.50
2018-05-21T06:12:05.192Z,20.50
2018-05-21T06:14:34.079Z,20.30
2018-05-21T06:17:03.448Z,20.10
2018-05-21T06:19:33.089Z,19.90
2018-05-21T06:22:02.020Z,19.90
2018-05-21T06:24:31.209Z,19.60
2018-05-21T06:27:00.125Z,19.80
2018-05-21T06:29:29.819Z,20.30
2018-05-21T06:31:59.096Z,20.20
2018-05-21T06:34:28.061Z,20.20
2018-05-21T06:36:57.220Z,20.30
2018-05-21T06:39:26.109Z,20.60
2018-05-21T06:41:55.030Z,21.60
2018-05-21T06:44:23.946Z,21.70
2018-05-21T06:46:52.876Z,22.10
2018-05-21T06:49:23.331Z,23.00
2018-05-21T06:51:52.287Z,23.10
2018-05-21T06:54:21.970Z,23.50
2018-05-21T06:56:50.863Z,23.40
2018-05-21T06:59:19.784Z,23.40
2018-05-21T07:01:48.674Z,23.20
2018-05-21T07:04:17.564Z,23.00
2018-05-21T07:06:46.495Z,22.80
2018-05-21T07:09:15.416Z,23.20
2018-05-21T07:11:44.891Z,22.70
2018-05-21T07:14:13.811Z,22.70
2018-05-21T07:16:42.869Z,22.20
2018-05-21T07:19:11.808Z,21.90
2018-05-21T07:21:40.784Z,21.50
2018-05-21T07:24:09.684Z,21.60
2018-05-21T07:26:38.566Z,21.40
2018-05-21T07:29:07.473Z,21.60
2018-05-21T07:31:36.607Z,21.40
2018-05-21T07:34:05.637Z,21.40
2018-05-21T07:36:34.709Z,21.10
2018-05-21T07:39:06.299Z,21.00
2018-05-21T07:41:35.197Z,21.00
2018-05-21T07:44:04.126Z,21.50
2018-05-21T07:46:33.009Z,21.60
2018-05-21T07:49:02.080Z,21.80
2018-05-21T07:51:31.477Z,21.90
2018-05-21T07:54:02.248Z,22.50
2018-05-21T07:56:31.136Z,22.10
2018-05-21T07:59:00.841Z,22.20
2018-05-21T08:01:30.533Z,22.70
2018-05-21T08:03:59.432Z,22.70
2018-05-21T08:06:28.357Z,23.30
2018-05-21T08:08:57.260Z,23.50
2018-05-21T08:11:26.191Z,23.80
2018-05-21T08:13:55.176Z,24.40
2018-05-21T08:16:24.164Z,24.00
2018-05-21T08:18:53.135Z,24.50
2018-05-21T08:21:22.024Z,24.90
2018-05-21T08:23:50.984Z,25.60
2018-05-21T08:26:20.678Z,26.70
2018-05-21T08:28:49.563Z,26.70
2018-05-21T08:31:18.498Z,27.20
2018-05-21T08:33:47.464Z,26.40
2018-05-21T08:36:17.098Z,26.80
2018-05-21T08:38:46.002Z,26.80
2018-05-21T08:41:14.906Z,26.80
2018-05-21T08:43:43.803Z,26.40
2018-05-21T08:46:12.725Z,25.30
2018-05-21T08:48:41.665Z,24.70
2018-05-21T08:51:10.627Z,25.10
2018-05-21T08:53:40.311Z,24.70
2018-05-21T08:56:09.296Z,24.70
2018-05-21T08:58:38.392Z,25.30
2018-05-21T09:01:07.491Z,26.60
2018-05-21T09:03:36.377Z,26.80
2018-05-21T09:06:05.249Z,27.20
2018-05-21T09:08:34.201Z,26.40
2018-05-21T09:11:03.920Z,26.10
2018-05-21T09:13:32.821Z,26.10
2018-05-21T09:16:01.727Z,26.90
2018-05-21T09:18:30.647Z,26.90
2018-05-21T09:20:59.547Z,26.40
2018-05-21T09:23:28.740Z,26.00
2018-05-21T09:25:57.651Z,26.60
2018-05-21T09:28:27.299Z,26.80
2018-05-21T09:30:56.237Z,26.70
2018-05-21T09:33:25.137Z,26.60
2018-05-21T09:35:55.008Z,27.40
2018-05-21T09:38:23.939Z,27.40
2018-05-21T09:40:53.623Z,26.70
2018-05-21T09:43:22.516Z,26.70
2018-05-21T09:45:51.436Z,27.10
2018-05-21T09:48:21.095Z,26.50
2018-05-21T09:50:50.057Z,26.50
2018-05-21T09:53:19.104Z,26.60
2018-05-21T09:55:47.992Z,26.90
2018-05-21T09:58:20.272Z,26.20
2018-05-21T10:00:54.712Z,25.90
2018-05-21T10:03:24.631Z,26.50
2018-05-21T10:05:54.276Z,27.20
2018-05-21T10:08:23.163Z,27.20
2018-05-21T10:10:52.088Z,27.50
2018-05-21T10:13:21.036Z,27.80
2018-05-21T10:15:50.160Z,28.20
2018-05-21T10:18:19.097Z,28.10
2018-05-21T10:20:48.754Z,26.80
2018-05-21T10:23:17.662Z,26.70
2018-05-21T10:25:46.642Z,26.70
2018-05-21T10:28:15.544Z,26.90
2018-05-21T10:30:44.507Z,27.10
2018-05-21T10:33:13.381Z,26.40
2018-05-21T10:35:42.240Z,26.10
2018-05-21T10:38:11.104Z,25.80
2018-05-21T10:40:40.020Z,25.90
2018-05-21T10:43:12.844Z,26.40
2018-05-21T10:45:41.733Z,27.30
2018-05-21T10:48:10.732Z,26.20
2018-05-21T10:50:39.615Z,25.80
2018-05-21T10:53:08.633Z,26.50
2018-05-21T10:55:37.540Z,27.30
2018-05-21T10:58:06.519Z,26.00
2018-05-21T11:00:35.543Z,25.70
2018-05-21T11:03:04.487Z,25.50
2018-05-21T11:05:33.358Z,25.10
2018-05-21T11:08:02.252Z,24.70
2018-05-21T11:10:31.168Z,24.90
2018-05-21T11:13:00.084Z,25.00
2018-05-21T11:15:29.016Z,25.00
2018-05-21T11:18:01.649Z,25.00
2018-05-21T11:20:30.497Z,25.50
2018-05-21T11:22:59.408Z,25.90
2018-05-21T11:25:28.451Z,25.30
2018-05-21T11:27:57.286Z,25.20
2018-05-21T11:30:26.154Z,25.60
2018-05-21T11:32:55.053Z,25.20
2018-05-21T11:35:24.099Z,25.40
2018-05-21T11:37:52.996Z,25.90
2018-05-21T11:40:21.887Z,25.60
2018-05-21T11:42:50.821Z,25.10
2018-05-21T11:45:19.847Z,25.20
2018-05-21T11:47:48.735Z,25.30
2018-05-21T11:50:17.641Z,24.90
2018-05-21T11:52:46.658Z,25.50
2018-05-21T11:55:16.608Z,25.30
2018-05-21T11:57:45.565Z,25.30
2018-05-21T12:00:15.223Z,24.60
2018-05-21T12:02:44.135Z,24.60
2018-05-21T12:05:13.029Z,24.60
2018-05-21T12:07:41.952Z,24.70
2018-05-21T12:10:11.697Z,24.80
2018-05-21T12:12:40.801Z,24.70
2018-05-21T12:15:09.665Z,24.70
2018-05-21T12:17:38.678Z,24.50
2018-05-21T12:20:07.772Z,24.40
2018-05-21T12:22:36.721Z,24.40
2018-05-21T12:25:05.743Z,24.40
2018-05-21T12:27:34.708Z,24.70
2018-05-21T12:30:04.464Z,24.90
2018-05-21T12:32:33.608Z,24.90
2018-05-21T12:35:02.480Z,24.50
2018-05-21T12:37:31.382Z,24.50
2018-05-21T12:40:00.289Z,24.60
2018-05-21T12:42:30.180Z,24.40
2018-05-21T12:45:00.772Z,24.20
2018-05-21T12:47:29.688Z,24.20
2018-05-21T12:49:58.609Z,24.00
2018-05-21T12:52:27.486Z,24.00
2018-05-21T12:54:56.367Z,24.10
2018-05-21T12:57:25.285Z,24.50
2018-05-21T12:59:54.216Z,24.70
2018-05-21T13:02:23.099Z,24.60
2018-05-21T13:04:52.024Z,24.50
2018-05-21T13:07:20.920Z,24.30
2018-05-21T13:09:49.822Z,24.10
2018-05-21T13:12:18.724Z,23.90
2018-05-21T13:14:48.508Z,23.90
2018-05-21T13:17:17.504Z,23.90
2018-05-21T13:19:46.425Z,24.20
2018-05-21T13:22:16.291Z,24.40
2018-05-21T13:24:45.154Z,24.40
2018-05-21T13:27:14.087Z,24.40
2018-05-21T13:29:43.105Z,24.40
2018-05-21T13:32:11.995Z,24.10
2018-05-21T13:34:40.977Z,24.10
2018-05-21T13:37:10.252Z,24.00
2018-05-21T13:39:39.168Z,24.20
2018-05-21T13:42:08.744Z,24.30
2018-05-21T13:44:38.388Z,24.40
2018-05-21T13:47:07.527Z,24.40
2018-05-21T13:49:36.576Z,24.50
2018-05-21T13:52:05.481Z,24.70
2018-05-21T13:54:34.355Z,24.80
2018-05-21T13:57:03.347Z,24.80
2018-05-21T13:59:32.333Z,24.60
2018-05-21T14:02:01.293Z,24.30
2018-05-21T14:04:30.184Z,24.10
2018-05-21T14:06:59.196Z,24.00
2018-05-21T14:09:28.173Z,23.90
2018-05-21T14:11:57.060Z,23.80
2018-05-21T14:14:25.937Z,23.70
2018-05-21T14:16:54.869Z,23.80
2018-05-21T14:19:23.911Z,23.90
2018-05-21T14:21:54.458Z,24.10
2018-05-21T14:24:23.348Z,24.20
2018-05-21T14:26:52.255Z,24.20
2018-05-21T14:29:21.193Z,24.30
2018-05-21T14:31:50.111Z,24.50
2018-05-21T14:34:18.978Z,24.40
2018-05-21T14:36:48.727Z,24.50
2018-05-21T14:39:17.925Z,24.50
2018-05-21T14:41:46.833Z,24.40
2018-05-21T14:44:15.717Z,24.40
2018-05-21T14:46:44.628Z,24.50
2018-05-21T14:49:13.523Z,24.70
2018-05-21T14:51:42.570Z,24.90
2018-05-21T14:54:11.572Z,24.90
2018-05-21T14:56:40.553Z,24.80
2018-05-21T14:59:09.433Z,24.70
2018-05-21T15:01:39.124Z,24.70
2018-05-21T15:04:08.108Z,24.70
2018-05-21T15:06:38.043Z,24.70
2018-05-21T15:09:07.738Z,24.70
2018-05-21T15:11:36.796Z,24.70
2018-05-21T15:14:05.697Z,24.70
2018-05-21T15:16:34.628Z,24.70
2018-05-21T15:19:03.512Z,24.40
2018-05-21T15:21:33.188Z,24.60
2018-05-21T15:24:02.220Z,24.60
2018-05-21T15:26:31.851Z,24.60
2018-05-21T15:29:00.737Z,24.60
2018-05-21T15:31:29.940Z,24.60
2018-05-21T15:33:58.831Z,24.50
2018-05-21T15:36:27.732Z,24.30
2018-05-21T15:38:56.832Z,24.20
2018-05-21T15:41:25.743Z,24.00
2018-05-21T15:43:54.631Z,23.80
2018-05-21T15:46:23.585Z,23.60
2018-05-21T15:48:52.463Z,23.60
2018-05-21T15:51:21.354Z,23.50
2018-05-21T15:53:51.092Z,23.40
2018-05-21T15:56:19.983Z,23.30
2018-05-21T15:58:48.902Z,23.10
2018-05-21T16:01:17.880Z,23.10
2018-05-21T16:03:46.864Z,23.20
2018-05-21T16:06:15.743Z,23.10
2018-05-21T16:08:44.843Z,23.10
2018-05-21T16:11:13.959Z,23.10
2018-05-21T16:13:42.887Z,23.10
2018-05-21T16:16:12.020Z,23.10
2018-05-21T16:18:40.960Z,23.10
2018-05-21T16:21:09.904Z,23.10
2018-05-21T16:23:38.828Z,23.10
2018-05-21T16:26:07.775Z,23.10
2018-05-21T16:28:36.741Z,23.10
2018-05-21T16:31:06.570Z,23.00
2018-05-21T16:33:36.249Z,23.00
2018-05-21T16:36:05.248Z,23.00
2018-05-21T16:38:34.187Z,23.00
2018-05-21T16:41:03.145Z,22.90
2018-05-21T16:43:32.836Z,22.90
2018-05-21T16:46:01.837Z,22.90
2018-05-21T16:48:30.732Z,22.90
2018-05-21T16:51:00.422Z,23.20
2018-05-21T16:53:29.325Z,23.20
2018-05-21T16:55:58.219Z,23.40
2018-05-21T16:58:27.921Z,23.40
2018-05-21T17:00:57.590Z,23.40
2018-05-21T17:03:26.509Z,23.40
2018-05-21T17:05:55.570Z,23.50
2018-05-21T17:08:24.540Z,23.50
2018-05-21T17:10:53.720Z,23.50
2018-05-21T17:13:23.656Z,23.50
2018-05-21T17:15:53.158Z,23.50
2018-05-21T17:18:22.581Z,23.60
2018-05-21T17:20:51.478Z,23.50
2018-05-21T17:23:20.388Z,23.40
2018-05-21T17:25:49.515Z,23.20
2018-05-21T17:28:18.416Z,23.20
2018-05-21T17:30:48.158Z,23.10
2018-05-21T17:33:17.084Z,23.10
2018-05-21T17:35:46.097Z,23.10
2018-05-21T17:38:15.183Z,23.00
2018-05-21T17:40:44.564Z,23.00
2018-05-21T17:43:13.514Z,23.20
2018-05-21T17:45:42.507Z,23.10
2018-05-21T17:48:13.165Z,23.00
2018-05-21T17:50:42.259Z,22.90
2018-05-21T17:53:11.544Z,22.90
2018-05-21T17:55:40.561Z,22.90
2018-05-21T17:58:09.692Z,22.90
2018-05-21T18:00:38.997Z,22.70
2018-05-21T18:03:08.949Z,22.50
2018-05-21T18:05:37.970Z,22.50
2018-05-21T18:08:07.152Z,22.50
2018-05-21T18:10:36.432Z,22.40
2018-05-21T18:13:05.452Z,22.40
2018-05-21T18:15:35.260Z,22.40
2018-05-21T18:18:05.434Z,22.20
2018-05-21T18:20:35.333Z,22.20
2018-05-21T18:23:04.625Z,22.10
2018-05-21T18:25:33.912Z,22.10
2018-05-21T18:28:03.120Z,22.40
2018-05-21T18:30:32.103Z,22.50
2018-05-21T18:33:01.316Z,22.50
2018-05-21T18:35:30.534Z,22.30
2018-05-21T18:38:00.705Z,22.20
2018-05-21T18:40:31.103Z,22.00
2018-05-21T18:43:00.535Z,22.00
2018-05-21T18:45:29.999Z,22.00
2018-05-21T18:47:59.768Z,21.80
2018-05-21T18:50:28.711Z,21.80
2018-05-21T18:52:57.711Z,21.80
2018-05-21T18:55:26.719Z,21.70
2018-05-21T18:57:56.036Z,21.70
2018-05-21T19:00:25.031Z,21.60
2018-05-21T19:02:53.943Z,21.60
2018-05-21T19:05:23.166Z,21.50
2018-05-21T19:07:52.991Z,21.40
2018-05-21T19:10:22.845Z,21.50
2018-05-21T19:12:52.002Z,21.40
2018-05-21T19:15:21.007Z,21.60
2018-05-21T19:17:50.192Z,21.70
2018-05-21T19:20:19.200Z,21.50
2018-05-21T19:22:48.370Z,21.50
2018-05-21T19:25:17.370Z,21.40
2018-05-21T19:27:47.260Z,21.20
2018-05-21T19:30:17.151Z,21.20
2018-05-21T19:32:46.234Z,21.20
2018-05-21T19:35:15.166Z,21.10
2018-05-21T19:37:44.956Z,20.80
2018-05-21T19:40:14.098Z,20.80
2018-05-21T19:42:43.119Z,20.90
2018-05-21T19:45:12.740Z,21.10
2018-05-21T19:47:41.792Z,21.20
2018-05-21T19:50:11.114Z,21.10
2018-05-21T19:52:40.112Z,21.10
2018-05-21T19:55:09.597Z,20.90
2018-05-21T19:57:38.929Z,20.80
2018-05-21T20:00:07.873Z,20.80
2018-05-21T20:02:37.309Z,20.80
2018-05-21T20:05:06.687Z,20.90
2018-05-21T20:07:35.952Z,20.70
2018-05-21T20:10:05.176Z,20.60
2018-05-21T20:12:34.065Z,20.60
2018-05-21T20:15:03.818Z,20.60
2018-05-21T20:17:32.797Z,20.60
2018-05-21T20:20:02.062Z,20.50
2018-05-21T20:22:31.755Z,20.50
2018-05-21T20:25:00.862Z,20.40
2018-05-21T20:27:30.553Z,20.50
2018-05-21T20:30:00.486Z,20.20
2018-05-21T20:32:30.037Z,20.20
2018-05-21T20:34:59.323Z,20.20
2018-05-21T20:37:28.421Z,20.10
2018-05-21T20:39:57.485Z,20.00
2018-05-21T20:42:27.168Z,19.80
2018-05-21T20:44:56.136Z,19.80
2018-05-21T20:47:25.317Z,19.90
2018-05-21T20:49:55.045Z,19.60
2018-05-21T20:52:23.955Z,19.70
2018-05-21T20:54:53.136Z,19.70
2018-05-21T20:57:22.211Z,19.60
2018-05-21T20:59:51.185Z,19.60
2018-05-21T21:02:21.097Z,19.50
2018-05-21T21:04:50.387Z,19.50
2018-05-21T21:07:20.122Z,19.60
2018-05-21T21:09:48.984Z,19.60
2018-05-21T21:12:19.049Z,19.40
2018-05-21T21:14:47.940Z,19.40
2018-05-21T21:17:16.916Z,19.30
2018-05-21T21:19:45.925Z,19.40
2018-05-21T21:22:15.137Z,19.30
2018-05-21T21:24:44.091Z,19.30
2018-05-21T21:27:13.187Z,19.20
2018-05-21T21:29:42.282Z,19.00
2018-05-21T21:32:11.319Z,18.90
2018-05-21T21:34:40.372Z,18.90
2018-05-21T21:37:09.577Z,18.90
2018-05-21T21:39:38.544Z,19.00
2018-05-21T21:42:08.216Z,18.70
2018-05-21T21:44:37.353Z,18.60
2018-05-21T21:47:07.216Z,18.80
2018-05-21T21:49:36.215Z,18.70
2018-05-21T21:52:05.954Z,18.60
2018-05-21T21:54:35.760Z,18.80
2018-05-21T21:57:04.685Z,18.80
2018-05-21T21:59:33.628Z,19.00
2018-05-21T22:02:02.512Z,18.90
2018-05-21T22:04:31.405Z,19.10
2018-05-21T22:07:00.447Z,19.10
2018-05-21T22:09:29.317Z,18.90
2018-05-21T22:11:58.969Z,19.00
2018-05-21T22:14:27.995Z,19.00
2018-05-21T22:16:56.884Z,18.80
2018-05-21T22:19:25.771Z,18.80
2018-05-21T22:21:54.692Z,18.80
2018-05-21T22:24:23.667Z,18.70
2018-05-21T22:26:52.577Z,18.50
2018-05-21T22:29:22.272Z,18.50
2018-05-21T22:31:51.173Z,18.50
2018-05-21T22:34:20.813Z,18.40
2018-05-21T22:36:49.702Z,18.40
2018-05-21T22:39:18.560Z,18.30
2018-05-21T22:41:47.436Z,18.20
2018-05-21T22:44:16.337Z,18.20
2018-05-21T22:46:45.279Z,18.20
2018-05-21T22:49:14.289Z,18.40
2018-05-21T22:51:43.172Z,18.40
2018-05-21T22:54:12.149Z,18.30
2018-05-21T22:56:41.022Z,18.10
2018-05-21T22:59:09.940Z,18.20
2018-05-21T23:01:38.836Z,18.20
2018-05-21T23:04:07.760Z,18.20
2018-05-21T23:06:36.656Z,18.20
2018-05-21T23:09:06.321Z,18.10
2018-05-21T23:11:35.254Z,18.10
2018-05-21T23:14:04.339Z,18.10
2018-05-21T23:16:33.220Z,17.90
2018-05-21T23:19:02.108Z,17.80
2018-05-21T23:21:30.999Z,17.80
2018-05-21T23:23:59.895Z,17.80
2018-05-21T23:26:30.699Z,17.80
2018-05-21T23:28:59.573Z,17.80
2018-05-21T23:31:28.453Z,17.90
2018-05-21T23:33:58.190Z,17.90
2018-05-21T23:36:27.072Z,17.90
2018-05-21T23:38:56.166Z,17.90
2018-05-21T23:41:25.369Z,17.70
2018-05-21T23:43:54.260Z,17.60
2018-05-21T23:46:23.188Z,17.30
2018-05-21T23:48:52.110Z,17.10
2018-05-21T23:51:21.904Z,17.20
2018-05-21T23:53:52.324Z,17.10
2018-05-21T23:56:21.179Z,17.00
2018-05-21T23:58:50.055Z,17.00
