createdAt,value
2018-05-07T00:00:13.376Z,95.89
2018-05-07T00:01:13.506Z,96.27
2018-05-07T00:02:13.406Z,96.94
2018-05-07T00:03:13.423Z,96.89
2018-05-07T00:04:13.466Z,96.61
2018-05-07T00:05:13.461Z,96.03
2018-05-07T00:06:13.598Z,96.80
2018-05-07T00:07:13.505Z,97.37
2018-05-07T00:08:13.526Z,96.98
2018-05-07T00:09:13.555Z,97.27
2018-05-07T00:10:13.564Z,96.89
2018-05-07T00:11:13.580Z,96.89
2018-05-07T00:12:13.606Z,96.89
2018-05-07T00:13:13.619Z,97.17
2018-05-07T00:14:13.645Z,97.37
2018-05-07T00:15:13.657Z,97.17
2018-05-07T00:16:13.683Z,96.98
2018-05-07T00:17:13.695Z,96.98
2018-05-07T00:18:13.735Z,97.27
2018-05-07T00:19:13.738Z,97.37
2018-05-07T00:20:13.766Z,97.37
2018-05-07T00:21:13.777Z,97.46
2018-05-07T00:22:13.802Z,97.46
2018-05-07T00:23:13.819Z,97.08
2018-05-07T00:24:13.876Z,96.89
2018-05-07T00:25:13.871Z,96.98
2018-05-07T00:26:13.882Z,97.66
2018-05-07T00:27:13.893Z,97.66
2018-05-07T00:28:13.937Z,97.94
2018-05-07T00:29:13.932Z,98.22
2018-05-07T00:30:13.958Z,98.03
2018-05-07T00:31:13.975Z,97.94
2018-05-07T00:32:14.000Z,98.03
2018-05-07T00:33:14.039Z,97.80
2018-05-07T00:34:14.028Z,97.94
2018-05-07T00:35:14.051Z,97.94
2018-05-07T00:36:14.064Z,97.41
2018-05-07T00:37:14.090Z,97.80
2018-05-07T00:38:14.115Z,97.61
2018-05-07T00:39:14.131Z,97.51
2018-05-07T00:40:14.148Z,97.32
2018-05-07T00:41:14.169Z,97.70
2018-05-07T00:42:14.186Z,97.99
2018-05-07T00:43:14.211Z,97.32
2018-05-07T00:44:14.223Z,97.70
2018-05-07T00:45:14.250Z,97.99
2018-05-07T00:46:14.266Z,97.99
2018-05-07T00:47:14.288Z,97.99
2018-05-07T00:48:14.301Z,98.36
2018-05-07T00:49:14.327Z,98.65
2018-05-07T00:50:14.341Z,98.94
2018-05-07T00:51:14.369Z,99.51
2018-05-07T00:52:14.381Z,99.51
2018-05-07T00:53:14.407Z,99.41
2018-05-07T00:54:14.421Z,98.85
2018-05-07T00:55:14.434Z,99.41
2018-05-07T00:56:14.460Z,98.94
2018-05-07T00:57:14.475Z,99.51
2018-05-07T00:58:14.501Z,99.51
2018-05-07T00:59:14.511Z,99.41
2018-05-07T01:00:14.537Z,99.41
2018-05-07T01:01:14.551Z,99.51
2018-05-07T01:02:14.578Z,99.51
2018-05-07T01:03:14.592Z,99.70
2018-05-07T01:04:14.618Z,99.32
2018-05-07T01:05:14.633Z,99.32
2018-05-07T01:06:14.646Z,99.32
2018-05-07T01:07:14.669Z,99.51
2018-05-07T01:08:14.694Z,99.80
2018-05-07T01:09:14.713Z,99.89
2018-05-07T01:10:14.725Z,99.99
2018-05-07T01:11:14.753Z,99.99
2018-05-07T01:12:14.763Z,99.99
2018-05-07T01:13:14.789Z,99.99
2018-05-07T01:14:14.801Z,99.99
2018-05-07T01:15:14.818Z,99.99
2018-05-07T01:16:14.843Z,99.99
2018-05-07T01:17:14.856Z,99.99
2018-05-07T01:18:14.882Z,99.99
2018-05-07T01:19:14.894Z,99.75
2018-05-07T01:20:14.920Z,99.99
2018-05-07T01:21:14.933Z,99.99
2018-05-07T01:22:14.959Z,99.99
2018-05-07T01:23:14.975Z,99.65
2018-05-07T01:24:14.989Z,99.99
2018-05-07T01:25:15.015Z,99.99
2018-05-07T01:26:15.030Z,99.99
2018-05-07T01:27:15.054Z,99.99
2018-05-07T01:28:15.080Z,99.99
2018-05-07T01:29:15.092Z,99.99
2018-05-07T01:30:15.110Z,99.99
2018-05-07T01:31:15.132Z,99.99
2018-05-07T01:32:15.143Z,99.99
2018-05-07T01:33:15.158Z,99.99
2018-05-07T01:34:15.183Z,99.99
2018-05-07T01:35:15.211Z,99.99
2018-05-07T01:36:15.224Z,99.99
2018-05-07T01:37:15.241Z,99.99
2018-05-07T01:38:15.265Z,99.99
2018-05-07T01:39:15.275Z,99.99
2018-05-07T01:40:15.302Z,99.99
2018-05-07T01:41:15.316Z,99.99
2018-05-07T01:42:15.330Z,99.99
2018-05-07T01:43:15.355Z,99.99
2018-05-07T01:44:15.369Z,99.99
2018-05-07T01:45:15.394Z,99.99
2018-05-07T01:46:15.407Z,99.99
2018-05-07T01:47:15.439Z,99.99
2018-05-07T01:48:15.450Z,99.99
2018-05-07T01:49:15.462Z,99.99
2018-05-07T01:50:15.500Z,99.99
2018-05-07T01:51:15.501Z,99.99
2018-05-07T01:52:15.526Z,99.99
2018-05-07T01:53:15.539Z,99.99
2018-05-07T01:54:15.565Z,99.99
2018-05-07T01:55:15.590Z,99.99
2018-05-07T01:56:15.601Z,99.99
2018-05-07T01:57:15.620Z,99.99
2018-05-07T01:58:15.635Z,99.99
2018-05-07T01:59:15.661Z,99.99
2018-05-07T02:00:15.673Z,99.99
2018-05-07T02:01:15.700Z,99.99
2018-05-07T02:02:15.713Z,99.99
2018-05-07T02:03:15.724Z,99.99
2018-05-07T02:04:15.752Z,99.99
2018-05-07T02:05:15.767Z,99.99
2018-05-07T02:06:15.790Z,99.99
2018-05-07T02:07:15.805Z,99.99
2018-05-07T02:08:15.819Z,99.99
2018-05-07T02:09:15.845Z,99.99
2018-05-07T02:10:15.859Z,99.99
2018-05-07T02:11:15.884Z,99.99
2018-05-07T02:12:15.896Z,99.99
2018-05-07T02:13:15.910Z,99.99
2018-05-07T02:14:15.934Z,99.99
2018-05-07T02:15:15.950Z,99.99
2018-05-07T02:16:15.977Z,99.99
2018-05-07T02:17:15.993Z,99.99
2018-05-07T02:18:16.021Z,99.99
2018-05-07T02:19:16.028Z,99.99
2018-05-07T02:20:16.048Z,99.99
2018-05-07T02:21:16.067Z,99.99
2018-05-07T02:22:16.080Z,99.99
2018-05-07T02:23:16.097Z,99.99
2018-05-07T02:24:16.134Z,99.99
2018-05-07T02:25:16.135Z,99.99
2018-05-07T02:26:16.163Z,99.99
2018-05-07T02:27:16.175Z,99.99
2018-05-07T02:28:16.202Z,99.99
2018-05-07T02:29:16.212Z,99.99
2018-05-07T02:30:16.227Z,99.99
2018-05-07T02:31:16.511Z,99.99
2018-05-07T02:32:16.268Z,99.99
2018-05-07T02:33:16.295Z,99.99
2018-05-07T02:34:16.307Z,99.99
2018-05-07T02:35:16.320Z,99.99
2018-05-07T02:36:16.346Z,99.99
2018-05-07T02:37:16.367Z,99.99
2018-05-07T02:38:16.373Z,99.99
2018-05-07T02:39:16.396Z,99.99
2018-05-07T02:40:16.411Z,99.99
2018-05-07T02:41:16.436Z,99.99
2018-05-07T02:42:16.462Z,99.99
2018-05-07T02:43:16.468Z,99.99
2018-05-07T02:44:16.492Z,99.99
2018-05-07T02:45:16.505Z,99.99
2018-05-07T02:46:16.531Z,99.99
2018-05-07T02:47:16.557Z,99.99
2018-05-07T02:48:16.557Z,99.99
2018-05-07T02:49:16.584Z,99.99
2018-05-07T02:50:16.599Z,99.99
2018-05-07T02:51:16.610Z,99.99
2018-05-07T02:52:16.639Z,99.99
2018-05-07T02:53:16.647Z,99.99
2018-05-07T02:54:16.673Z,99.99
2018-05-07T02:55:16.689Z,99.99
2018-05-07T02:56:16.702Z,99.99
2018-05-07T02:57:16.731Z,99.99
2018-05-07T02:58:16.742Z,99.99
2018-05-07T02:59:16.754Z,99.99
2018-05-07T03:00:16.784Z,99.99
2018-05-07T03:01:16.793Z,99.99
2018-05-07T03:02:16.819Z,99.99
2018-05-07T03:03:16.833Z,99.99
2018-05-07T03:04:16.846Z,99.99
2018-05-07T03:05:16.872Z,99.99
2018-05-07T03:06:16.898Z,99.99
2018-05-07T03:07:16.901Z,99.99
2018-05-07T03:08:16.928Z,99.99
2018-05-07T03:09:16.940Z,99.99
2018-05-07T03:10:16.967Z,99.99
2018-05-07T03:11:16.979Z,99.99
2018-05-07T03:12:17.050Z,99.99
2018-05-07T03:13:17.030Z,99.99
2018-05-07T03:14:17.030Z,99.99
2018-05-07T03:15:17.050Z,99.99
2018-05-07T03:16:17.071Z,99.99
2018-05-07T03:17:17.085Z,99.99
2018-05-07T03:18:17.099Z,99.99
2018-05-07T03:19:17.137Z,99.99
2018-05-07T03:20:17.139Z,99.99
2018-05-07T03:21:17.164Z,99.99
2018-05-07T03:22:17.177Z,99.99
2018-05-07T03:23:17.191Z,99.99
2018-05-07T03:24:17.215Z,99.99
2018-05-07T03:25:17.228Z,99.99
2018-05-07T03:26:17.242Z,99.99
2018-05-07T03:27:17.271Z,99.99
2018-05-07T03:28:17.283Z,99.99
2018-05-07T03:29:17.309Z,99.99
2018-05-07T03:30:17.336Z,99.99
2018-05-07T03:31:17.337Z,99.99
2018-05-07T03:32:17.360Z,99.99
2018-05-07T03:33:17.374Z,99.99
2018-05-07T03:34:17.387Z,99.99
2018-05-07T03:35:17.412Z,99.99
2018-05-07T03:36:17.427Z,99.99
2018-05-07T03:37:17.439Z,99.99
2018-05-07T03:38:17.466Z,99.99
2018-05-07T03:39:17.482Z,99.99
2018-05-07T03:40:17.495Z,99.99
2018-05-07T03:41:17.521Z,99.99
2018-05-07T03:42:17.536Z,99.99
2018-05-07T03:43:17.558Z,99.99
2018-05-07T03:44:17.578Z,99.99
2018-05-07T03:45:17.586Z,99.99
2018-05-07T03:46:17.611Z,99.99
2018-05-07T03:47:17.627Z,99.99
2018-05-07T03:48:17.641Z,99.99
2018-05-07T03:49:17.670Z,99.99
2018-05-07T03:50:17.679Z,99.99
2018-05-07T03:51:17.694Z,99.99
2018-05-07T03:52:17.719Z,99.99
2018-05-07T03:53:17.732Z,99.99
2018-05-07T03:54:17.757Z,99.99
2018-05-07T03:55:17.771Z,99.99
2018-05-07T03:56:17.799Z,99.99
2018-05-07T03:57:17.809Z,99.99
2018-05-07T03:58:17.827Z,99.99
2018-05-07T03:59:17.839Z,99.99
2018-05-07T04:00:17.876Z,99.99
2018-05-07T04:01:17.879Z,99.99
2018-05-07T04:02:17.892Z,99.99
2018-05-07T04:03:17.915Z,99.99
2018-05-07T04:04:17.929Z,99.99
2018-05-07T04:05:17.960Z,99.99
2018-05-07T04:06:17.969Z,99.99
2018-05-07T04:07:17.997Z,99.99
2018-05-07T04:08:18.008Z,99.99
2018-05-07T04:09:18.020Z,99.99
2018-05-07T04:10:18.046Z,99.99
2018-05-07T04:11:18.062Z,99.99
2018-05-07T04:12:18.076Z,99.99
2018-05-07T04:13:18.107Z,99.99
2018-05-07T04:14:18.115Z,99.99
2018-05-07T04:15:18.128Z,99.99
2018-05-07T04:16:18.152Z,99.99
2018-05-07T04:17:18.169Z,99.99
2018-05-07T04:18:18.181Z,99.99
2018-05-07T04:19:18.208Z,99.99
2018-05-07T04:20:18.223Z,99.99
2018-05-07T04:21:18.234Z,99.99
2018-05-07T04:22:18.261Z,99.99
2018-05-07T04:23:18.272Z,99.99
2018-05-07T04:24:18.287Z,99.99
2018-05-07T04:25:18.312Z,99.99
2018-05-07T04:26:18.325Z,99.99
2018-05-07T04:27:18.354Z,99.99
2018-05-07T04:28:18.366Z,99.99
2018-05-07T04:29:18.381Z,99.99
2018-05-07T04:30:18.408Z,99.99
2018-05-07T04:31:18.431Z,99.99
2018-05-07T04:32:18.442Z,99.99
2018-05-07T04:33:18.457Z,99.99
2018-05-07T04:34:18.473Z,99.99
2018-05-07T04:35:18.498Z,99.99
2018-05-07T04:36:18.512Z,99.99
2018-05-07T04:37:18.525Z,99.99
2018-05-07T04:38:18.563Z,99.99
2018-05-07T04:39:18.565Z,99.99
2018-05-07T04:40:18.591Z,99.99
2018-05-07T04:41:18.605Z,99.99
2018-05-07T04:42:18.619Z,99.99
2018-05-07T04:43:18.707Z,99.99
2018-05-07T04:44:18.654Z,99.99
2018-05-07T04:45:18.682Z,99.99
2018-05-07T04:46:18.695Z,99.99
2018-05-07T04:47:18.709Z,99.99
2018-05-07T04:48:18.735Z,99.99
2018-05-07T04:49:18.750Z,99.99
2018-05-07T04:50:18.764Z,99.99
2018-05-07T04:51:18.788Z,99.99
2018-05-07T04:52:18.813Z,99.99
2018-05-07T04:53:18.826Z,99.99
2018-05-07T04:54:18.839Z,99.99
2018-05-07T04:55:18.865Z,99.99
2018-05-07T04:56:18.879Z,99.99
2018-05-07T04:57:18.892Z,99.99
2018-05-07T04:58:18.920Z,99.99
2018-05-07T04:59:18.935Z,99.99
2018-05-07T05:00:18.963Z,99.99
2018-05-07T05:01:18.975Z,99.99
2018-05-07T05:02:18.987Z,99.99
2018-05-07T05:03:19.011Z,99.99
2018-05-07T05:04:19.024Z,99.99
2018-05-07T05:05:19.050Z,99.99
2018-05-07T05:06:19.119Z,99.99
2018-05-07T05:07:19.092Z,99.99
2018-05-07T05:08:19.107Z,99.99
2018-05-07T05:09:19.119Z,99.99
2018-05-07T05:10:19.146Z,99.99
2018-05-07T05:11:19.158Z,99.99
2018-05-07T05:12:19.197Z,99.99
2018-05-07T05:13:19.197Z,99.99
2018-05-07T05:14:19.224Z,99.99
2018-05-07T05:15:19.235Z,99.99
2018-05-07T05:16:19.249Z,99.99
2018-05-07T05:17:19.277Z,99.99
2018-05-07T05:18:19.289Z,99.99
2018-05-07T05:19:19.362Z,99.99
2018-05-07T05:20:19.329Z,99.99
2018-05-07T05:21:19.443Z,99.99
2018-05-07T05:22:19.368Z,99.99
2018-05-07T05:23:19.392Z,99.99
2018-05-07T05:24:19.406Z,99.99
2018-05-07T05:25:19.432Z,99.99
2018-05-07T05:26:19.446Z,99.99
2018-05-07T05:27:19.480Z,99.99
2018-05-07T05:28:19.486Z,99.99
2018-05-07T05:29:19.501Z,99.99
2018-05-07T05:30:19.526Z,99.99
2018-05-07T05:31:19.540Z,99.99
2018-05-07T05:32:19.567Z,99.99
2018-05-07T05:33:19.584Z,99.99
2018-05-07T05:34:19.607Z,99.99
2018-05-07T05:35:19.619Z,99.99
2018-05-07T05:36:19.647Z,99.99
2018-05-07T05:37:19.720Z,99.99
2018-05-07T05:38:19.683Z,99.99
2018-05-07T05:39:19.703Z,99.99
2018-05-07T05:40:19.724Z,99.99
2018-05-07T05:41:19.738Z,99.99
2018-05-07T05:42:19.764Z,99.99
2018-05-07T05:43:19.778Z,99.99
2018-05-07T05:44:19.803Z,99.99
2018-05-07T05:45:19.817Z,99.99
2018-05-07T05:46:19.844Z,99.99
2018-05-07T05:47:19.867Z,99.99
2018-05-07T05:48:19.881Z,99.99
2018-05-07T05:49:19.895Z,99.99
2018-05-07T05:50:20.011Z,99.99
2018-05-07T05:51:19.935Z,99.99
2018-05-07T05:52:19.961Z,99.99
2018-05-07T05:53:19.976Z,99.99
2018-05-07T05:54:20.001Z,99.99
2018-05-07T05:55:20.024Z,99.99
2018-05-07T05:56:20.103Z,99.99
2018-05-07T05:57:20.316Z,99.99
2018-05-07T05:58:20.080Z,99.99
2018-05-07T05:59:20.103Z,99.99
2018-05-07T06:00:20.118Z,99.99
2018-05-07T06:01:20.143Z,99.99
2018-05-07T06:02:20.156Z,99.99
2018-05-07T06:03:20.185Z,99.99
2018-05-07T06:04:20.210Z,99.99
2018-05-07T06:05:20.229Z,99.99
2018-05-07T06:06:20.250Z,99.99
2018-05-07T06:07:20.260Z,99.99
2018-05-07T06:08:20.286Z,99.99
2018-05-07T06:09:20.313Z,99.99
2018-05-07T06:10:20.327Z,99.99
2018-05-07T06:11:20.355Z,99.99
2018-05-07T06:12:20.368Z,99.99
2018-05-07T06:13:20.394Z,99.99
2018-05-07T06:14:20.419Z,99.71
2018-05-07T06:15:20.640Z,99.76
2018-05-07T06:16:20.460Z,99.76
2018-05-07T06:17:20.474Z,98.90
2018-05-07T06:18:20.499Z,99.14
2018-05-07T06:19:20.523Z,98.85
2018-05-07T06:20:20.537Z,98.38
2018-05-07T06:21:20.622Z,96.70
2018-05-07T06:22:20.589Z,96.99
2018-05-07T06:23:20.604Z,96.66
2018-05-07T06:24:20.632Z,96.56
2018-05-07T06:25:20.655Z,96.66
2018-05-07T06:26:20.681Z,96.03
2018-05-07T06:27:20.706Z,92.73
2018-05-07T06:28:20.720Z,93.02
2018-05-07T06:29:20.750Z,93.06
2018-05-07T06:30:20.773Z,89.42
2018-05-07T06:31:20.801Z,88.12
2018-05-07T06:32:20.813Z,87.93
2018-05-07T06:33:20.840Z,87.88
2018-05-07T06:34:20.881Z,87.11
2018-05-07T06:36:20.928Z,87.01
2018-05-07T06:37:20.939Z,85.85
2018-05-07T06:38:20.967Z,83.78
2018-05-07T06:39:20.992Z,83.30
2018-05-07T06:40:21.020Z,82.48
2018-05-07T06:41:21.046Z,80.94
2018-05-07T06:42:21.071Z,80.21
2018-05-07T06:43:21.098Z,80.40
2018-05-07T06:44:21.122Z,80.06
2018-05-07T06:45:21.148Z,78.90
2018-05-07T06:46:21.174Z,78.08
2018-05-07T06:47:21.200Z,77.40
2018-05-07T06:48:21.226Z,76.96
2018-05-07T06:49:21.264Z,77.06
2018-05-07T06:50:21.291Z,77.00
2018-05-07T06:51:21.317Z,75.74
2018-05-07T06:52:21.346Z,75.40
2018-05-07T06:53:21.371Z,75.30
2018-05-07T06:54:21.398Z,73.50
2018-05-07T06:55:21.423Z,73.02
2018-05-07T06:56:21.459Z,73.41
2018-05-07T06:57:21.490Z,70.74
2018-05-07T06:58:21.511Z,68.62
2018-05-07T06:59:21.537Z,68.43
2018-05-07T07:00:21.578Z,68.46
2018-05-07T07:01:21.605Z,69.42
2018-05-07T07:02:21.746Z,68.59
2018-05-07T07:03:21.657Z,69.26
2018-05-07T07:04:21.711Z,70.23
2018-05-07T07:05:21.723Z,69.01
2018-05-07T07:06:21.746Z,68.91
2018-05-07T07:07:21.834Z,68.72
2018-05-07T07:08:21.837Z,66.82
2018-05-07T07:09:21.838Z,66.56
2018-05-07T07:10:21.872Z,66.33
2018-05-07T07:11:21.898Z,66.17
2018-05-07T07:12:21.940Z,65.88
2018-05-07T07:13:21.968Z,64.72
2018-05-07T07:14:21.992Z,64.17
2018-05-07T07:15:22.029Z,62.34
2018-05-07T07:16:22.064Z,62.34
2018-05-07T07:17:22.093Z,63.01
2018-05-07T07:18:22.126Z,62.95
2018-05-07T07:19:22.144Z,62.17
2018-05-07T07:20:22.184Z,61.30
2018-05-07T07:21:22.208Z,57.71
2018-05-07T07:22:22.247Z,57.53
2018-05-07T07:23:22.277Z,56.65
2018-05-07T07:24:22.313Z,56.85
2018-05-07T07:25:22.340Z,55.78
2018-05-07T07:26:22.381Z,56.94
2018-05-07T07:27:22.608Z,57.04
2018-05-07T07:28:22.440Z,56.36
2018-05-07T07:29:22.465Z,56.36
2018-05-07T07:30:22.510Z,57.17
2018-05-07T07:31:22.531Z,59.10
2018-05-07T07:32:22.584Z,59.78
2018-05-07T07:33:22.598Z,60.17
2018-05-07T07:34:22.636Z,60.07
2018-05-07T07:35:22.663Z,57.29
2018-05-07T07:36:22.699Z,55.26
2018-05-07T07:37:22.729Z,55.13
2018-05-07T07:38:22.765Z,55.06
2018-05-07T07:39:22.814Z,54.26
2018-05-07T07:40:22.826Z,54.86
2018-05-07T07:41:22.866Z,55.16
2018-05-07T07:42:22.892Z,55.35
2018-05-07T07:43:22.929Z,56.90
2018-05-07T07:44:22.957Z,56.23
2018-05-07T07:45:22.998Z,55.74
2018-05-07T07:46:23.023Z,55.67
2018-05-07T07:47:23.061Z,56.51
2018-05-07T07:48:23.098Z,54.77
2018-05-07T07:49:23.123Z,56.41
2018-05-07T07:50:23.163Z,54.67
2018-05-07T07:51:23.200Z,55.64
2018-05-07T07:52:23.311Z,54.41
2018-05-07T07:53:23.330Z,53.89
2018-05-07T07:54:23.303Z,54.48
2018-05-07T07:55:23.329Z,55.87
2018-05-07T07:56:23.368Z,58.06
2018-05-07T07:57:23.407Z,54.77
2018-05-07T07:58:23.639Z,54.19
2018-05-07T07:59:23.513Z,53.22
2018-05-07T08:00:23.515Z,52.64
2018-05-07T08:01:23.535Z,52.93
2018-05-07T08:02:23.574Z,53.22
2018-05-07T08:03:23.611Z,53.02
2018-05-07T08:04:23.843Z,54.21
2018-05-07T08:05:23.677Z,54.21
2018-05-07T08:06:23.716Z,53.41
2018-05-07T08:07:23.754Z,53.02
2018-05-07T08:08:23.783Z,54.86
2018-05-07T08:09:23.819Z,54.67
2018-05-07T08:10:23.858Z,55.35
2018-05-07T08:11:23.885Z,55.64
2018-05-07T08:12:23.967Z,55.74
2018-05-07T08:13:23.959Z,53.70
2018-05-07T08:14:23.997Z,52.71
2018-05-07T08:15:24.024Z,53.00
2018-05-07T08:16:24.063Z,53.29
2018-05-07T08:17:24.102Z,53.77
2018-05-07T08:18:24.185Z,53.39
2018-05-07T08:19:24.166Z,53.87
2018-05-07T08:20:24.203Z,54.13
2018-05-07T08:21:24.229Z,54.81
2018-05-07T08:22:24.258Z,54.43
2018-05-07T08:23:24.293Z,54.69
2018-05-07T08:24:24.320Z,54.98
2018-05-07T08:25:24.358Z,54.88
2018-05-07T08:26:24.387Z,54.66
2018-05-07T08:27:24.426Z,54.95
2018-05-07T08:28:24.450Z,55.34
2018-05-07T08:29:24.476Z,56.18
2018-05-07T08:30:24.572Z,56.18
2018-05-07T08:31:24.541Z,57.05
2018-05-07T08:32:24.565Z,57.51
2018-05-07T08:33:24.591Z,56.83
2018-05-07T08:34:24.629Z,56.45
2018-05-07T08:35:24.667Z,57.31
2018-05-07T08:36:24.719Z,57.79
2018-05-07T08:37:24.709Z,58.73
2018-05-07T08:38:24.734Z,59.89
2018-05-07T08:39:24.776Z,58.83
2018-05-07T08:40:24.797Z,58.73
2018-05-07T08:41:24.825Z,58.83
2018-05-07T08:42:24.894Z,59.80
2018-05-07T08:43:24.880Z,59.70
2018-05-07T08:44:24.904Z,59.80
2018-05-07T08:45:24.942Z,59.80
2018-05-07T08:47:24.993Z,59.67
2018-05-07T08:48:25.020Z,59.48
2018-05-07T08:50:25.070Z,60.73
2018-05-07T08:51:25.096Z,61.41
2018-05-07T08:52:25.121Z,61.12
2018-05-07T08:53:25.147Z,62.73
2018-05-07T08:54:25.176Z,60.99
2018-05-07T08:55:25.218Z,60.61
2018-05-07T08:56:25.244Z,61.38
2018-05-07T08:57:25.268Z,62.05
2018-05-07T08:58:25.298Z,61.77
2018-05-07T08:59:25.318Z,61.09
2018-05-07T09:00:25.344Z,60.99
2018-05-07T09:01:25.370Z,60.99
2018-05-07T09:02:25.394Z,61.28
2018-05-07T09:03:25.622Z,61.38
2018-05-07T09:04:25.446Z,61.67
2018-05-07T09:05:25.473Z,65.27
2018-05-07T09:06:25.501Z,65.05
2018-05-07T09:07:25.527Z,61.51
2018-05-07T09:08:25.552Z,61.67
2018-05-07T09:09:25.591Z,61.96
2018-05-07T09:10:25.615Z,62.18
2018-05-07T09:11:25.644Z,61.70
2018-05-07T09:12:25.666Z,61.47
2018-05-07T09:13:26.041Z,61.99
2018-05-07T09:14:25.717Z,63.34
2018-05-07T09:15:25.744Z,64.59
2018-05-07T09:16:25.770Z,63.92
2018-05-07T09:17:25.795Z,62.47
2018-05-07T09:18:25.836Z,62.37
2018-05-07T09:19:25.851Z,62.18
2018-05-07T09:20:25.875Z,61.22
2018-05-07T09:21:25.902Z,60.54
2018-05-07T09:22:25.926Z,60.35
2018-05-07T09:23:25.953Z,61.89
2018-05-07T09:24:25.998Z,62.37
2018-05-07T09:25:26.022Z,63.24
2018-05-07T09:26:26.045Z,61.22
2018-05-07T09:27:26.071Z,61.41
2018-05-07T09:28:26.096Z,61.22
2018-05-07T09:29:26.122Z,61.02
2018-05-07T09:30:26.151Z,60.54
2018-05-07T09:31:26.243Z,60.83
2018-05-07T09:32:26.200Z,61.31
2018-05-07T09:33:26.230Z,59.96
2018-05-07T09:34:26.251Z,60.44
2018-05-07T09:35:26.289Z,61.02
2018-05-07T09:36:26.314Z,62.47
2018-05-07T09:37:26.340Z,62.28
2018-05-07T09:38:26.382Z,60.73
2018-05-07T09:39:26.394Z,60.64
2018-05-07T09:40:26.420Z,61.12
2018-05-07T09:41:26.447Z,60.83
2018-05-07T09:42:26.483Z,61.02
2018-05-07T09:43:26.508Z,60.83
2018-05-07T09:44:26.535Z,61.63
2018-05-07T09:45:26.561Z,61.83
2018-05-07T09:46:26.591Z,59.99
2018-05-07T09:47:26.626Z,60.18
2018-05-07T09:48:26.651Z,60.86
2018-05-07T09:49:26.676Z,62.21
2018-05-07T09:50:26.705Z,60.96
2018-05-07T09:51:26.744Z,60.69
2018-05-07T09:52:26.770Z,62.44
2018-05-07T09:53:26.796Z,61.37
2018-05-07T09:54:26.836Z,63.43
2018-05-07T09:55:26.858Z,63.14
2018-05-07T09:56:26.883Z,61.24
2018-05-07T09:57:26.922Z,59.31
2018-05-07T09:58:26.951Z,58.34
2018-05-07T09:59:27.000Z,58.04
2018-05-07T10:00:27.014Z,58.37
2018-05-07T10:01:27.054Z,58.07
2018-05-07T10:02:27.089Z,57.04
2018-05-07T10:03:27.117Z,57.04
2018-05-07T10:04:27.144Z,55.98
2018-05-07T10:05:27.182Z,56.94
2018-05-07T10:06:27.206Z,56.10
2018-05-07T10:07:27.257Z,55.52
2018-05-07T10:08:27.272Z,55.42
2018-05-07T10:09:27.313Z,55.62
2018-05-07T10:10:27.349Z,56.29
2018-05-07T10:11:27.727Z,56.49
2018-05-07T10:12:27.415Z,56.32
2018-05-07T10:13:27.451Z,54.19
2018-05-07T10:14:27.488Z,54.86
2018-05-07T10:15:27.515Z,55.28
2018-05-07T10:17:27.592Z,54.05
2018-05-07T10:18:27.618Z,53.97
2018-05-07T10:20:27.696Z,53.61
2018-05-07T10:21:27.746Z,54.29
2018-05-07T10:22:27.773Z,52.96
2018-05-07T10:23:27.810Z,51.60
2018-05-07T10:24:27.851Z,49.68
2018-05-07T10:25:27.889Z,49.78
2018-05-07T10:26:27.927Z,49.61
2018-05-07T10:27:27.979Z,47.98
2018-05-07T10:28:28.003Z,47.78
2018-05-07T10:29:28.040Z,47.42
2018-05-07T10:30:28.079Z,47.52
2018-05-07T10:31:28.117Z,48.49
2018-05-07T10:32:28.158Z,49.68
2018-05-07T10:33:28.196Z,46.59
2018-05-07T10:34:28.235Z,46.88
2018-05-07T10:35:28.274Z,47.36
2018-05-07T10:36:28.312Z,46.41
2018-05-07T10:38:28.389Z,45.92
2018-05-07T10:39:28.427Z,45.64
2018-05-07T10:40:28.466Z,46.04
2018-05-07T10:41:28.515Z,47.71
2018-05-07T10:42:28.567Z,46.34
2018-05-07T10:43:28.793Z,45.39
2018-05-07T10:44:28.629Z,45.12
2018-05-07T10:45:28.670Z,45.31
2018-05-07T10:46:28.708Z,44.73
2018-05-07T10:47:28.747Z,45.31
2018-05-07T10:48:28.835Z,44.45
2018-05-07T10:49:28.835Z,44.16
2018-05-07T10:50:28.873Z,43.67
2018-05-07T10:51:28.911Z,44.28
2018-05-07T10:52:28.951Z,43.99
2018-05-07T10:54:29.029Z,44.23
2018-05-07T10:55:29.083Z,44.32
2018-05-07T10:57:29.157Z,43.48
2018-05-07T10:59:29.246Z,42.72
2018-05-07T11:00:29.284Z,44.09
2018-05-07T11:01:29.320Z,42.05
2018-05-07T11:02:29.367Z,42.37
2018-05-07T11:04:29.449Z,43.47
2018-05-07T11:05:29.490Z,43.27
2018-05-07T11:07:29.681Z,40.55
2018-05-07T11:08:29.618Z,40.35
2018-05-07T11:09:29.657Z,39.07
2018-05-07T11:10:29.706Z,39.86
2018-05-07T11:11:29.753Z,39.17
2018-05-07T11:12:29.782Z,39.66
2018-05-07T11:13:29.890Z,39.37
2018-05-07T11:14:29.871Z,38.96
2018-05-07T11:15:29.911Z,39.15
2018-05-07T11:16:30.164Z,39.56
2018-05-07T11:17:29.999Z,38.58
2018-05-07T11:18:30.040Z,38.48
2018-05-07T11:19:30.079Z,38.48
2018-05-07T11:20:30.117Z,38.78
2018-05-07T11:21:30.217Z,39.17
2018-05-07T11:22:30.205Z,39.17
2018-05-07T11:23:30.242Z,38.68
2018-05-07T11:24:30.304Z,38.09
2018-05-07T11:25:30.334Z,37.32
2018-05-07T11:26:30.372Z,37.21
2018-05-07T11:27:30.411Z,37.60
2018-05-07T11:28:30.462Z,37.90
2018-05-07T11:29:30.501Z,37.70
2018-05-07T11:30:30.742Z,37.58
2018-05-07T11:32:30.628Z,38.56
2018-05-07T11:33:30.668Z,38.37
2018-05-07T11:34:30.717Z,38.46
2018-05-07T11:35:30.754Z,38.76
2018-05-07T11:36:30.793Z,39.15
2018-05-07T11:37:30.830Z,38.78
2018-05-07T11:38:30.884Z,38.78
2018-05-07T11:39:30.922Z,38.29
2018-05-07T11:40:30.961Z,38.68
2018-05-07T11:41:30.999Z,38.68
2018-05-07T11:42:31.389Z,37.40
2018-05-07T11:43:31.086Z,37.70
2018-05-07T11:44:31.132Z,38.27
2018-05-07T11:45:31.176Z,38.37
2018-05-07T11:46:31.205Z,38.48
2018-05-07T11:47:31.321Z,38.66
2018-05-07T11:48:31.338Z,38.39
2018-05-07T11:49:31.331Z,38.58
2018-05-07T11:51:31.419Z,37.99
2018-05-07T11:52:31.460Z,37.50
2018-05-07T11:53:31.511Z,37.32
2018-05-07T11:54:31.549Z,37.32
2018-05-07T11:55:31.589Z,37.21
2018-05-07T11:56:31.624Z,38.19
2018-05-07T11:57:31.664Z,38.56
2018-05-07T11:58:31.914Z,38.48
2018-05-07T11:59:31.765Z,38.09
2018-05-07T12:00:31.794Z,37.99
2018-05-07T12:01:31.831Z,38.29
2018-05-07T12:02:31.939Z,38.58
2018-05-07T12:03:31.921Z,38.58
2018-05-07T12:04:31.957Z,38.29
2018-05-07T12:05:31.998Z,38.48
2018-05-07T12:06:32.034Z,38.39
2018-05-07T12:07:32.097Z,38.01
2018-05-07T12:08:32.126Z,37.52
2018-05-07T12:09:32.163Z,37.21
2018-05-07T12:10:32.204Z,37.92
2018-05-07T12:11:32.253Z,37.72
2018-05-07T12:12:32.292Z,37.62
2018-05-07T12:13:32.329Z,37.42
2018-05-07T12:14:32.367Z,37.32
2018-05-07T12:15:32.417Z,37.72
2018-05-07T12:16:32.459Z,38.39
2018-05-07T12:17:32.496Z,38.40
2018-05-07T12:18:32.537Z,38.31
2018-05-07T12:19:32.591Z,37.82
2018-05-07T12:20:32.627Z,37.72
2018-05-07T12:21:32.663Z,37.62
2018-05-07T12:22:32.701Z,37.54
2018-05-07T12:23:32.740Z,37.52
2018-05-07T12:24:32.789Z,37.34
2018-05-07T12:26:32.866Z,37.63
2018-05-07T12:27:32.905Z,37.15
2018-05-07T12:28:32.955Z,37.24
2018-05-07T12:29:32.997Z,36.55
2018-05-07T12:30:33.034Z,36.75
2018-05-07T12:31:33.100Z,37.13
2018-05-07T12:32:33.124Z,36.54
2018-05-07T12:33:33.159Z,37.13
2018-05-07T12:34:33.199Z,37.32
2018-05-07T12:35:33.238Z,37.72
2018-05-07T12:36:33.279Z,37.62
2018-05-07T12:37:33.334Z,37.92
2018-05-07T12:38:33.365Z,37.82
2018-05-07T12:39:33.406Z,36.44
2018-05-07T12:40:33.442Z,36.52
2018-05-07T12:41:33.482Z,36.32
2018-05-07T12:43:33.584Z,36.54
2018-05-07T12:44:33.614Z,37.23
2018-05-07T12:45:33.648Z,36.44
2018-05-07T12:46:33.685Z,37.03
2018-05-07T12:47:33.737Z,37.52
2018-05-07T12:48:33.830Z,37.24
2018-05-07T12:49:33.861Z,36.85
2018-05-07T12:50:33.866Z,36.65
2018-05-07T12:51:33.894Z,36.74
2018-05-07T12:52:33.943Z,36.55
2018-05-07T12:53:33.982Z,37.34
2018-05-07T12:54:34.020Z,37.15
2018-05-07T12:55:34.058Z,37.82
2018-05-07T12:56:34.097Z,37.44
2018-05-07T12:57:34.153Z,38.82
2018-05-07T12:58:34.184Z,37.03
2018-05-07T12:59:34.223Z,36.63
2018-05-07T13:01:34.300Z,37.13
2018-05-07T13:02:34.351Z,36.65
2018-05-07T13:03:34.391Z,36.36
2018-05-07T13:04:34.430Z,36.74
2018-05-07T13:06:34.507Z,36.42
2018-05-07T13:07:34.546Z,37.21
2018-05-07T13:08:34.594Z,37.11
2018-05-07T13:09:34.633Z,37.30