createdAt,value
2018-08-14T00:00:33.008Z,47.43
2018-08-14T00:03:03.020Z,74.00
2018-08-14T00:05:31.063Z,29.90
2018-08-14T00:07:59.088Z,24.90
2018-08-14T00:10:27.568Z,40.23
2018-08-14T00:12:55.612Z,40.17
2018-08-14T00:15:23.672Z,62.47
2018-08-14T00:17:51.707Z,33.87
2018-08-14T00:20:21.315Z,37.80
2018-08-14T00:22:49.538Z,32.13
2018-08-14T00:25:17.683Z,22.47
2018-08-14T00:27:45.807Z,18.37
2018-08-14T00:30:18.795Z,18.90
2018-08-14T00:32:46.796Z,18.90
2018-08-14T00:35:14.804Z,17.90
2018-08-14T00:37:42.782Z,18.40
2018-08-14T00:40:15.296Z,35.80
2018-08-14T00:42:43.411Z,40.73
2018-08-14T00:45:13.621Z,32.87
2018-08-14T00:47:41.665Z,27.73
2018-08-14T00:50:10.296Z,19.67
2018-08-14T00:52:38.292Z,19.23
2018-08-14T00:55:07.798Z,17.10
2018-08-14T00:57:35.864Z,17.70
2018-08-14T01:00:06.320Z,17.73
2018-08-14T01:02:34.403Z,16.43
2018-08-14T01:05:02.480Z,17.10
2018-08-14T01:07:30.500Z,16.80
2018-08-14T01:09:58.551Z,40.60
2018-08-14T01:12:26.556Z,40.87
2018-08-14T01:14:54.582Z,54.30
2018-08-14T01:17:22.596Z,31.07
2018-08-14T01:19:50.698Z,22.40
2018-08-14T01:22:18.725Z,18.83
2018-08-14T01:24:46.775Z,20.13
2018-08-14T01:27:14.739Z,17.80
2018-08-14T01:29:43.848Z,16.67
2018-08-14T01:32:11.885Z,17.70
2018-08-14T01:34:39.890Z,18.20
2018-08-14T01:37:07.907Z,17.37
2018-08-14T01:39:35.969Z,17.07
2018-08-14T01:42:04.045Z,16.97
2018-08-14T01:44:32.112Z,17.10
2018-08-14T01:47:00.147Z,15.50
2018-08-14T01:49:28.203Z,16.40
2018-08-14T01:51:56.224Z,17.80
2018-08-14T01:54:24.304Z,16.97
2018-08-14T01:56:52.665Z,16.47
2018-08-14T01:59:20.719Z,15.97
2018-08-14T02:01:48.694Z,17.07
2018-08-14T02:04:16.701Z,29.97
2018-08-14T02:06:44.756Z,47.63
2018-08-14T02:09:12.887Z,40.73
2018-08-14T02:11:40.895Z,21.70
2018-08-14T02:14:08.922Z,22.70
2018-08-14T02:16:37.017Z,21.62
2018-08-14T02:19:05.015Z,22.00
2018-08-14T02:21:33.285Z,21.10
2018-08-14T02:24:01.337Z,22.70
2018-08-14T02:26:29.486Z,21.13
2018-08-14T02:28:57.551Z,21.77
2018-08-14T02:31:25.623Z,22.47
2018-08-14T02:33:53.698Z,22.57
2018-08-14T02:36:21.779Z,24.97
2018-08-14T02:38:49.788Z,22.50
2018-08-14T02:41:17.850Z,24.77
2018-08-14T02:43:45.928Z,25.07
2018-08-14T02:46:14.077Z,25.33
2018-08-14T02:48:42.086Z,23.87
2018-08-14T02:51:10.198Z,25.60
2018-08-14T02:53:38.240Z,25.20
2018-08-14T02:56:06.308Z,25.60
2018-08-14T02:58:34.344Z,26.93
2018-08-14T03:01:02.419Z,26.03
2018-08-14T03:03:30.798Z,25.50
2018-08-14T03:05:58.868Z,26.87
2018-08-14T03:08:26.904Z,25.00
2018-08-14T03:10:55.064Z,26.17
2018-08-14T03:13:23.977Z,25.93
2018-08-14T03:15:51.944Z,25.67
2018-08-14T03:18:19.939Z,26.70
2018-08-14T03:20:47.985Z,25.97
2018-08-14T03:23:16.030Z,26.67
2018-08-14T03:25:44.085Z,27.03
2018-08-14T03:28:12.097Z,27.00
2018-08-14T03:30:40.095Z,26.80
2018-08-14T03:33:08.144Z,25.20
2018-08-14T03:35:36.205Z,28.77
2018-08-14T03:38:04.309Z,27.97
2018-08-14T03:40:32.356Z,29.13
2018-08-14T03:43:00.427Z,29.93
2018-08-14T03:45:28.477Z,31.73
2018-08-14T03:47:56.535Z,31.27
2018-08-14T03:50:31.835Z,30.22
2018-08-14T03:53:00.077Z,30.60
2018-08-14T03:55:28.089Z,32.47
2018-08-14T03:57:56.112Z,32.80
2018-08-14T04:00:24.633Z,32.00
2018-08-14T04:02:52.674Z,29.40
2018-08-14T04:05:20.679Z,32.83
2018-08-14T04:07:48.801Z,31.90
2018-08-14T04:10:16.820Z,31.13
2018-08-14T04:12:44.844Z,32.17
2018-08-14T04:15:13.983Z,32.50
2018-08-14T04:17:41.992Z,31.27
2018-08-14T04:20:11.337Z,30.63
2018-08-14T04:22:39.789Z,33.95
2018-08-14T04:25:08.842Z,34.90
2018-08-14T04:27:36.888Z,34.47
2018-08-14T04:30:07.388Z,30.13
2018-08-14T04:32:35.417Z,32.90
2018-08-14T04:35:03.479Z,32.70
2018-08-14T04:37:31.540Z,31.10
2018-08-14T04:39:59.560Z,31.70
2018-08-14T04:42:27.572Z,30.97
2018-08-14T04:44:55.583Z,31.00
2018-08-14T04:47:23.615Z,28.50
2018-08-14T04:49:51.664Z,27.40
2018-08-14T04:52:19.698Z,27.87
2018-08-14T04:54:47.695Z,26.17
2018-08-14T04:57:15.742Z,26.23
2018-08-14T04:59:43.724Z,26.43
2018-08-14T05:02:11.744Z,24.80
2018-08-14T05:04:39.759Z,26.90
2018-08-14T05:07:07.749Z,25.70
2018-08-14T05:09:35.782Z,27.23
2018-08-14T05:12:03.880Z,25.40
2018-08-14T05:14:31.944Z,23.83
2018-08-14T05:16:59.907Z,24.07
2018-08-14T05:19:27.907Z,25.00
2018-08-14T05:21:55.951Z,25.20
2018-08-14T05:24:23.972Z,24.83
2018-08-14T05:26:51.996Z,25.43
2018-08-14T05:29:20.016Z,25.40
2018-08-14T05:31:48.021Z,23.90
2018-08-14T05:34:16.004Z,24.40
2018-08-14T05:36:44.092Z,26.83
2018-08-14T05:39:12.750Z,24.10
2018-08-14T05:41:41.062Z,25.20
2018-08-14T05:44:23.232Z,27.20
2018-08-14T05:46:51.265Z,24.70
2018-08-14T05:49:19.276Z,24.03
2018-08-14T05:51:47.754Z,24.70
2018-08-14T05:54:15.883Z,24.90
2018-08-14T05:56:45.072Z,24.20
2018-08-14T05:59:13.096Z,24.73
2018-08-14T06:01:41.780Z,23.50
2018-08-14T06:04:10.275Z,24.37
2018-08-14T06:06:38.325Z,24.60
2018-08-14T06:09:07.920Z,25.23
2018-08-14T06:11:35.960Z,24.73
2018-08-14T06:14:04.078Z,24.83
2018-08-14T06:16:32.149Z,24.80
2018-08-14T06:19:00.212Z,26.07
2018-08-14T06:21:28.233Z,25.70
2018-08-14T06:23:56.792Z,26.03
2018-08-14T06:26:24.797Z,25.27
2018-08-14T06:28:54.026Z,26.27
2018-08-14T06:31:22.020Z,24.90
2018-08-14T06:33:50.059Z,25.47
2018-08-14T06:36:18.052Z,24.07
2018-08-14T06:38:46.118Z,24.07
2018-08-14T06:41:14.233Z,24.25
2018-08-14T06:43:42.363Z,24.30
2018-08-14T06:46:10.917Z,23.97
2018-08-14T06:48:38.990Z,22.57
2018-08-14T06:51:06.956Z,20.93
2018-08-14T06:53:34.992Z,20.80
2018-08-14T06:56:03.135Z,20.88
2018-08-14T06:58:31.256Z,21.03
2018-08-14T07:00:59.279Z,20.30
2018-08-14T07:03:27.464Z,19.10
2018-08-14T07:05:55.479Z,18.83
2018-08-14T07:08:23.489Z,18.70
2018-08-14T07:10:51.517Z,17.90
2018-08-14T07:13:19.532Z,17.23
2018-08-14T07:15:47.586Z,18.03
2018-08-14T07:18:15.683Z,19.57
2018-08-14T07:20:43.668Z,19.53
2018-08-14T07:23:11.720Z,18.33
2018-08-14T07:25:39.668Z,18.23
2018-08-14T07:28:07.682Z,18.50
2018-08-14T07:30:35.841Z,17.53
2018-08-14T07:33:03.949Z,16.65
2018-08-14T07:35:31.975Z,15.57
2018-08-14T07:38:00.507Z,16.10
2018-08-14T07:40:28.543Z,16.60
2018-08-14T07:42:56.572Z,15.67
2018-08-14T07:45:24.621Z,17.50
2018-08-14T07:47:52.688Z,16.30
2018-08-14T07:50:20.785Z,16.17
2018-08-14T07:52:48.985Z,16.57
2018-08-14T07:55:17.030Z,17.60
2018-08-14T07:57:45.077Z,16.60
2018-08-14T08:00:17.522Z,15.93
2018-08-14T08:02:46.224Z,16.70
2018-08-14T08:05:14.236Z,14.90
2018-08-14T08:07:42.264Z,14.80
2018-08-14T08:10:12.420Z,14.83
2018-08-14T08:12:40.643Z,14.77
2018-08-14T08:15:11.317Z,14.20
2018-08-14T08:17:40.181Z,12.90
2018-08-14T08:20:10.021Z,13.07
2018-08-14T08:22:38.031Z,13.00
2018-08-14T08:25:06.575Z,12.77
2018-08-14T08:27:34.598Z,13.53
2018-08-14T08:30:02.652Z,12.17
2018-08-14T08:32:30.661Z,11.50
2018-08-14T08:34:59.014Z,11.48
2018-08-14T08:37:27.041Z,11.37
2018-08-14T08:39:55.873Z,13.13
2018-08-14T08:42:23.844Z,12.70
2018-08-14T08:44:51.832Z,12.40
2018-08-14T08:47:19.932Z,11.50
2018-08-14T08:49:47.899Z,10.90
2018-08-14T08:52:15.943Z,10.00
2018-08-14T08:54:43.989Z,9.87
2018-08-14T08:57:12.006Z,10.10
2018-08-14T08:59:39.990Z,10.40
2018-08-14T09:02:08.035Z,9.93
2018-08-14T09:04:36.040Z,10.33
2018-08-14T09:07:04.070Z,9.60
2018-08-14T09:09:32.122Z,10.13
2018-08-14T09:12:00.142Z,9.60
2018-08-14T09:14:28.108Z,9.00
2018-08-14T09:16:56.090Z,8.40
2018-08-14T09:19:24.116Z,7.90
2018-08-14T09:21:52.141Z,8.53
2018-08-14T09:24:20.219Z,9.27
2018-08-14T09:26:51.710Z,8.90
2018-08-14T09:29:19.684Z,8.93
2018-08-14T09:31:47.677Z,8.80
2018-08-14T09:34:15.716Z,8.60
2018-08-14T09:36:43.745Z,8.90
2018-08-14T09:39:13.104Z,7.17
2018-08-14T09:41:41.449Z,5.70
2018-08-14T09:44:09.587Z,5.30
2018-08-14T09:46:37.608Z,5.43
2018-08-14T09:49:06.092Z,5.07
2018-08-14T09:51:34.389Z,5.63
2018-08-14T09:54:02.894Z,6.47
2018-08-14T09:56:30.880Z,6.33
2018-08-14T09:58:58.945Z,6.57
2018-08-14T10:01:32.521Z,6.10
2018-08-14T10:04:04.818Z,6.90
2018-08-14T10:06:38.253Z,5.43
2018-08-14T10:09:08.396Z,5.20
2018-08-14T10:11:36.363Z,3.70
2018-08-14T10:14:04.493Z,2.67
2018-08-14T10:16:32.639Z,3.50
2018-08-14T10:19:00.705Z,3.13
2018-08-14T10:21:28.688Z,3.87
2018-08-14T10:23:56.764Z,98.40
2018-08-14T10:26:24.787Z,10.80
2018-08-14T10:28:52.817Z,5.80
2018-08-14T10:31:20.728Z,4.80
2018-08-14T10:33:48.828Z,4.67
2018-08-14T10:36:16.897Z,2.40
2018-08-14T10:38:44.839Z,1.80
2018-08-14T10:41:12.891Z,1.53
2018-08-14T10:43:40.957Z,1.67
2018-08-14T10:46:08.999Z,1.43
2018-08-14T10:48:36.963Z,1.23
2018-08-14T10:51:05.001Z,1.40
2018-08-14T10:53:33.061Z,1.37
2018-08-14T10:56:01.358Z,1.55
2018-08-14T10:58:29.337Z,1.83
2018-08-14T11:00:57.316Z,1.97
2018-08-14T11:03:25.325Z,2.20
2018-08-14T11:05:53.330Z,1.83
2018-08-14T11:08:21.301Z,2.13
2018-08-14T11:10:54.668Z,2.30
2018-08-14T11:13:22.673Z,2.50
2018-08-14T11:15:50.664Z,3.70
2018-08-14T11:18:18.688Z,2.80
2018-08-14T11:20:46.652Z,3.20
2018-08-14T11:23:14.782Z,3.40
2018-08-14T11:25:42.808Z,3.62
2018-08-14T11:28:10.780Z,3.97
2018-08-14T11:30:38.863Z,4.00
2018-08-14T11:33:07.165Z,3.77
2018-08-14T11:35:40.730Z,3.97
2018-08-14T11:38:09.143Z,3.77
2018-08-14T11:40:37.284Z,3.90
2018-08-14T11:43:05.389Z,3.80
2018-08-14T11:45:33.461Z,3.67
2018-08-14T11:48:02.307Z,3.17
2018-08-14T11:50:30.548Z,3.08
2018-08-14T11:52:58.560Z,2.93
2018-08-14T11:55:26.619Z,2.90
2018-08-14T11:57:54.661Z,3.20
2018-08-14T12:00:24.167Z,2.83
2018-08-14T12:02:53.201Z,2.93
2018-08-14T12:05:21.160Z,2.77
2018-08-14T12:07:49.118Z,2.93
2018-08-14T12:10:17.601Z,2.87
2018-08-14T12:12:45.580Z,2.90
2018-08-14T12:15:14.589Z,2.13
2018-08-14T12:17:44.079Z,2.40
2018-08-14T12:20:14.174Z,2.37
2018-08-14T12:22:42.636Z,2.43
2018-08-14T12:25:11.772Z,2.17
2018-08-14T12:27:39.796Z,2.13
2018-08-14T12:30:11.316Z,1.93
2018-08-14T12:32:39.296Z,2.10
2018-08-14T12:35:07.868Z,2.20
2018-08-14T12:37:35.918Z,2.00
2018-08-14T12:40:05.435Z,2.13
2018-08-14T12:42:33.527Z,1.90
2018-08-14T12:45:01.488Z,1.80
2018-08-14T12:47:29.432Z,2.23
2018-08-14T12:49:57.611Z,1.53
2018-08-14T12:52:25.472Z,1.75
2018-08-14T12:54:53.547Z,1.60
2018-08-14T12:57:21.497Z,1.80
2018-08-14T12:59:49.498Z,1.30
2018-08-14T13:02:17.452Z,1.40
2018-08-14T13:04:45.568Z,1.27
2018-08-14T13:07:13.630Z,1.20
2018-08-14T13:09:41.598Z,0.93
2018-08-14T13:12:09.587Z,1.10
2018-08-14T13:14:37.576Z,1.00
2018-08-14T13:17:05.893Z,1.30
2018-08-14T13:19:33.928Z,1.23
2018-08-14T13:22:02.720Z,1.40
2018-08-14T13:24:30.836Z,1.60
2018-08-14T13:26:58.786Z,1.63
2018-08-14T13:29:26.835Z,2.53
2018-08-14T13:31:54.816Z,1.90
2018-08-14T13:34:22.837Z,2.00
2018-08-14T13:36:50.867Z,2.00
2018-08-14T13:39:18.942Z,1.93
2018-08-14T13:41:46.934Z,2.13
2018-08-14T13:44:14.915Z,2.00
2018-08-14T13:46:42.923Z,2.30
2018-08-14T13:49:10.995Z,2.10
2018-08-14T13:51:38.945Z,2.30
2018-08-14T13:54:07.163Z,2.17
2018-08-14T13:56:35.133Z,2.70
2018-08-14T13:59:03.149Z,3.03
2018-08-14T14:01:31.187Z,3.50
2018-08-14T14:03:59.226Z,3.50
2018-08-14T14:06:27.216Z,3.43
2018-08-14T14:08:55.179Z,2.93
2018-08-14T14:11:23.257Z,2.97
2018-08-14T14:13:51.500Z,3.13
2018-08-14T14:16:19.486Z,3.10
2018-08-14T14:18:47.436Z,3.50
2018-08-14T14:21:15.405Z,3.70
2018-08-14T14:23:43.424Z,3.67
2018-08-14T14:26:11.453Z,3.60
2018-08-14T14:28:39.462Z,4.23
2018-08-14T14:31:07.549Z,5.00
2018-08-14T14:33:35.554Z,4.67
2018-08-14T14:36:04.039Z,4.90
2018-08-14T14:38:32.246Z,4.70
2018-08-14T14:41:00.342Z,4.50
2018-08-14T14:43:28.386Z,4.00
2018-08-14T14:45:56.361Z,4.47
2018-08-14T14:48:24.387Z,4.33
2018-08-14T14:50:52.472Z,4.60
2018-08-14T14:53:20.552Z,4.30
2018-08-14T14:55:48.614Z,4.40
2018-08-14T14:58:16.753Z,4.20
2018-08-14T15:00:44.757Z,3.67
2018-08-14T15:03:12.741Z,3.90
2018-08-14T15:05:40.783Z,3.67
2018-08-14T15:08:08.761Z,3.60
2018-08-14T15:10:36.797Z,3.50
2018-08-14T15:13:05.817Z,3.90
2018-08-14T15:15:33.891Z,3.73
2018-08-14T15:18:01.881Z,3.90
2018-08-14T15:20:29.930Z,4.20
2018-08-14T15:22:58.751Z,3.60
2018-08-14T15:25:27.271Z,3.13
2018-08-14T15:29:04.524Z,3.33
2018-08-14T15:31:33.329Z,3.60
2018-08-14T15:34:01.768Z,3.50
2018-08-14T15:36:30.959Z,3.40
2018-08-14T15:39:00.180Z,3.47
2018-08-14T15:41:28.849Z,2.83
2018-08-14T15:43:57.069Z,3.00
2018-08-14T15:46:25.170Z,3.07
2018-08-14T15:48:53.378Z,2.55
2018-08-14T15:51:21.460Z,2.77
2018-08-14T15:53:50.454Z,2.90
2018-08-14T15:56:18.500Z,2.93
2018-08-14T15:58:46.575Z,3.00
2018-08-14T16:01:14.699Z,2.80
2018-08-14T16:03:42.737Z,2.87
2018-08-14T16:06:10.758Z,3.10
2018-08-14T16:08:38.729Z,3.10
2018-08-14T16:11:06.777Z,2.57
2018-08-14T16:13:34.819Z,3.00
2018-08-14T16:16:02.975Z,2.27
2018-08-14T16:18:31.163Z,2.90
2018-08-14T16:20:59.216Z,2.40
2018-08-14T16:23:27.301Z,2.90
2018-08-14T16:25:55.382Z,2.33
2018-08-14T16:28:23.637Z,2.60
2018-08-14T16:30:51.798Z,2.50
2018-08-14T16:33:19.785Z,1.90
2018-08-14T16:35:47.813Z,2.02
2018-08-14T16:38:15.833Z,1.80
2018-08-14T16:40:44.283Z,1.90
2018-08-14T16:43:12.189Z,1.90
2018-08-14T16:45:40.203Z,1.50
2018-08-14T16:48:08.192Z,1.63
2018-08-14T16:50:37.103Z,1.80
2018-08-14T16:53:05.102Z,2.60
2018-08-14T16:55:33.172Z,2.20
2018-08-14T16:58:01.573Z,2.40
2018-08-14T17:00:34.949Z,2.30
2018-08-14T17:03:03.301Z,2.50
2018-08-14T17:05:31.381Z,1.97
2018-08-14T17:07:59.440Z,2.10
2018-08-14T17:10:27.932Z,2.20
2018-08-14T17:12:56.824Z,2.60
2018-08-14T17:15:25.390Z,2.37
2018-08-14T17:17:53.371Z,1.57
2018-08-14T17:20:20.543Z,1.63
2018-08-14T17:22:48.564Z,1.77
2018-08-14T17:25:16.558Z,1.93
2018-08-14T17:27:48.430Z,1.63
2018-08-14T17:30:26.845Z,1.77
2018-08-14T17:32:55.629Z,1.43
2018-08-14T17:35:23.787Z,1.70
2018-08-14T17:37:52.773Z,1.90
2018-08-14T17:40:21.994Z,1.80
2018-08-14T17:42:50.194Z,2.23
2018-08-14T17:45:22.622Z,2.17
2018-08-14T17:47:52.743Z,1.90
2018-08-14T17:50:21.121Z,1.70
2018-08-14T17:52:49.280Z,1.93
2018-08-14T17:55:17.693Z,1.90
2018-08-14T17:57:45.688Z,1.77
2018-08-14T18:00:17.303Z,1.63
2018-08-14T18:02:46.693Z,1.70
2018-08-14T18:05:14.673Z,1.70
2018-08-14T18:07:42.991Z,1.70
2018-08-14T18:10:13.258Z,1.67
2018-08-14T18:12:41.233Z,1.80
2018-08-14T18:15:10.687Z,1.80
2018-08-14T18:17:39.024Z,1.95
2018-08-14T18:20:09.182Z,1.90
2018-08-14T18:22:37.324Z,2.00
2018-08-14T18:25:05.401Z,1.80
2018-08-14T18:27:33.436Z,1.43
2018-08-14T18:30:01.511Z,2.07
2018-08-14T18:32:29.905Z,1.40
2018-08-14T18:34:59.494Z,1.60
2018-08-14T18:37:27.565Z,1.53
2018-08-14T18:39:56.306Z,1.50
2018-08-14T18:42:24.351Z,1.93
2018-08-14T18:44:52.426Z,1.77
2018-08-14T18:47:20.367Z,1.72
2018-08-14T18:49:48.342Z,2.07
2018-08-14T18:52:16.431Z,1.80
2018-08-14T18:54:44.600Z,1.87
2018-08-14T18:57:12.656Z,2.00
2018-08-14T18:59:40.643Z,1.97
2018-08-14T19:02:09.535Z,1.90
2018-08-14T19:04:37.518Z,1.60
2018-08-14T19:07:05.564Z,2.10
2018-08-14T19:09:33.719Z,1.90
2018-08-14T19:12:02.213Z,1.97
2018-08-14T19:14:30.190Z,2.70
2018-08-14T19:16:58.174Z,2.57
2018-08-14T19:19:26.226Z,2.23
2018-08-14T19:21:54.272Z,2.50
2018-08-14T19:24:22.303Z,2.30
2018-08-14T19:26:50.435Z,2.03
2018-08-14T19:29:18.451Z,2.60
2018-08-14T19:31:46.466Z,2.10
2018-08-14T19:34:14.444Z,2.33
2018-08-14T19:36:42.569Z,2.23
2018-08-14T19:39:11.923Z,2.20
2018-08-14T19:41:41.914Z,1.95
2018-08-14T19:44:11.162Z,1.87
2018-08-14T19:46:39.444Z,1.93
2018-08-14T19:49:07.508Z,2.10
2018-08-14T19:51:35.649Z,2.10
2018-08-14T19:54:03.672Z,2.07
2018-08-14T19:56:31.706Z,2.10
2018-08-14T19:58:59.792Z,2.10
2018-08-14T20:01:27.857Z,1.80
2018-08-14T20:03:55.829Z,2.10
2018-08-14T20:06:23.870Z,2.10
2018-08-14T20:08:51.859Z,2.33
2018-08-14T20:11:19.916Z,1.83
2018-08-14T20:13:47.883Z,1.83
2018-08-14T20:16:15.901Z,1.70
2018-08-14T20:18:43.928Z,2.57
2018-08-14T20:21:11.910Z,2.50
2018-08-14T20:23:40.080Z,2.67
2018-08-14T20:26:07.940Z,2.50
2018-08-14T20:28:35.989Z,2.03
2018-08-14T20:31:04.008Z,1.80
2018-08-14T20:33:32.068Z,2.20
2018-08-14T20:36:00.012Z,2.37
2018-08-14T20:38:28.053Z,2.23
2018-08-14T20:40:55.970Z,2.33
2018-08-14T20:43:23.982Z,2.00
2018-08-14T20:45:52.085Z,2.40
2018-08-14T20:48:20.168Z,2.40
2018-08-14T20:50:48.157Z,2.10
2018-08-14T20:53:16.220Z,2.00
2018-08-14T20:55:44.169Z,1.90
2018-08-14T20:58:12.145Z,2.00
2018-08-14T21:00:40.158Z,1.67
2018-08-14T21:03:08.169Z,1.90
2018-08-14T21:05:36.187Z,2.03
2018-08-14T21:08:04.325Z,1.90
2018-08-14T21:10:32.313Z,1.90
2018-08-14T21:13:00.355Z,2.60
2018-08-14T21:15:33.846Z,2.23
2018-08-14T21:18:01.920Z,6.80
2018-08-14T21:20:29.915Z,6.50
2018-08-14T21:22:57.963Z,2.80
2018-08-14T21:25:25.980Z,2.20
2018-08-14T21:27:53.983Z,2.20
2018-08-14T21:30:21.980Z,1.93
2018-08-14T21:32:49.947Z,2.30
2018-08-14T21:35:18.428Z,2.40
2018-08-14T21:37:46.804Z,2.23
2018-08-14T21:40:16.458Z,2.30
2018-08-14T21:42:45.651Z,1.93
2018-08-14T21:45:14.984Z,2.07
2018-08-14T21:47:43.136Z,2.37
2018-08-14T21:50:11.160Z,2.60
2018-08-14T21:52:39.199Z,1.70
2018-08-14T21:55:08.519Z,1.97
2018-08-14T21:57:36.488Z,1.77
2018-08-14T22:00:11.296Z,2.43
2018-08-14T22:02:39.286Z,1.60
2018-08-14T22:05:07.289Z,2.70
2018-08-14T22:07:35.327Z,2.17
2018-08-14T22:10:03.320Z,2.60
2018-08-14T22:12:31.288Z,2.40
2018-08-14T22:14:59.287Z,2.43
2018-08-14T22:17:27.632Z,2.57
2018-08-14T22:19:55.629Z,1.98
2018-08-14T22:22:23.621Z,2.47
2018-08-14T22:24:51.595Z,2.13
2018-08-14T22:27:19.667Z,2.57
2018-08-14T22:29:47.665Z,2.60
2018-08-14T22:32:15.674Z,2.40
2018-08-14T22:34:43.674Z,2.40
2018-08-14T22:37:11.685Z,2.20
2018-08-14T22:39:39.683Z,2.50
2018-08-14T22:42:07.729Z,2.20
2018-08-14T22:44:35.724Z,2.30
2018-08-14T22:47:03.752Z,2.80
2018-08-14T22:49:31.737Z,2.50
2018-08-14T22:51:59.714Z,2.33
2018-08-14T22:54:27.766Z,2.47
2018-08-14T22:56:55.854Z,1.87
2018-08-14T22:59:23.925Z,2.30
2018-08-14T23:01:51.902Z,2.40
2018-08-14T23:04:19.862Z,3.23
2018-08-14T23:06:47.857Z,2.50
2018-08-14T23:09:15.935Z,1.70
2018-08-14T23:11:44.007Z,2.93
2018-08-14T23:14:11.994Z,2.57
2018-08-14T23:16:39.988Z,2.47
2018-08-14T23:19:08.104Z,2.97
2018-08-14T23:21:36.040Z,2.50
2018-08-14T23:24:04.016Z,2.27
2018-08-14T23:26:31.988Z,2.33
2018-08-14T23:29:00.019Z,2.20
2018-08-14T23:31:28.006Z,2.23
2018-08-14T23:33:55.960Z,2.20
2018-08-14T23:36:23.938Z,2.27
2018-08-14T23:38:51.939Z,2.33
2018-08-14T23:41:20.004Z,2.50
2018-08-14T23:43:47.943Z,2.83
2018-08-14T23:46:15.915Z,2.13
2018-08-14T23:48:44.269Z,2.63
2018-08-14T23:51:12.238Z,2.10
2018-08-14T23:53:40.319Z,2.50
2018-08-14T23:56:08.304Z,2.40
2018-08-14T23:58:36.312Z,2.53
