createdAt,value
2022-08-01T00:01:58.721Z,71.68
2022-08-01T00:05:03.089Z,71.59
2022-08-01T00:08:09.081Z,71.75
2022-08-01T00:11:13.408Z,71.49
2022-08-01T00:14:18.888Z,71.84
2022-08-01T00:17:38.467Z,71.96
2022-08-01T00:20:42.429Z,71.85
2022-08-01T00:23:47.929Z,72.26
2022-08-01T00:26:53.339Z,72.25
2022-08-01T00:30:11.264Z,71.99
2022-08-01T00:33:19.767Z,71.83
2022-08-01T00:36:25.204Z,71.92
2022-08-01T00:39:30.941Z,71.85
2022-08-01T00:42:41.554Z,71.71
2022-08-01T00:45:49.171Z,71.79
2022-08-01T00:48:56.175Z,71.74
2022-08-01T00:52:02.420Z,71.66
2022-08-01T00:55:09.635Z,71.71
2022-08-01T00:58:19.432Z,71.60
2022-08-01T01:01:25.327Z,71.54
2022-08-01T01:04:45.253Z,71.52
2022-08-01T01:07:58.644Z,71.51
2022-08-01T01:11:11.509Z,71.56
2022-08-01T01:14:29.637Z,71.61
2022-08-01T01:17:50.177Z,71.69
2022-08-01T01:21:07.300Z,71.59
2022-08-01T01:24:24.018Z,71.58
2022-08-01T01:27:41.682Z,71.49
2022-08-01T01:30:53.385Z,71.71
2022-08-01T01:34:02.319Z,71.50
2022-08-01T01:37:19.620Z,71.44
2022-08-01T01:40:29.515Z,71.51
2022-08-01T01:43:37.334Z,71.66
2022-08-01T01:46:44.925Z,71.62
2022-08-01T01:49:51.951Z,71.33
2022-08-01T01:52:59.710Z,71.30
2022-08-01T01:56:06.273Z,71.43
2022-08-01T01:59:14.129Z,71.61
2022-08-01T02:02:21.026Z,71.74
2022-08-01T02:05:29.100Z,71.85
2022-08-01T02:08:36.197Z,71.63
2022-08-01T02:12:07.692Z,71.57
2022-08-01T02:15:11.896Z,71.53
2022-08-01T02:18:18.428Z,71.25
2022-08-01T02:21:32.754Z,71.15
2022-08-01T02:24:42.698Z,70.97
2022-08-01T02:27:56.110Z,71.01
2022-08-01T02:31:09.453Z,70.95
2022-08-01T02:34:19.222Z,70.66
2022-08-01T02:37:28.509Z,70.59
2022-08-01T02:40:39.173Z,70.70
2022-08-01T02:43:53.422Z,70.40
2022-08-01T02:47:03.491Z,70.33
2022-08-01T02:50:12.337Z,70.38
2022-08-01T02:53:20.016Z,70.54
2022-08-01T02:56:35.784Z,70.26
2022-08-01T02:59:43.876Z,70.20
2022-08-01T03:02:52.732Z,70.35
2022-08-01T03:05:59.827Z,70.18
2022-08-01T03:09:08.871Z,70.12
2022-08-01T03:12:18.344Z,70.07
2022-08-01T03:15:26.992Z,69.94
2022-08-01T03:18:33.567Z,69.97
2022-08-01T03:21:41.013Z,69.72
2022-08-01T03:24:51.072Z,69.81
2022-08-01T03:28:00.218Z,69.92
2022-08-01T03:31:06.476Z,70.22
2022-08-01T03:34:12.556Z,70.34
2022-08-01T03:37:19.781Z,70.34
2022-08-01T03:40:30.456Z,70.48
2022-08-01T03:43:41.818Z,70.26
2022-08-01T03:46:49.710Z,70.60
2022-08-01T03:49:57.075Z,70.54
2022-08-01T03:53:05.100Z,70.59
2022-08-01T03:56:12.384Z,70.67
2022-08-01T03:59:18.846Z,70.48
2022-08-01T04:02:25.280Z,70.36
2022-08-01T04:05:30.914Z,70.26
2022-08-01T04:08:40.411Z,70.32
2022-08-01T04:11:45.971Z,70.12
2022-08-01T04:14:51.849Z,69.91
2022-08-01T04:17:57.647Z,70.09
2022-08-01T04:21:03.186Z,70.20
2022-08-01T04:24:12.671Z,69.99
2022-08-01T04:27:50.214Z,70.06
2022-08-01T04:30:53.457Z,69.87
2022-08-01T04:34:00.615Z,69.60
2022-08-01T04:37:07.087Z,69.64
2022-08-01T04:40:14.318Z,69.46
2022-08-01T04:43:20.515Z,69.83
2022-08-01T04:46:26.365Z,69.97
2022-08-01T04:49:32.941Z,70.07
2022-08-01T04:52:54.422Z,70.00
2022-08-01T04:56:00.051Z,70.10
2022-08-01T04:59:23.056Z,70.02
2022-08-01T05:02:30.213Z,69.93
2022-08-01T05:05:36.097Z,69.78
2022-08-01T05:08:40.416Z,70.28
2022-08-01T05:11:45.993Z,71.09
2022-08-01T05:14:52.144Z,71.44
2022-08-01T05:17:58.472Z,73.49
2022-08-01T05:21:04.632Z,71.74
2022-08-01T05:24:10.745Z,72.74
2022-08-01T05:27:17.300Z,71.69
2022-08-01T05:30:25.221Z,71.38
2022-08-01T05:33:30.844Z,71.14
2022-08-01T05:36:38.706Z,69.65
2022-08-01T05:39:44.282Z,69.05
2022-08-01T05:42:49.832Z,69.16
2022-08-01T05:45:55.383Z,69.17
2022-08-01T05:49:01.375Z,68.24
2022-08-01T05:52:07.684Z,68.20
2022-08-01T05:55:13.960Z,67.96
2022-08-01T05:58:17.989Z,66.45
2022-08-01T06:01:23.541Z,66.04
2022-08-01T06:04:29.011Z,64.85
2022-08-01T06:07:34.543Z,64.42
2022-08-01T06:10:44.020Z,63.01
2022-08-01T06:13:49.496Z,62.10
2022-08-01T06:16:55.011Z,62.01
2022-08-01T06:20:00.917Z,61.35
2022-08-01T06:23:30.058Z,61.16
2022-08-01T06:26:32.711Z,60.88
2022-08-01T06:29:36.985Z,60.85
2022-08-01T06:32:42.507Z,60.19
2022-08-01T06:35:48.058Z,58.94
2022-08-01T06:38:53.459Z,58.27
2022-08-01T06:41:59.060Z,59.44
2022-08-01T06:45:04.911Z,59.47
2022-08-01T06:48:10.564Z,59.17
2022-08-01T06:51:19.101Z,60.74
2022-08-01T06:54:24.680Z,59.61
2022-08-01T06:57:30.327Z,56.48
2022-08-01T07:00:35.921Z,57.17
2022-08-01T07:03:53.134Z,55.80
2022-08-01T07:07:00.732Z,57.37
2022-08-01T07:10:07.465Z,58.23
2022-08-01T07:13:13.336Z,59.06
2022-08-01T07:16:19.389Z,58.38
2022-08-01T07:19:24.940Z,58.39
2022-08-01T07:22:30.370Z,57.94
2022-08-01T07:25:35.867Z,58.11
2022-08-01T07:28:43.880Z,56.88
2022-08-01T07:31:49.997Z,56.61
2022-08-01T07:34:55.707Z,56.29
2022-08-01T07:38:01.169Z,56.67
2022-08-01T07:41:06.780Z,56.14
2022-08-01T07:44:10.755Z,56.33
2022-08-01T07:47:17.007Z,56.10
2022-08-01T07:50:22.775Z,55.91
2022-08-01T07:53:28.191Z,55.09
2022-08-01T07:56:33.787Z,55.12
2022-08-01T07:59:37.707Z,54.37
2022-08-01T08:02:43.258Z,54.73
2022-08-01T08:05:58.096Z,54.29
2022-08-01T08:09:05.729Z,53.89
2022-08-01T08:12:10.304Z,53.93
2022-08-01T08:15:16.344Z,51.84
2022-08-01T08:18:21.823Z,50.80
2022-08-01T08:21:28.608Z,50.94
2022-08-01T08:24:34.143Z,50.47
2022-08-01T08:27:38.431Z,50.58
2022-08-01T08:30:43.892Z,50.09
2022-08-01T08:33:47.903Z,50.79
2022-08-01T08:36:53.424Z,50.30
2022-08-01T08:39:59.148Z,48.60
2022-08-01T08:43:04.253Z,48.66
2022-08-01T08:46:09.535Z,48.54
2022-08-01T08:49:18.791Z,48.79
2022-08-01T08:52:25.052Z,47.84
2022-08-01T08:55:31.978Z,48.23
2022-08-01T08:58:39.673Z,45.98
2022-08-01T09:01:46.021Z,45.74
2022-08-01T09:04:52.502Z,47.07
2022-08-01T09:07:58.016Z,48.25
2022-08-01T09:11:01.933Z,47.54
2022-08-01T09:14:11.121Z,45.16
2022-08-01T09:17:17.569Z,44.76
2022-08-01T09:20:27.633Z,47.31
2022-08-01T09:23:40.080Z,45.46
2022-08-01T09:27:00.735Z,45.14
2022-08-01T09:30:19.177Z,46.46
2022-08-01T09:33:25.489Z,47.05
2022-08-01T09:36:54.129Z,44.17
2022-08-01T09:40:00.162Z,43.32
2022-08-01T09:43:15.717Z,45.13
2022-08-01T09:46:21.379Z,44.71
2022-08-01T09:49:50.135Z,44.14
2022-08-01T09:52:58.268Z,43.92
2022-08-01T09:56:14.494Z,44.13
2022-08-01T09:59:20.112Z,44.25
2022-08-01T10:02:38.021Z,43.48
2022-08-01T10:05:46.800Z,45.40
2022-08-01T10:08:55.541Z,44.49
2022-08-01T10:12:01.113Z,43.13
2022-08-01T10:15:08.907Z,44.23
2022-08-01T10:18:21.338Z,43.80
2022-08-01T10:21:57.096Z,43.39
2022-08-01T10:25:04.160Z,44.91
2022-08-01T10:28:18.143Z,44.14
2022-08-01T10:31:30.466Z,44.63
2022-08-01T10:34:38.064Z,44.15
2022-08-01T10:37:52.045Z,43.99
2022-08-01T10:40:59.509Z,43.41
2022-08-01T10:44:06.037Z,41.40
2022-08-01T10:47:14.209Z,41.82
2022-08-01T10:50:27.273Z,42.95
2022-08-01T10:53:42.663Z,42.73
2022-08-01T10:56:50.618Z,41.87
2022-08-01T11:00:00.973Z,40.70
2022-08-01T11:03:07.269Z,41.59
2022-08-01T11:06:21.317Z,41.42
2022-08-01T11:09:40.818Z,39.32
2022-08-01T11:12:46.473Z,39.63
2022-08-01T11:15:52.328Z,41.17
2022-08-01T11:18:58.279Z,41.80
2022-08-01T11:22:05.134Z,42.14
2022-08-01T11:25:10.789Z,43.22
2022-08-01T11:28:30.243Z,41.95
2022-08-01T11:31:39.267Z,42.09
2022-08-01T11:34:58.121Z,42.66
2022-08-01T11:38:29.189Z,41.66
2022-08-01T11:41:38.993Z,41.02
2022-08-01T11:44:53.242Z,42.16
2022-08-01T11:47:58.716Z,42.46
2022-08-01T11:51:04.377Z,39.88
2022-08-01T11:54:10.296Z,39.84
2022-08-01T11:57:22.830Z,39.77
2022-08-01T12:00:28.917Z,41.24
2022-08-01T12:03:36.775Z,42.74
2022-08-01T12:06:42.327Z,41.45
2022-08-01T12:09:48.828Z,41.80
2022-08-01T12:12:55.758Z,42.31
2022-08-01T12:16:11.173Z,40.94
2022-08-01T12:19:22.189Z,40.42
2022-08-01T12:22:28.055Z,42.48
2022-08-01T12:25:33.625Z,42.36
2022-08-01T12:28:43.964Z,41.05
2022-08-01T12:31:51.349Z,41.03
2022-08-01T12:34:58.421Z,41.87
2022-08-01T12:38:08.345Z,41.47
2022-08-01T12:41:15.701Z,43.58
2022-08-01T12:44:21.173Z,44.94
2022-08-01T12:47:27.607Z,44.22
2022-08-01T12:50:34.594Z,44.04
2022-08-01T12:53:41.752Z,43.47
2022-08-01T12:56:47.601Z,42.81
2022-08-01T13:00:06.900Z,41.34
2022-08-01T13:03:15.429Z,41.99
2022-08-01T13:06:21.568Z,41.44
2022-08-01T13:09:27.419Z,41.79
2022-08-01T13:12:33.211Z,42.10
2022-08-01T13:15:41.788Z,40.71
2022-08-01T13:18:52.957Z,40.90
2022-08-01T13:21:59.883Z,41.87
2022-08-01T13:25:20.812Z,41.23
2022-08-01T13:28:29.561Z,42.37
2022-08-01T13:31:37.824Z,43.75
2022-08-01T13:34:43.484Z,43.05
2022-08-01T13:37:49.638Z,43.98
2022-08-01T13:41:01.485Z,43.76
2022-08-01T13:44:09.842Z,44.00
2022-08-01T13:47:16.248Z,44.16
2022-08-01T13:50:22.595Z,46.21
2022-08-01T13:53:28.515Z,44.78
2022-08-01T13:56:34.604Z,44.84
2022-08-01T13:59:40.015Z,44.54
2022-08-01T14:02:46.177Z,44.19
2022-08-01T14:05:58.815Z,44.79
2022-08-01T14:09:17.351Z,45.44
2022-08-01T14:12:24.693Z,45.50
2022-08-01T14:15:37.651Z,45.45
2022-08-01T14:18:45.162Z,46.08
2022-08-01T14:21:50.781Z,46.75
2022-08-01T14:25:00.958Z,46.91
2022-08-01T14:28:08.029Z,47.21
2022-08-01T14:31:13.496Z,46.94
2022-08-01T14:34:17.723Z,45.76
2022-08-01T14:37:23.453Z,46.15
2022-08-01T14:40:34.701Z,47.46
2022-08-01T14:43:40.179Z,46.90
2022-08-01T14:46:57.936Z,46.37
2022-08-01T14:50:04.607Z,46.78
2022-08-01T14:53:10.080Z,46.09
2022-08-01T14:56:14.144Z,46.34
2022-08-01T14:59:22.003Z,46.34
2022-08-01T15:02:28.056Z,47.10
2022-08-01T15:05:34.083Z,46.63
2022-08-01T15:08:39.635Z,46.78
2022-08-01T15:11:45.055Z,47.54
2022-08-01T15:14:52.072Z,48.29
2022-08-01T15:17:57.512Z,48.02
2022-08-01T15:21:01.446Z,49.33
2022-08-01T15:24:08.133Z,48.69
2022-08-01T15:27:13.868Z,48.16
2022-08-01T15:30:23.514Z,47.64
2022-08-01T15:33:32.980Z,48.01
2022-08-01T15:36:41.950Z,47.77
2022-08-01T15:39:49.420Z,47.82
2022-08-01T15:42:54.973Z,47.77
2022-08-01T15:45:59.292Z,47.27
2022-08-01T15:49:07.180Z,48.00
2022-08-01T15:52:21.426Z,49.38
2022-08-01T15:55:26.696Z,49.75
2022-08-01T15:58:32.137Z,49.46
2022-08-01T16:01:36.369Z,50.52
2022-08-01T16:04:42.160Z,50.38
2022-08-01T16:07:59.921Z,51.03
2022-08-01T16:11:07.412Z,50.71
2022-08-01T16:14:11.429Z,51.56
2022-08-01T16:17:16.836Z,51.53
2022-08-01T16:20:22.441Z,51.82
2022-08-01T16:23:26.778Z,50.98
2022-08-01T16:26:32.340Z,51.07
2022-08-01T16:29:36.887Z,51.47
2022-08-01T16:32:47.526Z,51.36
2022-08-01T16:35:58.632Z,52.02
2022-08-01T16:39:07.682Z,52.34
2022-08-01T16:42:13.318Z,52.51
2022-08-01T16:45:21.259Z,53.11
2022-08-01T16:48:27.140Z,53.03
2022-08-01T16:51:32.898Z,53.66
2022-08-01T16:54:38.743Z,53.60
2022-08-01T16:57:44.204Z,53.97
2022-08-01T17:00:56.733Z,54.98
2022-08-01T17:04:03.427Z,55.04
2022-08-01T17:07:09.534Z,55.99
2022-08-01T17:10:15.602Z,56.96
2022-08-01T17:13:23.539Z,57.70
2022-08-01T17:16:29.040Z,58.61
2022-08-01T17:19:34.791Z,59.01
2022-08-01T17:22:40.277Z,58.75
2022-08-01T17:25:46.167Z,59.07
2022-08-01T17:28:51.636Z,59.69
2022-08-01T17:31:57.169Z,60.90
2022-08-01T17:35:02.863Z,61.07
2022-08-01T17:38:06.867Z,60.68
2022-08-01T17:41:13.595Z,60.20
2022-08-01T17:44:19.132Z,60.91
2022-08-01T17:47:49.235Z,62.11
2022-08-01T17:50:51.047Z,64.73
2022-08-01T17:53:57.896Z,65.52
2022-08-01T17:57:03.781Z,63.87
2022-08-01T18:00:16.085Z,62.46
2022-08-01T18:03:30.043Z,62.49
2022-08-01T18:06:37.197Z,62.41
2022-08-01T18:09:45.789Z,62.05
2022-08-01T18:12:51.396Z,60.94
2022-08-01T18:15:57.464Z,61.32
2022-08-01T18:19:03.112Z,63.27
2022-08-01T18:22:14.465Z,63.93
2022-08-01T18:25:34.632Z,63.39
2022-08-01T18:28:46.268Z,62.44
2022-08-01T18:31:52.612Z,61.74
2022-08-01T18:34:56.632Z,61.41
2022-08-01T18:38:03.946Z,61.43
2022-08-01T18:41:11.048Z,60.63
2022-08-01T18:44:17.802Z,60.60
2022-08-01T18:47:23.214Z,61.71
2022-08-01T18:50:28.853Z,63.57
2022-08-01T18:53:34.554Z,64.07
2022-08-01T18:56:39.004Z,62.61
2022-08-01T18:59:44.801Z,62.10
2022-08-01T19:02:50.494Z,62.44
2022-08-01T19:05:56.006Z,62.70
2022-08-01T19:09:03.878Z,62.48
2022-08-01T19:12:10.348Z,62.46
2022-08-01T19:15:15.870Z,62.16
2022-08-01T19:18:21.722Z,61.73
2022-08-01T19:21:27.948Z,61.40
2022-08-01T19:24:33.927Z,61.56
2022-08-01T19:27:47.632Z,61.59
2022-08-01T19:30:54.756Z,61.48
2022-08-01T19:34:01.557Z,61.25
2022-08-01T19:37:08.452Z,61.70
2022-08-01T19:40:27.635Z,62.02
2022-08-01T19:43:40.435Z,62.03
2022-08-01T19:46:48.106Z,62.11
2022-08-01T19:49:53.712Z,62.29
2022-08-01T19:53:02.986Z,62.73
2022-08-01T19:56:11.853Z,62.58
2022-08-01T19:59:22.364Z,62.57
2022-08-01T20:02:29.930Z,62.63
2022-08-01T20:05:36.529Z,62.72
2022-08-01T20:08:42.572Z,62.71
2022-08-01T20:11:50.129Z,62.68
2022-08-01T20:14:56.050Z,62.84
2022-08-01T20:18:01.794Z,62.89
2022-08-01T20:21:06.927Z,62.91
2022-08-01T20:24:15.397Z,62.77
2022-08-01T20:27:26.201Z,62.90
2022-08-01T20:30:32.128Z,62.79
2022-08-01T20:33:40.418Z,62.86
2022-08-01T20:36:54.492Z,62.89
2022-08-01T20:40:03.081Z,62.92
2022-08-01T20:43:11.792Z,63.05
2022-08-01T20:46:19.256Z,63.01
2022-08-01T20:49:26.079Z,63.03
2022-08-01T20:52:31.646Z,63.12
2022-08-01T20:55:47.384Z,63.24
2022-08-01T20:59:04.463Z,63.36
2022-08-01T21:02:23.076Z,63.33
2022-08-01T21:05:31.881Z,63.24
2022-08-01T21:08:44.391Z,63.30
2022-08-01T21:11:56.944Z,63.18
2022-08-01T21:15:04.646Z,63.25
2022-08-01T21:18:15.295Z,63.39
2022-08-01T21:21:25.056Z,63.57
2022-08-01T21:24:42.835Z,63.47
2022-08-01T21:27:52.236Z,63.43
2022-08-01T21:30:59.788Z,63.57
2022-08-01T21:34:08.233Z,63.84
2022-08-01T21:37:15.604Z,63.77
2022-08-01T21:40:22.514Z,63.87
2022-08-01T21:43:28.011Z,63.89
2022-08-01T21:46:35.037Z,63.78
2022-08-01T21:49:40.943Z,64.01
2022-08-01T21:52:50.507Z,64.14
2022-08-01T21:56:13.518Z,64.30
2022-08-01T21:59:32.265Z,64.13
2022-08-01T22:02:44.993Z,64.34
2022-08-01T22:05:52.100Z,64.36
2022-08-01T22:09:05.317Z,64.28
2022-08-01T22:12:17.899Z,64.45
2022-08-01T22:15:44.981Z,64.53
2022-08-01T22:18:51.965Z,64.60
2022-08-01T22:21:58.087Z,64.68
2022-08-01T22:25:03.970Z,64.51
2022-08-01T22:28:10.095Z,64.55
2022-08-01T22:31:19.659Z,64.64
2022-08-01T22:34:26.623Z,64.62
2022-08-01T22:37:56.965Z,64.80
2022-08-01T22:41:05.676Z,64.77
2022-08-01T22:44:15.993Z,64.85
2022-08-01T22:47:29.088Z,64.77
2022-08-01T22:50:39.048Z,64.79
2022-08-01T22:53:55.113Z,64.92
2022-08-01T22:57:07.538Z,64.90
2022-08-01T23:00:16.236Z,64.76
2022-08-01T23:03:27.754Z,64.90
2022-08-01T23:06:40.285Z,64.70
2022-08-01T23:09:53.436Z,64.81
2022-08-01T23:13:01.463Z,64.89
2022-08-01T23:16:09.222Z,64.84
2022-08-01T23:19:16.460Z,65.00
2022-08-01T23:22:22.737Z,64.84
2022-08-01T23:25:30.569Z,64.75
2022-08-01T23:28:37.348Z,64.63
2022-08-01T23:32:00.554Z,64.61
2022-08-01T23:35:07.912Z,64.69
2022-08-01T23:38:16.058Z,64.61
2022-08-01T23:41:21.632Z,64.59
2022-08-01T23:44:27.556Z,64.62
2022-08-01T23:47:31.505Z,65.15
2022-08-01T23:50:37.183Z,65.29
2022-08-01T23:53:42.727Z,65.16
2022-08-01T23:56:51.396Z,65.63
2022-08-01T23:59:58.284Z,67.14
