createdAt,value
2023-12-04T00:01:49.354Z,99702.28
2023-12-04T00:04:15.924Z,99703.91
2023-12-04T00:06:42.502Z,99702.06
2023-12-04T00:09:08.943Z,99704.72
2023-12-04T00:11:35.450Z,99711.88
2023-12-04T00:14:01.902Z,99708.19
2023-12-04T00:16:28.318Z,99710.03
2023-12-04T00:18:54.893Z,99712.50
2023-12-04T00:21:21.377Z,99711.66
2023-12-04T00:23:47.816Z,99705.53
2023-12-04T00:26:14.254Z,99710.84
2023-12-04T00:28:40.686Z,99716.16
2023-12-04T00:31:07.140Z,99711.66
2023-12-04T00:33:33.751Z,99715.53
2023-12-04T00:36:01.148Z,99708.81
2023-12-04T00:38:27.574Z,99716.78
2023-12-04T00:40:54.013Z,99714.13
2023-12-04T00:43:20.433Z,99719.44
2023-12-04T00:45:46.873Z,99694.28
2023-12-04T00:48:13.400Z,99721.06
2023-12-04T00:50:39.908Z,99723.72
2023-12-04T00:53:06.340Z,99729.06
2023-12-04T00:55:32.812Z,99732.53
2023-12-04T00:57:59.283Z,99741.13
2023-12-04T01:00:25.746Z,99741.34
2023-12-04T01:02:52.190Z,99747.47
2023-12-04T01:05:18.661Z,99756.28
2023-12-04T01:07:45.090Z,99749.13
2023-12-04T01:10:11.515Z,99748.28
2023-12-04T01:12:37.989Z,99746.44
2023-12-04T01:15:04.420Z,99751.78
2023-12-04T01:17:30.887Z,99742.78
2023-12-04T01:19:57.308Z,99735.81
2023-12-04T01:22:23.689Z,99740.31
2023-12-04T01:24:50.179Z,99749.72
2023-12-04T01:27:16.696Z,99754.25
2023-12-04T01:29:43.116Z,99750.78
2023-12-04T01:32:09.570Z,99735.63
2023-12-04T01:34:35.982Z,99744.41
2023-12-04T01:37:02.399Z,99738.28
2023-12-04T01:39:28.877Z,99745.22
2023-12-04T01:41:55.293Z,99739.09
2023-12-04T01:44:21.718Z,99732.97
2023-12-04T01:46:48.175Z,99732.16
2023-12-04T01:49:14.684Z,99730.88
2023-12-04T01:51:41.167Z,99734.59
2023-12-04T01:54:07.619Z,99736.22
2023-12-04T01:56:34.045Z,99738.88
2023-12-04T01:59:00.637Z,99731.91
2023-12-04T02:01:27.101Z,99730.88
2023-12-04T02:03:53.592Z,99722.91
2023-12-04T02:06:20.075Z,99731.72
2023-12-04T02:08:46.537Z,99735.22
2023-12-04T02:11:13.044Z,99736.84
2023-12-04T02:13:39.472Z,99728.03
2023-12-04T02:16:05.931Z,99736.03
2023-12-04T02:18:32.421Z,99732.94
2023-12-04T02:20:58.961Z,99735.19
2023-12-04T02:23:25.394Z,99731.31
2023-12-04T02:25:51.824Z,99729.47
2023-12-04T02:28:18.339Z,99729.47
2023-12-04T02:30:44.822Z,99727.81
2023-12-04T02:33:11.432Z,99720.69
2023-12-04T02:35:37.968Z,99719.03
2023-12-04T02:38:04.400Z,99718.81
2023-12-04T02:40:30.828Z,99723.34
2023-12-04T02:42:57.326Z,99710.44
2023-12-04T02:45:23.748Z,99715.13
2023-12-04T02:47:50.272Z,99713.28
2023-12-04T02:50:16.747Z,99720.44
2023-12-04T02:52:43.161Z,99719.03
2023-12-04T02:55:09.666Z,99721.69
2023-12-04T02:57:36.185Z,99725.97
2023-12-04T03:00:02.671Z,99727.59
2023-12-04T03:02:29.139Z,99732.94
2023-12-04T03:04:55.565Z,99734.19
2023-12-04T03:07:21.976Z,99729.44
2023-12-04T03:09:49.830Z,99727.06
2023-12-04T03:12:16.511Z,99732.88
2023-12-04T03:14:42.950Z,99736.72
2023-12-04T03:17:09.403Z,99738.31
2023-12-04T03:19:35.912Z,99736.53
2023-12-04T03:22:02.607Z,99748.31
2023-12-04T03:24:29.146Z,99739.31
2023-12-04T03:26:55.642Z,99746.34
2023-12-04T03:29:22.076Z,99738.06
2023-12-04T03:31:48.508Z,99750.34
2023-12-04T03:34:15.030Z,99751.91
2023-12-04T03:36:41.486Z,99742.13
2023-12-04T03:39:07.927Z,99748.41
2023-12-04T03:41:34.368Z,99748.69
2023-12-04T03:44:00.787Z,99752.19
2023-12-04T03:46:27.198Z,99755.09
2023-12-04T03:48:53.740Z,99766.03
2023-12-04T03:51:20.212Z,99766.78
2023-12-04T03:53:46.660Z,99763.63
2023-12-04T03:56:13.088Z,99766.41
2023-12-04T03:58:39.497Z,99765.22
2023-12-04T04:01:05.974Z,99765.78
2023-12-04T04:03:32.498Z,99773.34
2023-12-04T04:05:58.925Z,99769.81
2023-12-04T04:08:25.403Z,99768.69
2023-12-04T04:10:51.823Z,99756.75
2023-12-04T04:13:18.306Z,99759.13
2023-12-04T04:15:44.785Z,99752.78
2023-12-04T04:18:11.277Z,99756.13
2023-12-04T04:20:37.762Z,99755.97
2023-12-04T04:23:04.211Z,99754.16
2023-12-04T04:25:30.637Z,99753.13
2023-12-04T04:27:57.112Z,99755.88
2023-12-04T04:30:23.566Z,99755.91
2023-12-04T04:32:50.022Z,99761.91
2023-12-04T04:35:16.468Z,99763.78
2023-12-04T04:37:45.380Z,99763.75
2023-12-04T04:40:12.482Z,99761.25
2023-12-04T04:42:38.957Z,99765.81
2023-12-04T04:45:05.400Z,99757.88
2023-12-04T04:47:31.856Z,99759.13
2023-12-04T04:49:58.334Z,99754.19
2023-12-04T04:52:24.799Z,99753.84
2023-12-04T04:54:51.253Z,99768.88
2023-12-04T04:57:17.659Z,99756.06
2023-12-04T04:59:44.110Z,99759.44
2023-12-04T05:02:10.581Z,99760.94
2023-12-04T05:04:37.109Z,99755.34
2023-12-04T05:07:03.650Z,99766.88
2023-12-04T05:09:30.063Z,99762.94
2023-12-04T05:11:57.966Z,99762.22
2023-12-04T05:14:24.406Z,99760.97
2023-12-04T05:16:50.830Z,99759.91
2023-12-04T05:19:17.338Z,99762.69
2023-12-04T05:21:43.861Z,99763.13
2023-12-04T05:24:10.360Z,99762.72
2023-12-04T05:26:36.774Z,99763.78
2023-12-04T05:29:03.275Z,99765.66
2023-12-04T05:31:29.737Z,99762.09
2023-12-04T05:33:56.289Z,99764.25
2023-12-04T05:36:22.833Z,99751.19
2023-12-04T05:38:49.277Z,99750.84
2023-12-04T05:41:15.696Z,99748.06
2023-12-04T05:43:42.158Z,99750.72
2023-12-04T05:46:08.607Z,99742.78
2023-12-04T05:48:35.051Z,99737.56
2023-12-04T05:51:01.541Z,99742.44
2023-12-04T05:53:27.949Z,99739.38
2023-12-04T05:55:54.363Z,99730.59
2023-12-04T05:58:20.881Z,99731.34
2023-12-04T06:00:47.385Z,99728.56
2023-12-04T06:03:13.845Z,99729.34
2023-12-04T06:05:40.379Z,99725.78
2023-12-04T06:08:06.820Z,99730.38
2023-12-04T06:10:33.238Z,99735.75
2023-12-04T06:12:59.766Z,99729.41
2023-12-04T06:15:26.225Z,99731.25
2023-12-04T06:17:52.695Z,99722.16
2023-12-04T06:20:19.164Z,99730.56
2023-12-04T06:22:45.603Z,99726.44
2023-12-04T06:25:12.060Z,99723.91
2023-12-04T06:27:38.598Z,99722.50
2023-12-04T06:30:05.032Z,99718.69
2023-12-04T06:32:31.512Z,99712.56
2023-12-04T06:34:57.998Z,99722.88
2023-12-04T06:37:24.406Z,99720.16
2023-12-04T06:39:50.840Z,99737.09
2023-12-04T06:42:18.588Z,99737.09
2023-12-04T06:44:45.010Z,99739.50
2023-12-04T06:47:11.486Z,99750.16
2023-12-04T06:49:37.945Z,99724.88
2023-12-04T06:52:04.460Z,99747.88
2023-12-04T06:54:30.943Z,99754.50
2023-12-04T06:56:57.386Z,99754.13
2023-12-04T06:59:23.818Z,99752.53
2023-12-04T07:01:50.298Z,99747.81
2023-12-04T07:04:16.813Z,99750.88
2023-12-04T07:06:43.261Z,99747.78
2023-12-04T07:09:09.723Z,99748.09
2023-12-04T07:11:36.171Z,99750.81
2023-12-04T07:14:02.616Z,99748.03
2023-12-04T07:16:29.065Z,99750.75
2023-12-04T07:18:55.557Z,99759.72
2023-12-04T07:21:22.005Z,99754.19
2023-12-04T07:23:48.444Z,99756.56
2023-12-04T07:26:14.981Z,99755.38
2023-12-04T07:28:41.401Z,99758.88
2023-12-04T07:31:07.867Z,99758.53
2023-12-04T07:33:34.531Z,99767.16
2023-12-04T07:36:01.043Z,99764.03
2023-12-04T07:38:29.335Z,99758.91
2023-12-04T07:40:55.897Z,99757.38
2023-12-04T07:43:22.401Z,99760.03
2023-12-04T07:45:48.975Z,99754.59
2023-12-04T07:48:15.508Z,99765.97
2023-12-04T07:50:41.968Z,99752.66
2023-12-04T07:53:08.414Z,99753.00
2023-12-04T07:55:34.826Z,99750.53
2023-12-04T07:58:01.296Z,99750.75
2023-12-04T08:00:27.759Z,99743.56
2023-12-04T08:02:54.154Z,99754.31
2023-12-04T08:05:20.594Z,99745.03
2023-12-04T08:07:47.003Z,99746.53
2023-12-04T08:10:13.517Z,99759.59
2023-12-04T08:12:40.062Z,99749.75
2023-12-04T08:15:06.544Z,99755.72
2023-12-04T08:17:32.995Z,99751.13
2023-12-04T08:19:59.756Z,99743.09
2023-12-04T08:22:26.312Z,99746.91
2023-12-04T08:24:52.830Z,99738.53
2023-12-04T08:27:19.318Z,99740.81
2023-12-04T08:29:45.723Z,99740.34
2023-12-04T08:32:12.208Z,99745.03
2023-12-04T08:34:38.647Z,99745.78
2023-12-04T08:37:05.213Z,99745.75
2023-12-04T08:39:31.685Z,99752.09
2023-12-04T08:42:01.924Z,99753.31
2023-12-04T08:44:31.601Z,99748.41
2023-12-04T08:46:58.398Z,99747.94
2023-12-04T08:49:27.693Z,99743.00
2023-12-04T08:51:59.145Z,99746.00
2023-12-04T08:54:25.604Z,99742.28
2023-12-04T08:56:52.509Z,99738.25
2023-12-04T08:59:18.972Z,99743.25
2023-12-04T09:01:45.719Z,99743.63
2023-12-04T09:04:12.331Z,99744.47
2023-12-04T09:09:11.208Z,99733.72
2023-12-04T09:11:39.987Z,99736.31
2023-12-04T09:14:06.448Z,99735.03
2023-12-04T09:16:32.897Z,99729.31
2023-12-04T09:18:59.419Z,99734.25
2023-12-04T09:21:25.871Z,99725.81
2023-12-04T09:23:52.518Z,99720.16
2023-12-04T09:26:18.974Z,99718.03
2023-12-04T09:28:45.388Z,99704.47
2023-12-04T09:31:11.894Z,99704.13
2023-12-04T09:33:38.399Z,99703.00
2023-12-04T09:36:05.029Z,99695.53
2023-12-04T09:38:31.508Z,99697.44
2023-12-04T09:40:58.497Z,99684.03
2023-12-04T09:43:25.629Z,99684.00
2023-12-04T09:45:52.848Z,99679.94
2023-12-04T09:48:19.475Z,99685.75
2023-12-04T09:50:46.125Z,99677.41
2023-12-04T09:53:12.617Z,99672.94
2023-12-04T09:55:39.035Z,99669.13
2023-12-04T09:58:05.498Z,99664.09
2023-12-04T10:00:31.925Z,99659.81
2023-12-04T10:02:58.577Z,99656.94
2023-12-04T10:05:25.117Z,99648.75
2023-12-04T10:07:51.590Z,99641.00
2023-12-04T10:10:18.001Z,99658.81
2023-12-04T10:12:44.651Z,99644.84
2023-12-04T10:15:11.365Z,99647.06
2023-12-04T10:17:37.941Z,99647.63
2023-12-04T10:20:04.418Z,99635.94
2023-12-04T10:22:30.982Z,99632.84
2023-12-04T10:24:57.398Z,99640.31
2023-12-04T10:27:23.875Z,99637.09
2023-12-04T10:29:50.347Z,99638.25
2023-12-04T10:32:16.811Z,99627.91
2023-12-04T10:34:43.294Z,99620.66
2023-12-04T10:37:09.696Z,99614.56
2023-12-04T10:39:36.198Z,99609.28
2023-12-04T10:42:02.822Z,99609.09
2023-12-04T10:44:29.315Z,99605.34
2023-12-04T10:46:55.775Z,99602.34
2023-12-04T10:49:22.451Z,99591.81
2023-12-04T10:51:48.987Z,99591.16
2023-12-04T10:54:15.538Z,99586.53
2023-12-04T10:56:42.056Z,99580.34
2023-12-04T10:59:08.452Z,99583.97
2023-12-04T11:01:34.974Z,99570.25
2023-12-04T11:04:02.317Z,99571.56
2023-12-04T11:06:28.784Z,99574.47
2023-12-04T11:08:55.294Z,99565.50
2023-12-04T11:11:21.729Z,99558.13
2023-12-04T11:13:48.136Z,99556.50
2023-12-04T11:16:14.670Z,99556.13
2023-12-04T11:18:41.277Z,99555.34
2023-12-04T11:21:08.323Z,99553.47
2023-12-04T11:23:34.946Z,99544.84
2023-12-04T11:26:01.452Z,99548.09
2023-12-04T11:28:27.950Z,99545.41
2023-12-04T11:30:54.413Z,99549.09
2023-12-04T11:33:21.007Z,99533.69
2023-12-04T11:35:47.478Z,99533.31
2023-12-04T11:38:13.899Z,99530.13
2023-12-04T11:40:40.317Z,99522.19
2023-12-04T11:43:06.775Z,99516.66
2023-12-04T11:45:33.458Z,99515.94
2023-12-04T11:47:59.974Z,99514.38
2023-12-04T11:50:26.451Z,99511.25
2023-12-04T11:52:52.913Z,99504.47
2023-12-04T11:55:19.367Z,99507.63
2023-12-04T11:57:45.970Z,99493.75
2023-12-04T12:00:12.539Z,99494.59
2023-12-04T12:03:14.662Z,99484.31
2023-12-04T12:05:28.679Z,99494.69
2023-12-04T12:07:55.162Z,99487.13
2023-12-04T12:10:21.561Z,99481.53
2023-12-04T12:12:48.057Z,99462.09
2023-12-04T12:15:14.520Z,99473.19
2023-12-04T12:17:41.001Z,99464.75
2023-12-04T12:20:07.443Z,99456.78
2023-12-04T12:22:33.873Z,99458.78
2023-12-04T12:25:00.341Z,99448.13
2023-12-04T12:27:26.815Z,99452.59
2023-12-04T12:29:53.310Z,99447.34
2023-12-04T12:32:19.737Z,99442.19
2023-12-04T12:34:46.325Z,99431.41
2023-12-04T12:37:12.807Z,99423.34
2023-12-04T12:39:39.263Z,99423.66
2023-12-04T12:42:05.819Z,99418.31
2023-12-04T12:44:32.304Z,99415.25
2023-12-04T12:46:58.779Z,99427.59
2023-12-04T12:49:32.847Z,99418.44
2023-12-04T12:52:03.257Z,99415.31
2023-12-04T12:54:29.805Z,99414.78
2023-12-04T12:56:56.319Z,99413.03
2023-12-04T12:59:22.757Z,99411.25
2023-12-04T13:01:49.300Z,99401.81
2023-12-04T13:04:15.907Z,99400.50
2023-12-04T13:06:42.474Z,99397.75
2023-12-04T13:09:09.027Z,99393.03
2023-12-04T13:11:35.532Z,99390.72
2023-12-04T13:14:02.035Z,99388.97
2023-12-04T13:16:28.479Z,99381.06
2023-12-04T13:18:54.934Z,99364.78
2023-12-04T13:21:21.730Z,99367.94
2023-12-04T13:23:48.217Z,99362.03
2023-12-04T13:26:14.683Z,99360.06
2023-12-04T13:28:44.540Z,99350.03
2023-12-04T13:31:11.347Z,99337.75
2023-12-04T13:33:37.840Z,99341.63
2023-12-04T13:36:04.300Z,99331.91
2023-12-04T13:38:35.242Z,99323.84
2023-12-04T13:41:04.249Z,99320.50
2023-12-04T13:43:30.707Z,99314.97
2023-12-04T13:45:57.184Z,99309.41
2023-12-04T13:48:23.691Z,99300.13
2023-12-04T13:50:50.297Z,99305.53
2023-12-04T13:53:16.741Z,99296.25
2023-12-04T13:55:43.172Z,99300.16
2023-12-04T13:58:09.737Z,99294.66
2023-12-04T14:00:36.176Z,99292.47
2023-12-04T14:03:02.741Z,99294.19
2023-12-04T14:05:29.583Z,99284.59
2023-12-04T14:07:56.481Z,99290.66
2023-12-04T14:10:24.011Z,99291.56
2023-12-04T14:12:50.497Z,99288.09
2023-12-04T14:15:16.957Z,99284.78
2023-12-04T14:17:43.411Z,99288.38
2023-12-04T14:20:09.900Z,99289.06
2023-12-04T14:22:36.421Z,99283.94
2023-12-04T14:25:02.954Z,99267.19
2023-12-04T14:27:29.373Z,99268.13
2023-12-04T14:29:56.536Z,99267.41
2023-12-04T14:32:27.278Z,99263.66
2023-12-04T14:34:55.897Z,99260.66
2023-12-04T14:37:23.140Z,99265.56
2023-12-04T14:39:49.588Z,99263.28
2023-12-04T14:42:16.049Z,99255.72
2023-12-04T14:44:42.471Z,99253.63
2023-12-04T14:47:08.893Z,99254.53
2023-12-04T14:49:35.394Z,99250.56
2023-12-04T14:52:02.021Z,99260.03
2023-12-04T14:54:28.516Z,99254.19
2023-12-04T14:56:54.930Z,99259.69
2023-12-04T14:59:21.359Z,99254.66
2023-12-04T15:01:47.889Z,99247.00
2023-12-04T15:04:14.437Z,99243.63
2023-12-04T15:06:40.958Z,99244.84
2023-12-04T15:09:07.457Z,99246.50
2023-12-04T15:11:33.958Z,99239.91
2023-12-04T15:14:00.459Z,99245.09
2023-12-04T15:16:26.900Z,99243.19
2023-12-04T15:18:53.373Z,99235.00
2023-12-04T15:21:19.862Z,99241.78
2023-12-04T15:23:46.326Z,99240.66
2023-12-04T15:26:12.730Z,99234.88
2023-12-04T15:28:39.161Z,99221.94
2023-12-04T15:31:05.590Z,99224.59
2023-12-04T15:33:32.112Z,99231.44
2023-12-04T15:35:58.598Z,99227.81
2023-12-04T15:38:25.065Z,99222.31
2023-12-04T15:40:51.471Z,99215.94
2023-12-04T15:43:17.953Z,99220.94
2023-12-04T15:45:44.505Z,99213.63
2023-12-04T15:48:11.088Z,99222.25
2023-12-04T15:50:37.602Z,99224.97
2023-12-04T15:53:04.038Z,99218.00
2023-12-04T15:55:30.493Z,99223.91
2023-12-04T15:57:56.951Z,99217.25
2023-12-04T16:00:23.437Z,99213.34
2023-12-04T16:02:49.886Z,99209.06
2023-12-04T16:05:16.488Z,99207.06
2023-12-04T16:07:43.023Z,99217.63
2023-12-04T16:10:09.479Z,99203.88
2023-12-04T16:12:35.959Z,99204.72
2023-12-04T16:15:02.426Z,99209.47
2023-12-04T16:17:28.861Z,99204.38
2023-12-04T16:19:55.432Z,99203.97
2023-12-04T16:22:21.934Z,99191.81
2023-12-04T16:24:48.367Z,99187.50
2023-12-04T16:27:14.881Z,99184.38
2023-12-04T16:29:41.303Z,99189.06
2023-12-04T16:32:07.758Z,99180.09
2023-12-04T16:34:34.297Z,99183.19
2023-12-04T16:37:00.732Z,99181.47
2023-12-04T16:39:27.177Z,99183.44
2023-12-04T16:41:53.635Z,99179.09
2023-12-04T16:44:20.715Z,99185.72
2023-12-04T16:46:47.165Z,99184.16
2023-12-04T16:49:13.698Z,99179.81
2023-12-04T16:51:40.248Z,99176.75
2023-12-04T16:54:06.773Z,99179.81
2023-12-04T16:56:33.235Z,99180.63
2023-12-04T16:58:59.663Z,99182.06
2023-12-04T17:01:26.102Z,99182.06
2023-12-04T17:03:52.857Z,99186.72
2023-12-04T17:06:19.400Z,99182.06
2023-12-04T17:08:45.981Z,99183.97
2023-12-04T17:11:12.437Z,99183.16
2023-12-04T17:13:38.831Z,99174.16
2023-12-04T17:16:05.302Z,99165.97
2023-12-04T17:18:31.776Z,99166.75
2023-12-04T17:20:59.809Z,99171.03
2023-12-04T17:23:26.329Z,99172.63
2023-12-04T17:25:52.753Z,99152.03
2023-12-04T17:28:19.193Z,99177.69
2023-12-04T17:30:45.669Z,99175.72
2023-12-04T17:33:12.314Z,99168.81
2023-12-04T17:35:38.790Z,99162.53
2023-12-04T17:38:05.212Z,99174.69
2023-12-04T17:40:32.503Z,99166.13
2023-12-04T17:42:58.919Z,99161.16
2023-12-04T17:45:25.497Z,99156.44
2023-12-04T17:47:51.988Z,99160.75
2023-12-04T17:50:18.436Z,99155.72
2023-12-04T17:52:44.873Z,99154.56
2023-12-04T17:55:11.300Z,99148.41
2023-12-04T17:57:37.742Z,99151.09
2023-12-04T18:00:04.267Z,99130.50
2023-12-04T18:02:32.914Z,99148.13
2023-12-04T18:04:59.526Z,99147.44
2023-12-04T18:07:26.411Z,99161.47
2023-12-04T18:09:52.937Z,99158.34
2023-12-04T18:12:19.457Z,99151.41
2023-12-04T18:14:45.931Z,99146.09
2023-12-04T18:17:12.367Z,99136.44
2023-12-04T18:19:38.822Z,99133.38
2023-12-04T18:22:05.333Z,99128.03
2023-12-04T18:24:31.789Z,99130.06
2023-12-04T18:26:58.206Z,99132.88
2023-12-04T18:29:24.676Z,99127.06
2023-12-04T18:31:51.161Z,99117.44
2023-12-04T18:34:19.284Z,99112.41
2023-12-04T18:36:46.401Z,99122.84
2023-12-04T18:39:12.920Z,99120.28
2023-12-04T18:41:39.375Z,99115.53
2023-12-04T18:44:05.800Z,99111.31
2023-12-04T18:46:32.215Z,99104.38
2023-12-04T18:48:58.748Z,99106.66
2023-12-04T18:51:25.276Z,99100.53
2023-12-04T18:53:51.741Z,99101.25
2023-12-04T18:56:18.132Z,99102.94
2023-12-04T18:58:44.597Z,99097.91
2023-12-04T19:01:11.004Z,99098.00
2023-12-04T19:03:37.632Z,99094.09
2023-12-04T19:06:04.278Z,99087.97
2023-12-04T19:08:30.797Z,99083.72
2023-12-04T19:10:57.231Z,99087.66
2023-12-04T19:13:23.687Z,99079.59
2023-12-04T19:15:50.231Z,99073.72
2023-12-04T19:18:16.863Z,99073.84
2023-12-04T19:20:43.433Z,99071.50
2023-12-04T19:23:09.878Z,99082.13
2023-12-04T19:25:48.434Z,99078.69
2023-12-04T19:28:16.935Z,99074.47
2023-12-04T19:30:43.478Z,99068.28
2023-12-04T19:33:15.303Z,99074.63
2023-12-04T19:35:45.078Z,99067.66
2023-12-04T19:38:11.505Z,99063.94
2023-12-04T19:40:37.948Z,99065.91
2023-12-04T19:43:04.401Z,99066.50
2023-12-04T19:45:30.854Z,99054.66
2023-12-04T19:47:57.347Z,99060.94
2023-12-04T19:50:23.840Z,99071.56
2023-12-04T19:52:50.262Z,99078.66
2023-12-04T19:55:16.693Z,99074.13
2023-12-04T19:57:43.250Z,99071.19
2023-12-04T20:00:09.683Z,99066.69
2023-12-04T20:02:38.945Z,99045.31
2023-12-04T20:05:05.594Z,99060.00
2023-12-04T20:07:32.759Z,99061.69
2023-12-04T20:09:59.151Z,99057.94
2023-12-04T20:12:25.625Z,99052.59
2023-12-04T20:14:52.070Z,99046.97
2023-12-04T20:17:18.476Z,99047.06
2023-12-04T20:19:44.933Z,99039.78
2023-12-04T20:22:11.444Z,99038.78
2023-12-04T20:24:37.935Z,99042.34
2023-12-04T20:27:04.467Z,99039.69
2023-12-04T20:29:30.913Z,99025.16
2023-12-04T20:31:57.301Z,99022.50
2023-12-04T20:34:23.817Z,99019.84
2023-12-04T20:36:50.336Z,98992.59
2023-12-04T20:39:16.779Z,99005.50
2023-12-04T20:41:43.265Z,99003.66
2023-12-04T20:44:09.694Z,98996.16
2023-12-04T20:46:36.124Z,99004.31
2023-12-04T20:49:02.616Z,98992.47
2023-12-04T20:51:29.118Z,98984.03
2023-12-04T20:53:55.564Z,98988.16
2023-12-04T20:56:22.041Z,98987.75
2023-12-04T20:58:48.453Z,98989.72
2023-12-04T21:01:14.879Z,98974.06
2023-12-04T21:03:41.441Z,98975.94
2023-12-04T21:06:08.011Z,98986.72
2023-12-04T21:08:34.462Z,98980.81
2023-12-04T21:11:00.897Z,98976.78
2023-12-04T21:13:27.411Z,98973.84
2023-12-04T21:15:53.850Z,98973.31
2023-12-04T21:18:20.427Z,98965.78
2023-12-04T21:20:47.012Z,98961.75
2023-12-04T21:23:13.440Z,98946.13
2023-12-04T21:25:39.888Z,98944.81
2023-12-04T21:28:06.340Z,98924.72
2023-12-04T21:30:32.771Z,98937.84
2023-12-04T21:32:59.250Z,98935.72
2023-12-04T21:35:25.716Z,98935.50
2023-12-04T21:37:52.155Z,98932.91
2023-12-04T21:40:18.593Z,98938.03
2023-12-04T21:42:45.050Z,98931.38
2023-12-04T21:45:11.525Z,98912.28
2023-12-04T21:47:38.092Z,98927.88
2023-12-04T21:50:04.518Z,98927.59
2023-12-04T21:52:30.965Z,98918.69
2023-12-04T21:54:57.390Z,98917.34
2023-12-04T21:57:24.162Z,98914.44
2023-12-04T21:59:50.593Z,98921.47
2023-12-04T22:02:17.025Z,98913.47
2023-12-04T22:04:43.722Z,98917.00
2023-12-04T22:07:10.267Z,98917.56
2023-12-04T22:09:36.724Z,98910.81
2023-12-04T22:12:03.198Z,98916.50
2023-12-04T22:14:29.591Z,98919.75
2023-12-04T22:16:56.021Z,98921.41
2023-12-04T22:19:23.352Z,98920.06
2023-12-04T22:21:49.878Z,98920.94
2023-12-04T22:24:16.446Z,98913.16
2023-12-04T22:26:42.896Z,98916.41
2023-12-04T22:29:09.297Z,98919.69
2023-12-04T22:31:35.756Z,98917.81
2023-12-04T22:34:02.192Z,98904.88
2023-12-04T22:36:28.619Z,98871.06
2023-12-04T22:38:55.580Z,98908.16
2023-12-04T22:41:21.975Z,98907.91
2023-12-04T22:43:48.391Z,98902.28
2023-12-04T22:46:14.868Z,98909.59
2023-12-04T22:48:41.411Z,98914.78
2023-12-04T22:51:07.972Z,98913.19
2023-12-04T22:53:34.417Z,98880.13
2023-12-04T22:56:00.850Z,98902.66
2023-12-04T22:58:27.314Z,98899.47
2023-12-04T23:00:53.796Z,98902.41
2023-12-04T23:03:20.447Z,98897.88
2023-12-04T23:05:47.015Z,98910.00
2023-12-04T23:08:15.172Z,98894.97
2023-12-04T23:10:42.326Z,98897.13
2023-12-04T23:13:08.759Z,98898.78
2023-12-04T23:15:35.268Z,98908.78
2023-12-04T23:18:01.761Z,98903.69
2023-12-04T23:20:28.237Z,98911.78
2023-12-04T23:22:54.689Z,98901.56
2023-12-04T23:25:21.250Z,98902.34
2023-12-04T23:27:47.725Z,98870.09
2023-12-04T23:30:14.185Z,98901.81
2023-12-04T23:32:40.656Z,98898.56
2023-12-04T23:35:07.106Z,98891.59
2023-12-04T23:37:33.533Z,98890.53
2023-12-04T23:39:59.962Z,98888.41
2023-12-04T23:42:26.539Z,98883.03
2023-12-04T23:44:52.997Z,98875.50
2023-12-04T23:47:19.441Z,98878.50
2023-12-04T23:49:45.927Z,98868.53
2023-12-04T23:52:12.384Z,98868.28
2023-12-04T23:54:38.855Z,98865.63
2023-12-04T23:57:05.247Z,98864.28
2023-12-04T23:59:31.712Z,98858.94
