createdAt,value
2019-03-15T00:03:11.417Z,84.9
2019-03-15T00:08:11.484Z,84.6
2019-03-15T00:13:11.344Z,84.6
2019-03-15T00:18:11.406Z,85.6
2019-03-15T00:23:11.470Z,84.4
2019-03-15T00:28:11.505Z,85.5
2019-03-15T00:33:11.417Z,85.5
2019-03-15T00:38:11.424Z,85.5
2019-03-15T00:43:11.486Z,85.4
2019-03-15T00:48:11.527Z,84.9
2019-03-15T00:53:11.321Z,84.7
2019-03-15T00:58:11.503Z,83.9
2019-03-15T01:03:11.358Z,84.9
2019-03-15T01:08:11.751Z,84.5
2019-03-15T01:13:11.499Z,84.6
2019-03-15T01:18:11.523Z,84.5
2019-03-15T01:23:11.427Z,84
2019-03-15T01:28:11.498Z,83.7
2019-03-15T01:33:11.328Z,84.4
2019-03-15T01:38:11.428Z,82.7
2019-03-15T01:43:11.491Z,83.6
2019-03-15T01:48:11.538Z,82.6
2019-03-15T01:53:11.449Z,82.8
2019-03-15T01:58:11.319Z,83.5
2019-03-15T02:03:11.533Z,83
2019-03-15T02:08:11.480Z,82.7
2019-03-15T02:13:11.525Z,81.8
2019-03-15T02:18:11.548Z,82.4
2019-03-15T02:23:11.342Z,82.1
2019-03-15T02:28:11.356Z,82.4
2019-03-15T02:33:11.539Z,81.9
2019-03-15T02:38:11.577Z,82.6
2019-03-15T02:43:11.345Z,82.5
2019-03-15T02:48:11.408Z,82.9
2019-03-15T02:53:11.372Z,81.9
2019-03-15T02:58:11.402Z,82
2019-03-15T03:03:11.548Z,82
2019-03-15T03:08:11.560Z,81.6
2019-03-15T03:13:11.394Z,82
2019-03-15T03:18:11.487Z,81.1
2019-03-15T03:23:11.571Z,81.7
2019-03-15T03:28:11.623Z,81.4
2019-03-15T03:33:13.001Z,80.5
2019-03-15T03:38:12.622Z,80.5
2019-03-15T03:43:11.630Z,78.7
2019-03-15T03:48:11.483Z,79.6
2019-03-15T03:53:11.559Z,79.4
2019-03-15T03:58:11.547Z,79.7
2019-03-15T04:03:11.394Z,79.8
2019-03-15T04:08:11.586Z,79.7
2019-03-15T04:13:11.606Z,78.9
2019-03-15T04:18:11.595Z,79.7
2019-03-15T04:23:11.561Z,78.5
2019-03-15T04:28:11.367Z,79.3
2019-03-15T04:33:11.653Z,78.9
2019-03-15T04:38:11.570Z,79.2
2019-03-15T04:43:11.596Z,80.3
2019-03-15T04:48:11.423Z,79.9
2019-03-15T04:53:11.415Z,80.4
2019-03-15T04:58:11.597Z,80.3
2019-03-15T05:03:11.644Z,80.3
2019-03-15T05:08:11.423Z,79.7
2019-03-15T05:13:11.594Z,76.5
2019-03-15T05:18:11.600Z,76.9
2019-03-15T05:23:11.681Z,75.4
2019-03-15T05:28:11.600Z,75.2
2019-03-15T05:33:11.656Z,75.7
2019-03-15T05:38:11.489Z,76.1
2019-03-15T05:43:11.566Z,76.7
2019-03-15T05:48:11.639Z,75.8
2019-03-15T05:53:11.673Z,75.9
2019-03-15T05:58:11.597Z,75.9
2019-03-15T06:03:12.963Z,76.7
2019-03-15T06:08:11.702Z,77.3
2019-03-15T06:13:11.612Z,77.8
2019-03-15T06:18:11.489Z,77.1
2019-03-15T06:23:12.755Z,77.9
2019-03-15T06:28:11.596Z,78.6
2019-03-15T06:33:11.646Z,78.3
2019-03-15T06:38:11.683Z,78.9
2019-03-15T06:43:13.765Z,78.2
2019-03-15T06:48:11.467Z,77.6
2019-03-15T06:53:11.625Z,77.2
2019-03-15T06:58:11.604Z,77.6
2019-03-15T07:03:11.633Z,77.2
2019-03-15T07:08:11.755Z,76.7
2019-03-15T07:13:11.726Z,76.8
2019-03-15T07:18:11.633Z,76.4
2019-03-15T07:23:11.518Z,75.2
2019-03-15T07:28:11.492Z,75.2
2019-03-15T07:33:11.763Z,75.7
2019-03-15T07:38:11.676Z,76.2
2019-03-15T07:43:11.712Z,75.9
2019-03-15T07:48:23.027Z,75.1
2019-03-15T07:53:11.671Z,74.1
2019-03-15T07:58:11.540Z,74.1
2019-03-15T08:03:11.763Z,73
2019-03-15T08:08:11.680Z,72.5
2019-03-15T08:13:11.919Z,72.9
2019-03-15T08:18:11.758Z,72.1
2019-03-15T08:23:11.689Z,71.6
2019-03-15T08:28:11.532Z,71.4
2019-03-15T08:33:11.793Z,71.7
2019-03-15T08:38:11.685Z,72
2019-03-15T08:43:11.712Z,70.9
2019-03-15T08:48:11.771Z,69.6
2019-03-15T08:53:11.561Z,68.6
2019-03-15T08:58:21.756Z,68.1
2019-03-15T09:03:11.766Z,67.7
2019-03-15T09:08:11.809Z,67.8
2019-03-15T09:13:11.671Z,67.1
2019-03-15T09:18:11.768Z,66.6
2019-03-15T09:23:11.672Z,65.8
2019-03-15T09:28:11.581Z,66.7
2019-03-15T09:33:11.578Z,66.6
2019-03-15T09:38:11.579Z,66.2
2019-03-15T09:43:11.720Z,65.7
2019-03-15T09:48:11.749Z,66
2019-03-15T09:53:11.579Z,67.1
2019-03-15T09:58:11.728Z,67.1
2019-03-15T10:03:22.823Z,68.3
2019-03-15T10:08:11.799Z,68
2019-03-15T10:13:11.591Z,68.9
2019-03-15T10:18:11.767Z,69.6
2019-03-15T10:23:11.799Z,70.3
2019-03-15T10:28:11.613Z,71.7
2019-03-15T10:33:11.601Z,71.9
2019-03-15T10:38:11.622Z,72.1
2019-03-15T10:43:11.838Z,71.8
2019-03-15T10:48:25.775Z,69.8
2019-03-15T10:53:11.786Z,70.3
2019-03-15T10:58:11.574Z,72.2
2019-03-15T11:03:13.490Z,72.1
2019-03-15T11:08:11.789Z,73.4
2019-03-15T11:13:11.843Z,72.6
2019-03-15T11:18:11.774Z,73.7
2019-03-15T11:23:11.747Z,74
2019-03-15T11:28:11.627Z,72.7
2019-03-15T11:33:11.867Z,72
2019-03-15T11:38:11.786Z,71.8
2019-03-15T11:43:11.821Z,72.4
2019-03-15T11:48:11.878Z,73.2
2019-03-15T11:53:11.785Z,73.8
2019-03-15T11:58:11.799Z,74.7
2019-03-15T12:03:11.866Z,74.6
2019-03-15T12:08:11.912Z,75.5
2019-03-15T12:13:11.838Z,76.1
2019-03-15T12:18:11.650Z,76.8
2019-03-15T12:23:11.853Z,76.3
2019-03-15T12:28:12.443Z,76.6
2019-03-15T12:33:11.623Z,76.9
2019-03-15T12:38:12.135Z,78.8
2019-03-15T12:43:11.862Z,78.3
2019-03-15T12:48:11.788Z,79.8
2019-03-15T12:53:11.904Z,79.5
2019-03-15T12:58:12.850Z,80.3
2019-03-15T13:03:11.674Z,78.5
2019-03-15T13:08:11.697Z,79.9
2019-03-15T13:13:11.664Z,79.6
2019-03-15T13:18:11.681Z,80.3
2019-03-15T13:23:11.696Z,80.2
2019-03-15T13:28:11.969Z,79.8
2019-03-15T13:33:21.147Z,79.2
2019-03-15T13:38:12.874Z,80.3
2019-03-15T13:43:11.700Z,80.7
2019-03-15T13:48:11.869Z,81
2019-03-15T13:53:11.919Z,81.2
2019-03-15T13:58:11.971Z,80.9
2019-03-15T14:03:11.882Z,81.2
2019-03-15T14:08:12.509Z,80.7
2019-03-15T14:13:12.406Z,82.2
2019-03-15T14:18:11.856Z,80.7
2019-03-15T14:23:11.828Z,81.7
2019-03-15T14:28:11.991Z,82.1
2019-03-15T14:33:11.854Z,82.1
2019-03-15T14:38:12.149Z,82.1
2019-03-15T14:43:12.002Z,82.1
2019-03-15T14:48:11.881Z,82.6
2019-03-15T14:53:11.907Z,82.7
2019-03-15T14:58:11.731Z,82.1
2019-03-15T15:03:11.871Z,83.4
2019-03-15T15:08:11.790Z,83.4
2019-03-15T15:13:11.961Z,83.8
2019-03-15T15:18:11.902Z,84.1
2019-03-15T15:23:13.020Z,84.1
2019-03-15T15:28:11.792Z,84.6
2019-03-15T15:33:12.001Z,83.9
2019-03-15T15:38:11.764Z,85.3
2019-03-15T15:43:11.755Z,85.3
2019-03-15T15:48:11.994Z,85.6
2019-03-15T15:53:11.876Z,85.7
2019-03-15T15:58:18.572Z,85.7
2019-03-15T16:03:11.991Z,84.7
2019-03-15T16:08:11.923Z,84.8
2019-03-15T16:13:17.864Z,84.5
2019-03-15T16:18:12.873Z,84.7
2019-03-15T16:23:11.930Z,84.6
2019-03-15T16:28:11.951Z,84.7
2019-03-15T16:33:11.993Z,84.8
2019-03-15T16:38:11.920Z,85
2019-03-15T16:43:13.087Z,84.6
2019-03-15T16:48:12.008Z,85
2019-03-15T16:53:11.816Z,84.2
2019-03-15T16:58:11.788Z,84.7
2019-03-15T17:03:12.000Z,84.5
2019-03-15T17:08:12.067Z,84.2
2019-03-15T17:13:11.849Z,85.4
2019-03-15T17:18:11.806Z,85.6
2019-03-15T17:23:12.087Z,84.5
2019-03-15T17:28:11.933Z,85.7
2019-03-15T17:33:13.114Z,86.1
2019-03-15T17:38:11.861Z,86.8
2019-03-15T17:43:12.072Z,86.1
2019-03-15T17:48:12.001Z,86.7
2019-03-15T17:53:11.991Z,87.2
2019-03-15T17:58:12.091Z,86.3
2019-03-15T18:03:22.021Z,86.9
2019-03-15T18:08:11.851Z,86.7
2019-03-15T18:13:14.860Z,86.5
2019-03-15T18:18:12.035Z,86.8
2019-03-15T18:23:12.058Z,87.3
2019-03-15T18:28:11.898Z,87.8
2019-03-15T18:33:12.007Z,87.2
2019-03-15T18:38:12.064Z,87.5
2019-03-15T18:43:12.083Z,88.1
2019-03-15T18:48:11.940Z,87.3
2019-03-15T18:53:12.025Z,87.1
2019-03-15T18:58:12.109Z,87.1
2019-03-15T19:03:12.107Z,86.9
2019-03-15T19:08:14.907Z,86.9
2019-03-15T19:13:12.068Z,87.3
2019-03-15T19:18:12.161Z,87.4
2019-03-15T19:23:12.203Z,86.8
2019-03-15T19:28:13.366Z,86.7
2019-03-15T19:33:12.291Z,86.8
2019-03-15T19:38:15.210Z,87
2019-03-15T19:43:13.307Z,86.9
2019-03-15T19:48:12.218Z,86.3
2019-03-15T19:53:11.905Z,86.9
2019-03-15T19:58:15.283Z,86.8
2019-03-15T20:03:12.162Z,86
2019-03-15T20:08:12.827Z,86
2019-03-15T20:13:11.971Z,86.1
2019-03-15T20:18:16.096Z,85.5
2019-03-15T20:23:12.166Z,84
2019-03-15T20:28:12.028Z,84.2
2019-03-15T20:33:12.181Z,83.3
2019-03-15T20:38:15.023Z,84.1
2019-03-15T20:43:13.013Z,84
2019-03-15T20:48:12.175Z,82.9
2019-03-15T20:53:13.258Z,83.5
2019-03-15T20:58:13.053Z,84.5
2019-03-15T21:03:12.121Z,83.2
2019-03-15T21:08:11.947Z,82.9
2019-03-15T21:13:12.215Z,83.2
2019-03-15T21:18:12.568Z,83.3
2019-03-15T21:23:11.964Z,83.3
2019-03-15T21:28:11.964Z,82.2
2019-03-15T21:33:13.180Z,82.5
2019-03-15T21:38:12.164Z,81.1
2019-03-15T21:43:12.458Z,80.5
2019-03-15T21:48:12.107Z,81
2019-03-15T21:53:12.141Z,80
2019-03-15T21:58:11.959Z,79.3
2019-03-15T22:03:12.122Z,79.8
2019-03-15T22:08:12.159Z,79.2
2019-03-15T22:13:12.208Z,78.4
2019-03-15T22:18:11.984Z,78.6
2019-03-15T22:23:12.142Z,78.1
2019-03-15T22:28:12.085Z,78.4
2019-03-15T22:33:12.856Z,78.6
2019-03-15T22:38:26.843Z,77.6
2019-03-15T22:43:12.182Z,76.4
2019-03-15T22:48:11.942Z,76.7
2019-03-15T22:53:12.124Z,76.7
2019-03-15T22:58:12.019Z,75.6
2019-03-15T23:03:12.184Z,75.7
2019-03-15T23:08:11.997Z,75.3
2019-03-15T23:13:11.989Z,74.8
2019-03-15T23:18:11.995Z,74.6
2019-03-15T23:23:24.393Z,74.3
2019-03-15T23:28:12.023Z,74
2019-03-15T23:33:12.010Z,73.5
2019-03-15T23:38:12.137Z,72.4
2019-03-15T23:43:12.180Z,72.4
2019-03-15T23:48:12.212Z,71.8
2019-03-15T23:53:12.144Z,71.3
2019-03-15T23:58:12.122Z,71.8
