createdAt,value
2022-08-23T00:02:23.436Z,20.21
2022-08-23T00:05:03.420Z,20.17
2022-08-23T00:07:19.122Z,20.14
2022-08-23T00:09:49.415Z,20.10
2022-08-23T00:12:19.995Z,20.05
2022-08-23T00:14:50.376Z,20.02
2022-08-23T00:17:33.409Z,20.01
2022-08-23T00:19:50.965Z,20.00
2022-08-23T00:22:21.890Z,19.97
2022-08-23T00:24:52.146Z,19.94
2022-08-23T00:27:22.522Z,19.90
2022-08-23T00:29:52.564Z,19.87
2022-08-23T00:32:22.985Z,19.84
2022-08-23T00:34:53.481Z,19.80
2022-08-23T00:37:23.831Z,19.74
2022-08-23T00:39:54.131Z,19.71
2022-08-23T00:42:24.405Z,19.69
2022-08-23T00:44:54.716Z,19.64
2022-08-23T00:47:25.042Z,19.58
2022-08-23T00:49:55.291Z,19.55
2022-08-23T00:52:25.671Z,19.51
2022-08-23T00:54:55.971Z,19.47
2022-08-23T00:57:26.180Z,19.44
2022-08-23T00:59:56.522Z,19.41
2022-08-23T01:02:26.790Z,19.36
2022-08-23T01:04:57.172Z,19.33
2022-08-23T01:07:27.411Z,19.32
2022-08-23T01:09:57.658Z,19.26
2022-08-23T01:12:32.809Z,19.24
2022-08-23T01:14:58.538Z,19.21
2022-08-23T01:17:28.854Z,19.20
2022-08-23T01:19:59.221Z,19.18
2022-08-23T01:22:29.486Z,19.20
2022-08-23T01:25:07.359Z,19.20
2022-08-23T01:27:29.806Z,19.20
2022-08-23T01:30:00.255Z,19.15
2022-08-23T01:32:30.446Z,19.14
2022-08-23T01:35:01.373Z,19.15
2022-08-23T01:37:31.828Z,19.15
2022-08-23T01:40:02.036Z,19.16
2022-08-23T01:42:32.820Z,19.14
2022-08-23T01:45:03.096Z,19.13
2022-08-23T01:47:33.441Z,19.09
2022-08-23T01:50:03.743Z,19.08
2022-08-23T01:52:34.162Z,19.05
2022-08-23T01:55:04.392Z,18.99
2022-08-23T01:57:34.712Z,18.97
2022-08-23T02:00:05.022Z,18.97
2022-08-23T02:02:35.556Z,18.98
2022-08-23T02:05:05.873Z,18.96
2022-08-23T02:07:36.225Z,18.96
2022-08-23T02:10:06.483Z,18.96
2022-08-23T02:12:36.838Z,18.93
2022-08-23T02:15:07.148Z,18.93
2022-08-23T02:17:37.496Z,18.92
2022-08-23T02:20:07.536Z,18.92
2022-08-23T02:22:37.683Z,18.93
2022-08-23T02:25:08.447Z,18.92
2022-08-23T02:27:38.822Z,18.89
2022-08-23T02:30:09.784Z,18.87
2022-08-23T02:32:40.590Z,18.83
2022-08-23T02:37:41.630Z,18.84
2022-08-23T02:40:12.123Z,18.84
2022-08-23T02:42:42.282Z,18.84
2022-08-23T02:45:12.320Z,18.83
2022-08-23T02:47:42.701Z,18.83
2022-08-23T02:50:13.014Z,18.82
2022-08-23T02:52:43.441Z,18.81
2022-08-23T02:55:13.667Z,18.79
2022-08-23T02:57:44.376Z,18.74
2022-08-23T03:00:14.675Z,18.71
2022-08-23T03:02:45.015Z,18.69
2022-08-23T03:05:15.342Z,18.66
2022-08-23T03:07:45.731Z,18.64
2022-08-23T03:10:15.741Z,18.59
2022-08-23T03:12:45.840Z,18.57
2022-08-23T03:15:16.169Z,18.53
2022-08-23T03:17:46.529Z,18.49
2022-08-23T03:20:16.800Z,18.48
2022-08-23T03:22:48.363Z,18.47
2022-08-23T03:25:17.256Z,18.43
2022-08-23T03:27:48.057Z,18.41
2022-08-23T03:30:19.935Z,18.41
2022-08-23T03:32:49.453Z,18.40
2022-08-23T03:35:19.678Z,18.40
2022-08-23T03:37:54.692Z,18.39
2022-08-23T03:40:20.821Z,18.34
2022-08-23T03:42:51.098Z,18.32
2022-08-23T03:45:21.102Z,18.31
2022-08-23T03:47:51.211Z,18.32
2022-08-23T03:50:21.417Z,18.32
2022-08-23T03:52:51.447Z,18.32
2022-08-23T03:55:21.931Z,18.31
2022-08-23T03:57:52.026Z,18.28
2022-08-23T04:00:22.018Z,18.25
2022-08-23T04:02:52.669Z,18.23
2022-08-23T04:05:22.753Z,18.23
2022-08-23T04:07:52.935Z,18.21
2022-08-23T04:10:22.998Z,18.17
2022-08-23T04:12:53.175Z,18.12
2022-08-23T04:15:23.775Z,18.08
2022-08-23T04:17:53.893Z,18.05
2022-08-23T04:20:24.524Z,18.00
2022-08-23T04:22:55.020Z,17.97
2022-08-23T04:25:34.211Z,17.94
2022-08-23T04:27:55.787Z,17.94
2022-08-23T04:30:26.083Z,17.96
2022-08-23T04:32:56.841Z,17.96
2022-08-23T04:35:27.458Z,17.96
2022-08-23T04:37:57.629Z,17.96
2022-08-23T04:40:28.438Z,17.96
2022-08-23T04:42:59.004Z,17.97
2022-08-23T04:45:29.390Z,17.96
2022-08-23T04:48:00.059Z,17.94
2022-08-23T04:50:29.882Z,17.91
2022-08-23T04:53:00.330Z,17.89
2022-08-23T04:55:30.443Z,17.89
2022-08-23T04:58:00.602Z,17.90
2022-08-23T05:00:30.552Z,17.92
2022-08-23T05:03:00.634Z,17.93
2022-08-23T05:05:30.996Z,17.94
2022-08-23T05:08:01.663Z,17.95
2022-08-23T05:10:31.483Z,17.93
2022-08-23T05:13:01.562Z,17.92
2022-08-23T05:15:31.584Z,17.95
2022-08-23T05:18:02.475Z,17.96
2022-08-23T05:20:32.467Z,17.97
2022-08-23T05:23:02.818Z,17.99
2022-08-23T05:25:33.212Z,18.01
2022-08-23T05:28:03.528Z,18.03
2022-08-23T05:30:34.289Z,18.07
2022-08-23T05:33:04.805Z,18.10
2022-08-23T05:35:34.820Z,18.11
2022-08-23T05:38:05.554Z,18.14
2022-08-23T05:40:35.980Z,18.18
2022-08-23T05:43:06.012Z,18.20
2022-08-23T05:45:36.033Z,18.22
2022-08-23T05:48:06.415Z,18.25
2022-08-23T05:50:36.754Z,18.29
2022-08-23T05:53:07.475Z,18.34
2022-08-23T05:55:37.726Z,18.38
2022-08-23T05:58:08.367Z,18.41
2022-08-23T06:00:40.880Z,18.46
2022-08-23T06:03:09.060Z,18.50
2022-08-23T06:05:39.096Z,18.53
2022-08-23T06:08:09.589Z,18.55
2022-08-23T06:10:42.387Z,18.56
2022-08-23T06:13:09.803Z,18.59
2022-08-23T06:15:39.861Z,18.63
2022-08-23T06:18:10.444Z,18.69
2022-08-23T06:20:41.160Z,18.74
2022-08-23T06:23:12.153Z,18.78
2022-08-23T06:25:41.997Z,18.83
2022-08-23T06:28:12.367Z,18.89
2022-08-23T06:30:42.543Z,18.92
2022-08-23T06:33:12.827Z,18.98
2022-08-23T06:35:42.827Z,19.02
2022-08-23T06:38:13.246Z,19.06
2022-08-23T06:40:43.267Z,19.10
2022-08-23T06:43:13.377Z,19.14
2022-08-23T06:45:44.012Z,19.21
2022-08-23T06:48:18.629Z,19.23
2022-08-23T06:50:47.810Z,19.27
2022-08-23T06:53:15.280Z,19.33
2022-08-23T06:55:45.718Z,19.39
2022-08-23T06:58:15.874Z,19.46
2022-08-23T07:00:46.031Z,19.51
2022-08-23T07:03:16.352Z,19.57
2022-08-23T07:05:46.448Z,19.61
2022-08-23T07:08:16.591Z,19.67
2022-08-23T07:10:47.151Z,19.74
2022-08-23T07:13:18.734Z,19.77
2022-08-23T07:15:50.042Z,19.86
2022-08-23T07:18:17.740Z,19.91
2022-08-23T07:20:48.189Z,19.98
2022-08-23T07:23:18.919Z,20.07
2022-08-23T07:25:49.164Z,20.13
2022-08-23T07:28:19.958Z,20.21
2022-08-23T07:30:49.796Z,20.28
2022-08-23T07:33:20.503Z,20.36
2022-08-23T07:35:50.711Z,20.45
2022-08-23T07:38:21.655Z,20.53
2022-08-23T07:40:54.132Z,20.60
2022-08-23T07:43:22.312Z,20.68
2022-08-23T07:45:52.727Z,20.72
2022-08-23T07:48:37.311Z,20.82
2022-08-23T07:50:57.890Z,20.88
2022-08-23T07:53:37.281Z,20.96
2022-08-23T07:55:54.632Z,21.06
2022-08-23T07:58:24.973Z,21.15
2022-08-23T08:00:55.158Z,21.23
2022-08-23T08:03:25.530Z,21.30
2022-08-23T08:05:55.970Z,21.40
2022-08-23T08:08:26.301Z,21.50
2022-08-23T08:10:56.480Z,21.58
2022-08-23T08:13:26.770Z,21.64
2022-08-23T08:15:57.206Z,21.75
2022-08-23T08:18:27.236Z,21.87
2022-08-23T08:20:57.468Z,21.95
2022-08-23T08:23:28.898Z,22.05
2022-08-23T08:25:57.919Z,22.14
2022-08-23T08:28:28.847Z,22.20
2022-08-23T08:30:59.017Z,22.27
2022-08-23T08:33:30.972Z,22.33
2022-08-23T08:36:00.210Z,22.41
2022-08-23T08:38:30.759Z,22.54
2022-08-23T08:41:00.667Z,22.61
2022-08-23T08:43:30.899Z,22.68
2022-08-23T08:46:01.106Z,22.78
2022-08-23T08:48:31.927Z,22.88
2022-08-23T08:51:02.387Z,22.96
2022-08-23T08:53:32.682Z,23.02
2022-08-23T08:56:02.843Z,23.11
2022-08-23T08:58:33.073Z,23.22
2022-08-23T09:01:03.565Z,23.33
2022-08-23T09:03:33.939Z,23.40
2022-08-23T09:06:03.963Z,23.46
2022-08-23T09:08:35.147Z,23.51
2022-08-23T09:11:04.352Z,23.59
2022-08-23T09:13:35.134Z,23.66
2022-08-23T09:16:05.423Z,23.74
2022-08-23T09:18:36.239Z,23.75
2022-08-23T09:21:06.278Z,23.84
2022-08-23T09:23:38.286Z,23.90
2022-08-23T09:26:07.318Z,23.99
2022-08-23T09:28:37.530Z,24.08
2022-08-23T09:31:08.262Z,24.20
2022-08-23T09:33:37.882Z,24.31
2022-08-23T09:36:08.860Z,24.40
2022-08-23T09:38:43.221Z,24.51
2022-08-23T09:41:08.304Z,24.61
2022-08-23T09:43:38.547Z,24.71
2022-08-23T09:46:08.658Z,24.76
2022-08-23T09:48:38.908Z,24.89
2022-08-23T09:51:08.972Z,24.95
2022-08-23T09:53:40.971Z,25.11
2022-08-23T09:56:09.841Z,25.27
2022-08-23T09:58:40.713Z,25.38
2022-08-23T10:01:11.337Z,25.55
2022-08-23T10:03:41.575Z,25.73
2022-08-23T10:06:11.550Z,25.88
2022-08-23T10:08:43.338Z,26.03
2022-08-23T10:11:11.844Z,26.18
2022-08-23T10:13:42.079Z,26.29
2022-08-23T10:16:12.163Z,26.43
2022-08-23T10:18:42.297Z,26.52
2022-08-23T10:21:12.399Z,26.63
2022-08-23T10:23:42.493Z,26.69
2022-08-23T10:26:12.632Z,26.76
2022-08-23T10:28:43.255Z,26.85
2022-08-23T10:31:13.398Z,26.89
2022-08-23T10:33:43.485Z,26.84
2022-08-23T10:36:13.559Z,26.89
2022-08-23T10:38:44.330Z,27.00
2022-08-23T10:41:14.888Z,27.11
2022-08-23T10:43:45.037Z,27.24
2022-08-23T10:46:15.275Z,27.30
2022-08-23T10:48:45.242Z,27.36
2022-08-23T10:51:18.775Z,27.37
2022-08-23T10:53:45.416Z,27.43
2022-08-23T10:56:15.456Z,27.50
2022-08-23T10:58:47.367Z,27.53
2022-08-23T11:01:15.704Z,27.60
2022-08-23T11:03:45.736Z,27.65
2022-08-23T11:06:15.840Z,27.71
2022-08-23T11:08:47.825Z,27.74
2022-08-23T11:11:16.651Z,27.83
2022-08-23T11:13:46.869Z,27.90
2022-08-23T11:16:16.755Z,27.93
2022-08-23T11:18:46.895Z,27.97
2022-08-23T11:21:17.016Z,28.04
2022-08-23T11:23:47.041Z,28.11
2022-08-23T11:26:17.056Z,28.15
2022-08-23T11:28:47.147Z,28.19
2022-08-23T11:31:17.281Z,28.19
2022-08-23T11:33:47.297Z,28.24
2022-08-23T11:36:17.264Z,28.28
2022-08-23T11:38:47.370Z,28.36
2022-08-23T11:41:17.413Z,28.47
2022-08-23T11:43:47.453Z,28.53
2022-08-23T11:46:17.579Z,28.60
2022-08-23T11:48:47.565Z,28.60
2022-08-23T11:51:17.592Z,28.66
2022-08-23T11:53:47.687Z,28.73
2022-08-23T11:56:17.679Z,28.82
2022-08-23T11:58:47.888Z,28.88
2022-08-23T12:01:17.818Z,28.93
2022-08-23T12:03:48.097Z,28.90
2022-08-23T12:06:17.930Z,28.84
2022-08-23T12:08:48.146Z,28.84
2022-08-23T12:11:18.072Z,28.86
2022-08-23T12:13:48.172Z,28.84
2022-08-23T12:16:18.260Z,28.90
2022-08-23T12:18:48.296Z,28.91
2022-08-23T12:21:18.345Z,28.91
2022-08-23T12:23:48.451Z,28.91
2022-08-23T12:26:18.445Z,28.92
2022-08-23T12:28:48.697Z,28.96
2022-08-23T12:31:19.249Z,29.09
2022-08-23T12:33:48.690Z,29.18
2022-08-23T12:36:18.716Z,29.18
2022-08-23T12:38:48.949Z,29.07
2022-08-23T12:41:18.904Z,29.12
2022-08-23T12:43:48.872Z,29.16
2022-08-23T12:46:18.931Z,29.03
2022-08-23T12:48:48.988Z,29.14
2022-08-23T12:51:19.593Z,29.19
2022-08-23T12:53:49.686Z,29.22
2022-08-23T12:56:19.709Z,29.26
2022-08-23T12:58:51.170Z,29.30
2022-08-23T13:01:19.858Z,29.33
2022-08-23T13:03:50.461Z,29.43
2022-08-23T13:06:20.677Z,29.48
2022-08-23T13:08:50.611Z,29.46
2022-08-23T13:11:21.197Z,29.48
2022-08-23T13:13:51.252Z,29.51
2022-08-23T13:16:24.669Z,29.53
2022-08-23T13:18:51.341Z,29.56
2022-08-23T13:21:21.359Z,29.67
2022-08-23T13:23:52.303Z,29.72
2022-08-23T13:26:21.450Z,29.76
2022-08-23T13:28:51.539Z,29.76
2022-08-23T13:31:21.663Z,29.87
2022-08-23T13:33:51.599Z,29.82
2022-08-23T13:36:21.802Z,29.80
2022-08-23T13:38:51.718Z,29.85
2022-08-23T13:41:21.749Z,29.90
2022-08-23T13:43:51.808Z,29.90
2022-08-23T13:46:22.654Z,29.91
2022-08-23T13:48:51.948Z,29.92
2022-08-23T13:51:21.859Z,29.95
2022-08-23T13:53:51.943Z,29.97
2022-08-23T13:56:21.941Z,29.90
2022-08-23T13:58:52.018Z,29.87
2022-08-23T14:01:22.065Z,29.93
2022-08-23T14:03:52.159Z,29.98
2022-08-23T14:06:22.105Z,29.98
2022-08-23T14:08:52.755Z,29.97
2022-08-23T14:11:22.736Z,29.96
2022-08-23T14:13:52.810Z,29.96
2022-08-23T14:16:34.993Z,29.92
2022-08-23T14:19:54.300Z,29.87
2022-08-23T14:21:22.915Z,29.81
2022-08-23T14:23:53.061Z,29.74
2022-08-23T14:26:23.021Z,29.68
2022-08-23T14:28:54.258Z,29.64
2022-08-23T14:31:23.158Z,29.62
2022-08-23T14:33:53.197Z,29.61
2022-08-23T14:36:23.672Z,29.63
2022-08-23T14:38:53.315Z,29.66
2022-08-23T14:41:23.388Z,29.67
2022-08-23T14:43:53.432Z,29.59
2022-08-23T14:46:23.694Z,29.54
2022-08-23T14:48:53.541Z,29.56
2022-08-23T14:51:23.625Z,29.60
2022-08-23T14:53:53.665Z,29.65
2022-08-23T14:56:23.742Z,29.60
2022-08-23T14:58:53.752Z,29.60
2022-08-23T15:01:23.861Z,29.61
2022-08-23T15:03:53.913Z,29.61
2022-08-23T15:06:24.043Z,29.56
2022-08-23T15:08:54.068Z,29.55
2022-08-23T15:13:56.183Z,29.48
2022-08-23T15:16:24.168Z,29.44
2022-08-23T15:18:54.180Z,29.43
2022-08-23T15:21:24.323Z,29.45
2022-08-23T15:23:54.334Z,29.46
2022-08-23T15:26:24.326Z,29.48
2022-08-23T15:28:54.483Z,29.53
2022-08-23T15:31:24.477Z,29.54
2022-08-23T15:33:54.539Z,29.53
2022-08-23T15:36:24.557Z,29.51
2022-08-23T15:38:54.654Z,29.50
2022-08-23T15:41:24.773Z,29.49
2022-08-23T15:43:54.780Z,29.50
2022-08-23T15:46:24.814Z,29.49
2022-08-23T15:48:54.926Z,29.49
2022-08-23T15:51:24.881Z,29.49
2022-08-23T15:53:55.081Z,29.47
2022-08-23T15:56:24.988Z,29.45
2022-08-23T15:58:55.091Z,29.43
2022-08-23T16:01:25.217Z,29.44
2022-08-23T16:03:55.186Z,29.42
2022-08-23T16:06:25.240Z,29.40
2022-08-23T16:08:55.352Z,29.37
2022-08-23T16:11:25.350Z,29.29
2022-08-23T16:13:55.870Z,29.23
2022-08-23T16:16:25.504Z,29.21
2022-08-23T16:18:55.488Z,29.21
2022-08-23T16:21:25.540Z,29.19
2022-08-23T16:23:55.643Z,29.16
2022-08-23T16:26:34.562Z,29.11
2022-08-23T16:28:55.756Z,29.07
2022-08-23T16:31:38.963Z,29.07
2022-08-23T16:33:55.865Z,29.06
2022-08-23T16:36:30.176Z,29.04
2022-08-23T16:38:56.131Z,29.02
2022-08-23T16:41:26.059Z,29.01
2022-08-23T16:43:56.161Z,28.99
2022-08-23T16:46:26.795Z,29.00
2022-08-23T16:48:56.850Z,28.98
2022-08-23T16:51:27.020Z,28.95
2022-08-23T16:54:02.802Z,28.93
2022-08-23T16:56:27.025Z,28.90
2022-08-23T16:58:57.121Z,28.85
2022-08-23T17:01:27.244Z,28.79
2022-08-23T17:03:57.247Z,28.73
2022-08-23T17:06:27.346Z,28.70
2022-08-23T17:08:57.421Z,28.65
2022-08-23T17:11:29.883Z,28.62
2022-08-23T17:13:57.525Z,28.59
2022-08-23T17:16:27.638Z,28.57
2022-08-23T17:18:57.673Z,28.53
2022-08-23T17:21:27.728Z,28.49
2022-08-23T17:23:57.855Z,28.45
2022-08-23T17:26:27.868Z,28.40
2022-08-23T17:28:57.973Z,28.32
2022-08-23T17:31:28.066Z,28.25
2022-08-23T17:33:58.125Z,28.16
2022-08-23T17:36:28.123Z,28.11
2022-08-23T17:38:58.238Z,28.09
2022-08-23T17:41:28.237Z,28.08
2022-08-23T17:43:58.332Z,28.07
2022-08-23T17:46:28.917Z,28.03
2022-08-23T17:48:59.020Z,27.99
2022-08-23T17:51:29.053Z,27.96
2022-08-23T17:53:59.192Z,27.93
2022-08-23T17:56:29.182Z,27.89
2022-08-23T17:58:59.283Z,27.88
2022-08-23T18:01:29.391Z,27.82
2022-08-23T18:03:59.440Z,27.75
2022-08-23T18:06:30.089Z,27.67
2022-08-23T18:09:00.251Z,27.59
2022-08-23T18:11:30.774Z,27.50
2022-08-23T18:14:00.890Z,27.38
2022-08-23T18:16:35.321Z,27.32
2022-08-23T18:19:01.079Z,27.26
2022-08-23T18:21:31.166Z,27.20
2022-08-23T18:24:01.253Z,27.14
2022-08-23T18:26:31.303Z,27.10
2022-08-23T18:29:01.981Z,27.07
2022-08-23T18:31:32.656Z,27.03
2022-08-23T18:34:02.740Z,26.98
2022-08-23T18:36:32.895Z,26.95
2022-08-23T18:39:02.985Z,26.93
2022-08-23T18:41:33.644Z,26.81
2022-08-23T18:44:05.811Z,26.67
2022-08-23T18:46:33.922Z,26.52
2022-08-23T18:49:03.967Z,26.34
2022-08-23T18:51:34.474Z,26.19
2022-08-23T18:54:05.015Z,26.10
2022-08-23T18:56:35.064Z,26.08
2022-08-23T18:59:05.426Z,26.07
2022-08-23T19:01:35.561Z,26.02
2022-08-23T19:04:05.492Z,25.95
2022-08-23T19:06:35.611Z,25.88
2022-08-23T19:09:06.353Z,25.82
2022-08-23T19:11:36.453Z,25.75
2022-08-23T19:14:06.617Z,25.71
2022-08-23T19:16:36.802Z,25.69
2022-08-23T19:19:06.914Z,25.67
2022-08-23T19:21:37.590Z,25.57
2022-08-23T19:24:07.799Z,25.44
2022-08-23T19:26:37.883Z,25.40
2022-08-23T19:29:08.153Z,25.39
2022-08-23T19:31:41.651Z,25.36
2022-08-23T19:34:08.581Z,25.30
2022-08-23T19:36:46.690Z,25.26
2022-08-23T19:39:09.017Z,25.24
2022-08-23T19:41:39.021Z,25.20
2022-08-23T19:44:09.799Z,25.11
2022-08-23T19:46:40.027Z,25.02
2022-08-23T19:49:10.659Z,24.91
2022-08-23T19:51:40.826Z,24.81
2022-08-23T19:54:11.909Z,24.69
2022-08-23T19:56:41.704Z,24.62
2022-08-23T19:59:12.055Z,24.58
2022-08-23T20:01:42.716Z,24.54
2022-08-23T20:04:13.373Z,24.52
2022-08-23T20:06:43.539Z,24.48
2022-08-23T20:09:14.347Z,24.45
2022-08-23T20:11:45.121Z,24.41
2022-08-23T20:14:15.845Z,24.32
2022-08-23T20:16:46.337Z,24.27
2022-08-23T20:19:17.108Z,24.21
2022-08-23T20:21:47.299Z,24.12
2022-08-23T20:24:25.545Z,24.01
2022-08-23T20:26:48.314Z,23.94
2022-08-23T20:29:19.130Z,23.84
2022-08-23T20:31:50.035Z,23.81
2022-08-23T20:34:20.705Z,23.73
2022-08-23T20:36:50.906Z,23.64
2022-08-23T20:39:24.003Z,23.55
2022-08-23T20:41:52.187Z,23.51
2022-08-23T20:44:22.490Z,23.44
2022-08-23T20:46:54.927Z,23.42
2022-08-23T20:49:23.488Z,23.38
2022-08-23T20:51:54.297Z,23.33
2022-08-23T20:54:24.540Z,23.32
2022-08-23T20:56:54.735Z,23.30
2022-08-23T20:59:25.235Z,23.29
2022-08-23T21:01:56.133Z,23.28
2022-08-23T21:04:29.912Z,23.26
2022-08-23T21:06:57.376Z,23.24
2022-08-23T21:09:29.279Z,23.18
2022-08-23T21:11:58.135Z,23.10
2022-08-23T21:14:28.447Z,23.03
2022-08-23T21:16:59.179Z,23.04
2022-08-23T21:19:29.518Z,23.07
2022-08-23T21:21:59.657Z,23.07
2022-08-23T21:24:30.337Z,23.07
2022-08-23T21:27:01.095Z,23.07
2022-08-23T21:29:31.727Z,23.05
2022-08-23T21:32:02.571Z,22.97
2022-08-23T21:34:33.305Z,22.92
2022-08-23T21:37:03.535Z,22.89
2022-08-23T21:39:34.409Z,22.87
2022-08-23T21:42:15.087Z,22.80
2022-08-23T21:44:35.518Z,22.73
2022-08-23T21:47:06.276Z,22.69
2022-08-23T21:49:36.559Z,22.66
2022-08-23T21:52:06.805Z,22.65
2022-08-23T21:54:41.437Z,22.62
2022-08-23T21:57:07.344Z,22.54
2022-08-23T21:59:37.384Z,22.47
2022-08-23T22:02:07.887Z,22.44
2022-08-23T22:04:38.516Z,22.42
2022-08-23T22:07:08.693Z,22.36
2022-08-23T22:09:38.792Z,22.33
2022-08-23T22:12:09.563Z,22.26
2022-08-23T22:14:40.131Z,22.23
2022-08-23T22:17:10.631Z,22.22
2022-08-23T22:19:40.666Z,22.12
2022-08-23T22:22:10.923Z,22.08
2022-08-23T22:24:41.805Z,22.07
2022-08-23T22:27:12.622Z,21.99
2022-08-23T22:29:43.197Z,21.92
2022-08-23T22:32:13.185Z,21.93
2022-08-23T22:34:44.160Z,21.92
2022-08-23T22:37:14.319Z,21.91
2022-08-23T22:39:45.247Z,21.92
2022-08-23T22:42:15.998Z,21.91
2022-08-23T22:44:46.531Z,21.88
2022-08-23T22:47:17.081Z,21.82
2022-08-23T22:49:47.123Z,21.75
2022-08-23T22:52:17.375Z,21.73
2022-08-23T22:54:48.311Z,21.72
2022-08-23T22:57:18.517Z,21.69
2022-08-23T22:59:48.984Z,21.69
2022-08-23T23:02:19.323Z,21.68
2022-08-23T23:04:50.075Z,21.65
2022-08-23T23:07:20.470Z,21.66
2022-08-23T23:09:50.875Z,21.66
2022-08-23T23:12:21.045Z,21.61
2022-08-23T23:14:52.020Z,21.60
2022-08-23T23:17:22.202Z,21.60
2022-08-23T23:19:53.101Z,21.60
2022-08-23T23:22:23.354Z,21.56
2022-08-23T23:24:54.277Z,21.50
2022-08-23T23:27:24.528Z,21.40
2022-08-23T23:29:54.850Z,21.36
2022-08-23T23:32:25.530Z,21.33
2022-08-23T23:34:57.242Z,21.30
2022-08-23T23:37:27.112Z,21.28
2022-08-23T23:39:58.099Z,21.26
2022-08-23T23:42:28.741Z,21.23
2022-08-23T23:44:59.238Z,21.22
2022-08-23T23:47:29.937Z,21.21
2022-08-23T23:50:00.464Z,21.12
2022-08-23T23:52:30.950Z,21.05
2022-08-23T23:55:01.410Z,21.02
2022-08-23T23:57:31.847Z,21.01
