createdAt,value
2023-01-09T00:06:16.969Z,12.5
2023-01-09T00:21:59.344Z,13.3
2023-01-09T00:37:42.599Z,13.7
2023-01-09T00:53:25.209Z,14.1
2023-01-09T01:09:08.120Z,16
2023-01-09T01:24:51.001Z,15
2023-01-09T01:40:34.269Z,15.4
2023-01-09T01:56:16.929Z,15
2023-01-09T02:11:59.514Z,16.29
2023-01-09T02:27:42.440Z,17.7
2023-01-09T02:43:24.901Z,17.29
2023-01-09T02:59:07.973Z,19.2
2023-01-09T03:14:51.248Z,18.2
2023-01-09T03:30:34.091Z,21.1
2023-01-09T03:46:17.310Z,22
2023-01-09T04:01:59.726Z,20.4
2023-01-09T04:17:42.777Z,19.1
2023-01-09T04:33:25.507Z,17.7
2023-01-09T04:49:08.202Z,17.6
2023-01-09T05:04:50.979Z,18.4
2023-01-09T05:20:33.396Z,16.7
2023-01-09T05:36:15.817Z,17.1
2023-01-09T05:51:58.207Z,18.4
2023-01-09T06:07:40.953Z,18.79
2023-01-09T06:23:23.730Z,20.6
2023-01-09T06:39:06.326Z,19.5
2023-01-09T06:54:48.701Z,19.1
2023-01-09T07:10:31.565Z,19.5
2023-01-09T07:26:14.272Z,19.9
2023-01-09T07:41:57.002Z,20.6
2023-01-09T07:57:40.142Z,20.9
2023-01-09T08:13:22.505Z,21.4
2023-01-09T08:29:05.045Z,20.29
2023-01-09T08:44:48.170Z,21
2023-01-09T09:00:31.001Z,19.1
2023-01-09T09:16:14.258Z,18.5
2023-01-09T09:31:57.388Z,17.4
2023-01-09T09:47:40.564Z,16.29
2023-01-09T10:03:22.942Z,15.9
2023-01-09T10:19:05.601Z,13.6
2023-01-09T10:34:48.528Z,11.2
2023-01-09T10:35:35.883Z,11.7
2023-01-09T10:51:18.204Z,10.7
2023-01-09T11:07:01.057Z,8.2
2023-01-09T11:22:43.452Z,6.6
2023-01-09T11:38:26.673Z,5.8
2023-01-09T11:54:09.279Z,4.5
2023-01-09T12:09:52.073Z,5
2023-01-09T12:25:35.014Z,6.9
2023-01-09T12:41:17.832Z,4
2023-01-09T12:57:00.846Z,3.4
2023-01-09T13:12:43.369Z,3.1
2023-01-09T13:28:25.837Z,2
2023-01-09T13:44:08.863Z,2
2023-01-09T13:59:51.020Z,1.9
2023-01-09T14:15:33.712Z,2.09
2023-01-09T14:31:16.364Z,1.9
2023-01-09T14:46:58.670Z,2.2
2023-01-09T15:02:40.947Z,2
2023-01-09T15:18:23.602Z,2.2
2023-01-09T15:34:06.853Z,1.8
2023-01-09T15:49:50.040Z,2.2
2023-01-09T16:05:32.893Z,1.6
2023-01-09T16:21:15.969Z,2.5
2023-01-09T16:36:58.519Z,1.6
2023-01-09T16:52:41.244Z,1.6
2023-01-09T17:08:24.210Z,1.3
2023-01-09T17:24:06.757Z,1.1
2023-01-09T17:39:49.627Z,1.4
2023-01-09T17:55:32.882Z,1.5
2023-01-09T18:11:15.520Z,2.6
2023-01-09T18:26:57.935Z,1.8
2023-01-09T18:42:40.412Z,1.3
2023-01-09T18:58:23.486Z,1.7
2023-01-09T19:14:06.714Z,1.6
2023-01-09T19:29:48.999Z,2.6
2023-01-09T19:45:31.797Z,1.7
2023-01-09T20:01:14.346Z,1.6
2023-01-09T20:16:56.693Z,3.4
2023-01-09T20:32:39.775Z,5.6
2023-01-09T20:48:22.119Z,2.2
2023-01-09T21:04:04.880Z,1.5
2023-01-09T21:19:48.090Z,3.1
2023-01-09T21:35:31.129Z,5.9
2023-01-09T21:51:13.398Z,1.8
2023-01-09T22:06:55.717Z,1.6
2023-01-09T22:22:38.794Z,1.3
2023-01-09T22:38:21.321Z,1.5
2023-01-09T22:54:03.977Z,2.5
2023-01-09T23:09:46.812Z,1.4
2023-01-09T23:25:29.323Z,2
2023-01-09T23:41:11.890Z,1.6
2023-01-09T23:56:54.167Z,1.9
