createdAt,value
2022-11-26T00:02:16.863Z,20.50
2022-11-26T00:04:44.615Z,20.60
2022-11-26T00:07:12.566Z,20.50
2022-11-26T00:09:40.299Z,20.60
2022-11-26T00:12:17.030Z,20.50
2022-11-26T00:14:44.710Z,20.60
2022-11-26T00:17:13.118Z,20.60
2022-11-26T00:19:40.966Z,20.60
2022-11-26T00:22:11.357Z,20.60
2022-11-26T00:24:39.190Z,20.60
2022-11-26T00:27:07.015Z,20.60
2022-11-26T00:29:36.052Z,20.70
2022-11-26T00:32:03.814Z,20.60
2022-11-26T00:34:31.558Z,20.60
2022-11-26T00:36:59.242Z,20.70
2022-11-26T00:39:26.888Z,20.70
2022-11-26T00:41:54.569Z,20.70
2022-11-26T00:44:23.642Z,20.70
2022-11-26T00:46:52.811Z,20.70
2022-11-26T00:49:20.768Z,20.70
2022-11-26T00:51:48.561Z,20.70
2022-11-26T00:54:17.502Z,20.70
2022-11-26T00:56:45.159Z,20.80
2022-11-26T00:59:13.770Z,20.80
2022-11-26T01:01:41.524Z,20.80
2022-11-26T01:04:10.614Z,20.80
2022-11-26T01:06:39.909Z,20.80
2022-11-26T01:09:07.814Z,20.90
2022-11-26T01:11:35.513Z,20.90
2022-11-26T01:14:03.427Z,20.80
2022-11-26T01:16:32.237Z,20.80
2022-11-26T01:19:00.654Z,20.90
2022-11-26T01:21:30.695Z,20.90
2022-11-26T01:23:58.553Z,20.90
2022-11-26T01:26:27.424Z,20.90
2022-11-26T01:28:55.360Z,20.90
2022-11-26T01:31:24.658Z,21.00
2022-11-26T01:33:52.506Z,21.00
2022-11-26T01:36:26.839Z,21.00
2022-11-26T01:38:56.213Z,21.10
2022-11-26T01:41:45.325Z,21.10
2022-11-26T01:44:17.700Z,21.10
2022-11-26T01:46:45.456Z,21.10
2022-11-26T01:49:17.734Z,21.20
2022-11-26T01:51:45.638Z,21.10
2022-11-26T01:54:14.646Z,21.20
2022-11-26T01:56:43.482Z,21.20
2022-11-26T01:59:12.350Z,21.20
2022-11-26T02:01:40.106Z,21.30
2022-11-26T02:04:13.804Z,21.30
2022-11-26T02:06:42.096Z,21.30
2022-11-26T02:09:10.238Z,21.30
2022-11-26T02:11:40.414Z,21.30
2022-11-26T02:14:10.097Z,21.40
2022-11-26T02:16:59.212Z,21.40
2022-11-26T02:19:59.874Z,21.40
2022-11-26T02:22:39.005Z,21.40
2022-11-26T02:25:08.364Z,21.40
2022-11-26T02:28:09.063Z,21.40
2022-11-26T02:30:38.421Z,21.40
2022-11-26T02:33:07.291Z,21.50
2022-11-26T02:35:37.433Z,21.50
2022-11-26T02:38:06.562Z,21.50
2022-11-26T02:40:34.243Z,21.50
2022-11-26T02:43:02.097Z,21.50
2022-11-26T02:45:31.003Z,21.50
2022-11-26T02:48:01.394Z,21.50
2022-11-26T02:50:30.673Z,21.50
2022-11-26T02:52:58.782Z,21.50
2022-11-26T02:55:27.249Z,21.50
2022-11-26T02:57:54.945Z,21.50
2022-11-26T03:00:22.826Z,21.50
2022-11-26T03:02:51.957Z,21.50
2022-11-26T03:05:21.138Z,21.50
2022-11-26T03:07:50.291Z,21.50
2022-11-26T03:10:20.141Z,21.50
2022-11-26T03:12:48.303Z,21.50
2022-11-26T03:15:16.058Z,21.50
2022-11-26T03:17:43.751Z,21.50
2022-11-26T03:20:11.464Z,21.50
2022-11-26T03:22:40.565Z,21.60
2022-11-26T03:25:09.160Z,21.60
2022-11-26T03:27:36.836Z,21.60
2022-11-26T03:30:04.906Z,21.60
2022-11-26T03:32:32.627Z,21.60
2022-11-26T03:35:00.295Z,21.60
2022-11-26T03:37:27.974Z,21.60
2022-11-26T03:39:56.960Z,21.60
2022-11-26T03:42:24.706Z,21.60
2022-11-26T03:44:52.372Z,21.60
2022-11-26T03:47:20.021Z,21.60
2022-11-26T03:49:47.645Z,21.70
2022-11-26T03:52:15.329Z,21.60
2022-11-26T03:54:42.958Z,21.70
2022-11-26T03:57:12.012Z,21.70
2022-11-26T03:59:39.746Z,21.60
2022-11-26T04:02:07.475Z,21.60
2022-11-26T04:04:35.314Z,21.60
2022-11-26T04:07:03.046Z,21.60
2022-11-26T04:09:30.770Z,21.60
2022-11-26T04:11:58.441Z,21.60
2022-11-26T04:14:27.566Z,21.60
2022-11-26T04:16:55.355Z,21.70
2022-11-26T04:19:23.051Z,21.70
2022-11-26T04:21:50.702Z,21.70
2022-11-26T04:24:18.379Z,21.70
2022-11-26T04:26:46.123Z,21.60
2022-11-26T04:29:13.798Z,21.60
2022-11-26T04:31:42.833Z,21.60
2022-11-26T04:34:10.580Z,21.70
2022-11-26T04:36:39.225Z,21.70
2022-11-26T04:39:06.885Z,21.60
2022-11-26T04:41:34.568Z,21.60
2022-11-26T04:44:02.324Z,21.60
2022-11-26T04:46:30.016Z,21.60
2022-11-26T04:48:59.041Z,21.60
2022-11-26T04:51:26.709Z,21.60
2022-11-26T04:53:55.878Z,21.60
2022-11-26T04:56:34.563Z,21.50
2022-11-26T04:59:02.284Z,21.50
2022-11-26T05:01:30.107Z,21.50
2022-11-26T05:03:59.150Z,21.50
2022-11-26T05:06:26.872Z,21.50
2022-11-26T05:08:54.559Z,21.50
2022-11-26T05:11:22.216Z,21.50
2022-11-26T05:13:49.838Z,21.40
2022-11-26T05:16:17.523Z,21.40
2022-11-26T05:18:45.209Z,21.30
2022-11-26T05:21:14.235Z,21.30
2022-11-26T05:23:41.882Z,21.30
2022-11-26T05:26:09.566Z,21.30
2022-11-26T05:28:37.270Z,21.30
2022-11-26T05:31:05.077Z,21.30
2022-11-26T05:33:32.721Z,21.30
2022-11-26T05:36:00.550Z,21.30
2022-11-26T05:38:29.609Z,21.30
2022-11-26T05:40:57.285Z,21.30
2022-11-26T05:43:24.946Z,21.20
2022-11-26T05:45:52.620Z,21.20
2022-11-26T05:48:20.333Z,21.20
2022-11-26T05:50:51.618Z,21.20
2022-11-26T05:53:22.205Z,21.20
2022-11-26T05:55:51.175Z,21.20
2022-11-26T05:58:18.920Z,21.20
2022-11-26T06:00:47.023Z,21.20
2022-11-26T06:03:19.726Z,21.20
2022-11-26T06:05:47.856Z,21.20
2022-11-26T06:08:15.516Z,21.20
2022-11-26T06:10:43.321Z,21.20
2022-11-26T06:13:12.322Z,21.20
2022-11-26T06:15:39.966Z,21.20
2022-11-26T06:18:07.619Z,21.20
2022-11-26T06:20:35.379Z,21.20
2022-11-26T06:23:03.245Z,21.20
2022-11-26T06:25:31.670Z,21.30
2022-11-26T06:27:59.340Z,21.30
2022-11-26T06:30:28.315Z,21.20
2022-11-26T06:32:56.005Z,21.30
2022-11-26T06:35:23.660Z,21.20
2022-11-26T06:37:51.397Z,21.20
2022-11-26T06:40:20.390Z,21.20
2022-11-26T06:42:51.424Z,21.20
2022-11-26T06:45:19.488Z,21.20
2022-11-26T06:47:48.582Z,21.20
2022-11-26T06:50:16.406Z,21.10
2022-11-26T06:52:44.077Z,21.10
2022-11-26T06:55:11.815Z,21.10
2022-11-26T06:57:39.470Z,21.10
2022-11-26T07:00:08.531Z,21.10
2022-11-26T07:02:36.215Z,21.10
2022-11-26T07:05:05.538Z,21.10
2022-11-26T07:07:33.246Z,21.10
2022-11-26T07:10:00.966Z,21.10
2022-11-26T07:12:28.589Z,21.00
2022-11-26T07:14:56.274Z,21.00
2022-11-26T07:17:23.943Z,21.00
2022-11-26T07:19:51.617Z,21.00
2022-11-26T07:22:20.599Z,21.00
2022-11-26T07:24:48.280Z,21.00
2022-11-26T07:27:15.938Z,21.00
2022-11-26T07:29:43.599Z,20.90
2022-11-26T07:32:11.250Z,20.90
2022-11-26T07:34:39.210Z,20.90
2022-11-26T07:37:07.142Z,20.90
2022-11-26T07:39:36.113Z,20.90
2022-11-26T07:42:03.773Z,21.00
2022-11-26T07:44:31.429Z,20.90
2022-11-26T07:46:59.086Z,20.90
2022-11-26T07:49:26.821Z,20.80
2022-11-26T07:51:54.490Z,20.90
2022-11-26T07:54:22.134Z,20.80
2022-11-26T07:56:51.102Z,20.80
2022-11-26T07:59:18.741Z,20.80
2022-11-26T08:01:46.501Z,20.80
2022-11-26T08:04:14.199Z,20.80
2022-11-26T08:06:41.863Z,20.80
2022-11-26T08:09:09.503Z,20.80
2022-11-26T08:11:37.165Z,20.80
2022-11-26T08:14:07.178Z,20.70
2022-11-26T08:16:35.072Z,20.70
2022-11-26T08:19:04.326Z,20.60
2022-11-26T08:21:32.006Z,20.70
2022-11-26T08:23:59.654Z,20.60
2022-11-26T08:26:34.589Z,20.70
2022-11-26T08:29:06.330Z,20.70
2022-11-26T08:31:34.804Z,20.60
2022-11-26T08:34:03.188Z,20.60
2022-11-26T08:36:31.247Z,20.50
2022-11-26T08:38:59.359Z,20.60
2022-11-26T08:41:27.495Z,20.60
2022-11-26T08:44:10.408Z,20.50
2022-11-26T08:46:39.854Z,20.60
2022-11-26T08:49:08.001Z,20.50
2022-11-26T08:51:35.661Z,20.40
2022-11-26T08:54:03.329Z,20.40
2022-11-26T08:56:30.998Z,20.50
2022-11-26T08:58:58.855Z,20.50
2022-11-26T09:01:27.382Z,20.50
2022-11-26T09:03:57.336Z,20.50
2022-11-26T09:06:26.307Z,20.50
2022-11-26T09:09:11.616Z,20.50
2022-11-26T09:11:40.586Z,20.60
2022-11-26T09:14:08.278Z,20.70
2022-11-26T09:16:36.197Z,20.70
2022-11-26T09:19:06.091Z,20.70
2022-11-26T09:21:34.050Z,20.70
2022-11-26T09:24:01.888Z,20.80
2022-11-26T09:26:30.685Z,20.80
2022-11-26T09:28:58.474Z,21.00
2022-11-26T09:31:26.325Z,21.10
2022-11-26T09:33:55.644Z,21.10
2022-11-26T09:36:24.653Z,21.10
2022-11-26T09:38:54.513Z,21.20
2022-11-26T09:41:39.857Z,21.10
2022-11-26T09:44:23.107Z,21.10
2022-11-26T09:47:11.426Z,21.20
2022-11-26T09:49:44.427Z,21.30
2022-11-26T09:52:13.400Z,21.30
2022-11-26T09:54:41.388Z,21.30
2022-11-26T09:57:15.461Z,21.30
2022-11-26T09:59:43.292Z,21.40
2022-11-26T10:02:12.201Z,21.50
2022-11-26T10:04:40.863Z,21.50
2022-11-26T10:07:15.335Z,21.60
2022-11-26T10:09:50.317Z,21.80
2022-11-26T10:12:26.468Z,21.90
2022-11-26T10:14:57.131Z,21.90
2022-11-26T10:17:41.035Z,22.10
2022-11-26T10:20:27.142Z,22.10
2022-11-26T10:22:58.286Z,22.20
2022-11-26T10:25:27.797Z,22.30
2022-11-26T10:27:55.978Z,22.40
2022-11-26T10:30:24.946Z,22.40
2022-11-26T10:32:52.895Z,22.50
2022-11-26T10:35:21.612Z,22.50
2022-11-26T10:37:49.394Z,22.60
2022-11-26T10:40:25.551Z,22.60
2022-11-26T10:42:58.291Z,22.70
2022-11-26T10:45:27.185Z,22.70
2022-11-26T10:47:54.850Z,22.80
2022-11-26T10:53:20.111Z,22.90
2022-11-26T10:55:49.106Z,23.00
2022-11-26T10:58:17.974Z,23.00
2022-11-26T11:00:47.077Z,23.10
2022-11-26T11:03:17.010Z,23.10
2022-11-26T11:05:44.924Z,23.20
2022-11-26T11:08:15.326Z,23.20
2022-11-26T11:10:54.700Z,23.20
2022-11-26T11:13:23.022Z,23.20
2022-11-26T11:15:50.765Z,23.20
2022-11-26T11:18:20.127Z,23.30
2022-11-26T11:20:53.183Z,23.30
2022-11-26T11:23:34.783Z,23.30
2022-11-26T11:26:15.823Z,23.30
2022-11-26T11:28:48.206Z,23.40
2022-11-26T11:31:17.150Z,23.40
2022-11-26T11:33:44.933Z,23.20
2022-11-26T11:36:21.632Z,23.20
2022-11-26T11:38:50.483Z,23.20
2022-11-26T11:41:31.350Z,23.10
2022-11-26T11:44:01.119Z,23.10
2022-11-26T11:46:45.280Z,23.00
2022-11-26T11:49:17.187Z,23.00
2022-11-26T11:51:47.684Z,22.90
2022-11-26T11:54:18.825Z,22.90
2022-11-26T11:56:50.558Z,22.90
2022-11-26T11:59:37.116Z,22.80
2022-11-26T12:02:32.124Z,22.70
2022-11-26T12:05:07.677Z,22.70
2022-11-26T12:07:39.723Z,22.60
2022-11-26T12:10:14.967Z,22.70
2022-11-26T12:12:45.682Z,22.50
2022-11-26T12:15:16.060Z,22.50
2022-11-26T12:17:46.028Z,22.60
2022-11-26T12:20:17.992Z,22.60
2022-11-26T12:22:47.028Z,22.50
2022-11-26T12:25:20.812Z,22.60
2022-11-26T12:27:52.462Z,22.60
2022-11-26T12:30:22.075Z,22.60
2022-11-26T12:32:52.019Z,22.60
2022-11-26T12:35:26.078Z,22.70
2022-11-26T12:37:53.787Z,22.70
2022-11-26T12:40:29.819Z,22.80
2022-11-26T12:43:01.473Z,22.30
2022-11-26T12:45:42.571Z,21.90
2022-11-26T12:48:16.194Z,21.50
2022-11-26T12:50:45.704Z,21.30
2022-11-26T12:53:16.635Z,20.90
2022-11-26T12:55:46.467Z,20.70
2022-11-26T12:58:16.687Z,20.60
2022-11-26T13:00:44.406Z,20.50
2022-11-26T13:03:15.773Z,20.20
2022-11-26T13:05:51.438Z,20.10
2022-11-26T13:08:26.683Z,20.30
2022-11-26T13:11:08.725Z,20.50
2022-11-26T13:13:42.948Z,20.60
2022-11-26T13:16:15.403Z,20.70
2022-11-26T13:18:44.447Z,20.90
2022-11-26T13:21:24.194Z,20.90
2022-11-26T13:24:02.317Z,21.10
2022-11-26T13:26:40.239Z,21.10
2022-11-26T13:29:30.884Z,21.30
2022-11-26T13:32:12.748Z,21.40
2022-11-26T13:34:51.079Z,21.50
2022-11-26T13:37:29.542Z,21.50
2022-11-26T13:40:37.401Z,21.60
2022-11-26T13:43:30.206Z,21.60
2022-11-26T13:46:05.888Z,21.60
2022-11-26T13:48:36.988Z,21.70
2022-11-26T13:51:07.296Z,21.70
2022-11-26T13:53:36.885Z,21.80
2022-11-26T13:56:05.999Z,21.80
2022-11-26T13:58:36.074Z,21.90
2022-11-26T14:01:30.023Z,21.90
2022-11-26T14:03:57.990Z,22.00
2022-11-26T14:06:27.262Z,22.10
2022-11-26T14:08:55.030Z,22.10
2022-11-26T14:11:59.227Z,22.20
2022-11-26T14:14:34.134Z,22.30
2022-11-26T14:17:20.206Z,22.40
2022-11-26T14:20:05.291Z,22.40
2022-11-26T14:22:33.649Z,22.30
2022-11-26T14:25:02.699Z,22.10
2022-11-26T14:27:32.153Z,22.10
2022-11-26T14:30:14.630Z,22.20
2022-11-26T14:32:46.402Z,22.20
2022-11-26T14:35:18.733Z,22.30
2022-11-26T14:37:51.872Z,22.40
2022-11-26T14:40:22.380Z,22.40
2022-11-26T14:42:50.144Z,22.40
2022-11-26T14:45:19.125Z,22.30
2022-11-26T14:47:49.973Z,22.30
2022-11-26T14:50:18.251Z,22.30
2022-11-26T14:52:45.937Z,22.20
2022-11-26T14:55:17.982Z,22.30
2022-11-26T14:57:46.909Z,22.30
2022-11-26T15:00:23.087Z,22.30
2022-11-26T15:02:52.641Z,22.30
2022-11-26T15:05:22.091Z,22.30
2022-11-26T15:07:58.300Z,22.30
2022-11-26T15:10:26.159Z,22.20
2022-11-26T15:12:53.915Z,22.20
2022-11-26T15:15:23.055Z,22.30
2022-11-26T15:18:17.728Z,22.30
2022-11-26T15:20:48.892Z,22.10
2022-11-26T15:23:18.889Z,22.10
2022-11-26T15:25:49.521Z,22.10
2022-11-26T15:28:17.917Z,22.20
2022-11-26T15:30:54.529Z,22.20
2022-11-26T15:33:23.712Z,22.20
2022-11-26T15:35:56.550Z,22.20
2022-11-26T15:38:24.750Z,22.20
2022-11-26T15:40:53.482Z,22.20
2022-11-26T15:43:23.902Z,22.30
2022-11-26T15:45:51.882Z,22.30
2022-11-26T15:48:27.772Z,22.40
2022-11-26T15:51:00.494Z,22.40
2022-11-26T15:53:29.437Z,22.40
2022-11-26T15:55:57.441Z,22.50
2022-11-26T15:58:27.012Z,22.40
2022-11-26T16:00:55.846Z,22.40
2022-11-26T16:03:43.824Z,22.40
2022-11-26T16:06:31.448Z,22.50
2022-11-26T16:09:02.286Z,22.50
2022-11-26T16:11:31.097Z,22.40
2022-11-26T16:13:58.780Z,22.50
2022-11-26T16:16:26.794Z,22.50
2022-11-26T16:18:55.772Z,22.50
2022-11-26T16:21:24.446Z,22.50
2022-11-26T16:23:54.596Z,22.50
2022-11-26T16:26:22.576Z,22.60
2022-11-26T16:28:50.366Z,22.60
2022-11-26T16:31:18.602Z,22.70
2022-11-26T16:33:46.450Z,22.70
2022-11-26T16:36:22.179Z,22.70
2022-11-26T16:38:49.962Z,22.70
2022-11-26T16:41:19.847Z,22.70
2022-11-26T16:43:47.730Z,22.70
2022-11-26T16:46:17.064Z,22.60
2022-11-26T16:48:45.512Z,22.60
2022-11-26T16:51:13.227Z,22.60
2022-11-26T16:53:40.990Z,22.60
2022-11-26T16:58:49.557Z,22.60
2022-11-26T17:01:17.315Z,22.70
2022-11-26T17:03:45.050Z,22.70
2022-11-26T17:06:14.307Z,22.70
2022-11-26T17:08:46.512Z,22.70
2022-11-26T17:11:17.357Z,22.70
2022-11-26T17:13:45.034Z,22.70
2022-11-26T17:16:14.680Z,22.70
2022-11-26T17:18:42.497Z,22.70
2022-11-26T17:21:10.191Z,22.70
2022-11-26T17:23:37.910Z,22.70
2022-11-26T17:26:12.055Z,22.70
2022-11-26T17:28:39.749Z,22.80
2022-11-26T17:31:07.572Z,22.80
2022-11-26T17:33:36.644Z,22.80
2022-11-26T17:36:04.771Z,22.80
2022-11-26T17:38:32.551Z,22.80
2022-11-26T17:41:00.302Z,22.80
2022-11-26T17:43:28.031Z,22.90
2022-11-26T17:45:55.832Z,22.90
2022-11-26T17:48:26.680Z,22.90
2022-11-26T17:50:56.043Z,23.00
2022-11-26T17:53:23.779Z,23.00
2022-11-26T17:55:51.499Z,23.00
2022-11-26T17:58:19.201Z,23.00
2022-11-26T18:00:46.909Z,23.00
2022-11-26T18:03:14.608Z,23.10
2022-11-26T18:05:42.609Z,23.10
2022-11-26T18:08:11.829Z,23.10
2022-11-26T18:10:40.313Z,23.20
2022-11-26T18:13:08.078Z,23.20
2022-11-26T18:15:35.870Z,23.20
2022-11-26T18:18:04.418Z,23.20
2022-11-26T18:20:32.178Z,23.20
2022-11-26T18:23:00.980Z,23.30
2022-11-26T18:25:30.383Z,23.30
2022-11-26T18:27:58.099Z,23.40
2022-11-26T18:30:25.849Z,23.40
2022-11-26T18:32:53.597Z,23.40
2022-11-26T18:35:22.782Z,23.40
2022-11-26T18:37:51.078Z,23.40
2022-11-26T18:40:18.968Z,23.50
2022-11-26T18:42:52.270Z,23.50
2022-11-26T18:45:20.071Z,23.50
2022-11-26T18:47:47.803Z,23.50
2022-11-26T18:50:15.506Z,23.60
2022-11-26T18:52:43.240Z,23.60
2022-11-26T18:55:10.971Z,23.60
2022-11-26T18:57:38.674Z,23.70
2022-11-26T19:00:10.789Z,23.70
2022-11-26T19:02:38.591Z,23.80
2022-11-26T19:05:07.909Z,23.80
2022-11-26T19:07:35.627Z,23.80
2022-11-26T19:10:03.560Z,23.80
2022-11-26T19:12:31.472Z,23.90
2022-11-26T19:14:59.186Z,24.00
2022-11-26T19:17:28.235Z,23.90
2022-11-26T19:19:55.889Z,24.00
2022-11-26T19:22:23.660Z,24.00
2022-11-26T19:24:51.389Z,24.00
2022-11-26T19:27:19.078Z,24.10
2022-11-26T19:29:46.794Z,24.10
2022-11-26T19:32:14.482Z,24.20
2022-11-26T19:34:43.493Z,24.20
2022-11-26T19:37:11.225Z,24.30
2022-11-26T19:39:39.433Z,24.30
2022-11-26T19:42:07.389Z,24.30
2022-11-26T19:44:35.242Z,24.30
2022-11-26T19:47:03.016Z,24.40
2022-11-26T19:49:30.718Z,24.40
2022-11-26T19:51:59.863Z,24.50
2022-11-26T19:54:27.573Z,24.50
2022-11-26T19:56:55.387Z,24.50
2022-11-26T19:59:23.139Z,24.50
2022-11-26T20:01:50.958Z,24.60
2022-11-26T20:04:19.479Z,24.60
2022-11-26T20:06:47.389Z,24.70
2022-11-26T20:09:16.437Z,24.70
2022-11-26T20:11:44.191Z,24.80
2022-11-26T20:14:12.010Z,24.80
2022-11-26T20:16:41.032Z,24.80
2022-11-26T20:19:09.023Z,24.90
2022-11-26T20:21:36.967Z,24.90
2022-11-26T20:24:07.960Z,25.00
2022-11-26T20:26:37.710Z,25.10
2022-11-26T20:29:06.936Z,25.10
2022-11-26T20:31:35.227Z,25.10
2022-11-26T20:34:03.220Z,25.20
2022-11-26T20:36:30.924Z,25.20
2022-11-26T20:39:00.196Z,25.20
2022-11-26T20:41:28.153Z,25.30
2022-11-26T20:43:59.505Z,25.30
2022-11-26T20:46:27.974Z,25.40
2022-11-26T20:48:56.356Z,25.40
2022-11-26T20:51:24.364Z,25.40
2022-11-26T20:53:52.529Z,25.50
2022-11-26T20:56:20.973Z,25.50
2022-11-26T20:58:48.679Z,25.60
2022-11-26T21:01:18.527Z,25.60
2022-11-26T21:03:46.529Z,25.70
2022-11-26T21:06:14.603Z,25.70
2022-11-26T21:08:42.491Z,25.80
2022-11-26T21:11:10.514Z,25.90
2022-11-26T21:13:38.652Z,26.00
2022-11-26T21:16:07.730Z,26.00
2022-11-26T21:18:36.885Z,26.10
2022-11-26T21:21:08.973Z,26.10
2022-11-26T21:23:38.106Z,26.20
2022-11-26T21:26:07.019Z,26.20
2022-11-26T21:28:34.722Z,26.30
2022-11-26T21:31:05.920Z,26.30
2022-11-26T21:33:33.748Z,26.40
2022-11-26T21:36:07.686Z,26.40
2022-11-26T21:38:35.559Z,26.50
2022-11-26T21:41:06.133Z,26.50
2022-11-26T21:43:33.994Z,26.60
2022-11-26T21:46:03.530Z,26.60
2022-11-26T21:48:31.483Z,26.70
2022-11-26T21:50:59.343Z,26.70
2022-11-26T21:53:28.467Z,26.70
2022-11-26T21:55:56.234Z,26.80
2022-11-26T21:58:23.973Z,26.80
2022-11-26T22:00:51.667Z,26.80
2022-11-26T22:03:19.420Z,26.90
2022-11-26T22:05:47.166Z,26.90
2022-11-26T22:08:15.047Z,27.00
2022-11-26T22:10:44.098Z,27.00
2022-11-26T22:13:11.867Z,27.10
2022-11-26T22:15:42.252Z,27.10
2022-11-26T22:18:09.963Z,27.20
2022-11-26T22:20:39.589Z,27.10
2022-11-26T22:23:07.284Z,27.20
2022-11-26T22:25:35.135Z,27.20
2022-11-26T22:28:04.296Z,27.20
2022-11-26T22:30:32.049Z,27.30
2022-11-26T22:33:01.430Z,27.30
2022-11-26T22:35:29.142Z,27.30
2022-11-26T22:37:57.198Z,27.30
2022-11-26T22:40:24.848Z,27.40
2022-11-26T22:42:55.029Z,27.30
2022-11-26T22:45:24.377Z,27.40
2022-11-26T22:47:52.970Z,27.40
2022-11-26T22:50:20.841Z,27.40
2022-11-26T22:52:48.665Z,27.40
2022-11-26T22:55:16.488Z,27.40
2022-11-26T22:57:44.210Z,27.40
2022-11-26T23:00:15.021Z,27.40
2022-11-26T23:02:44.264Z,27.50
2022-11-26T23:05:12.353Z,27.50
2022-11-26T23:07:40.082Z,27.40
2022-11-26T23:10:08.641Z,27.40
2022-11-26T23:12:36.297Z,27.40
2022-11-26T23:15:04.092Z,27.40
2022-11-26T23:17:31.747Z,27.40
2022-11-26T23:20:00.763Z,27.40
2022-11-26T23:22:28.422Z,27.40
2022-11-26T23:24:56.117Z,27.40
2022-11-26T23:27:23.778Z,27.30
2022-11-26T23:29:51.440Z,27.30
2022-11-26T23:32:19.100Z,27.30
2022-11-26T23:34:48.273Z,27.30
2022-11-26T23:37:17.283Z,27.30
2022-11-26T23:39:44.939Z,27.30
2022-11-26T23:42:12.599Z,27.20
2022-11-26T23:44:40.229Z,27.20
2022-11-26T23:47:07.872Z,27.20
2022-11-26T23:49:35.513Z,27.20
2022-11-26T23:52:03.148Z,27.10
2022-11-26T23:54:32.113Z,27.10
2022-11-26T23:56:59.746Z,27.10
2022-11-26T23:59:27.422Z,27.10
