createdAt,value
2016-06-26T00:02:06.308Z,50.0
2016-06-26T00:07:05.362Z,50.0
2016-06-26T00:12:05.731Z,50.1
2016-06-26T00:17:08.029Z,50.0
2016-06-26T00:27:07.815Z,50.1
2016-06-26T00:32:05.843Z,49.9
2016-06-26T00:37:05.803Z,49.9
2016-06-26T00:42:04.830Z,49.8
2016-06-26T00:47:05.557Z,49.8
2016-06-26T00:52:04.672Z,49.7
2016-06-26T00:57:06.220Z,49.8
2016-06-26T01:02:05.723Z,49.7
2016-06-26T01:07:05.899Z,49.7
2016-06-26T01:12:05.835Z,49.7
2016-06-26T01:17:08.150Z,49.6
2016-06-26T01:22:05.047Z,49.6
2016-06-26T01:27:05.493Z,49.8
2016-06-26T01:32:06.065Z,49.6
2016-06-26T01:37:05.613Z,49.5
2016-06-26T01:42:05.122Z,49.3
2016-06-26T01:47:05.580Z,49.4
2016-06-26T01:52:05.579Z,49.3
2016-06-26T01:57:05.170Z,49.6
2016-06-26T02:02:06.076Z,49.3
2016-06-26T02:07:06.266Z,49.3
2016-06-26T02:12:05.565Z,49.4
2016-06-26T02:17:07.809Z,49.3
2016-06-26T02:22:05.316Z,49.1
2016-06-26T02:27:04.867Z,49.2
2016-06-26T02:32:06.189Z,49.1
2016-06-26T02:37:05.663Z,49.3
2016-06-26T02:42:05.286Z,48.8
2016-06-26T02:47:18.875Z,48.9
2016-06-26T02:52:05.071Z,48.9
2016-06-26T02:57:05.624Z,49.0
2016-06-26T03:02:28.514Z,48.9
2016-06-26T03:07:05.366Z,48.9
2016-06-26T03:12:07.591Z,48.9
2016-06-26T03:17:29.924Z,48.8
2016-06-26T03:22:06.150Z,48.8
2016-06-26T03:27:06.343Z,48.8
2016-06-26T03:32:26.598Z,48.9
2016-06-26T03:37:07.064Z,48.7
2016-06-26T03:42:06.367Z,48.8
2016-06-26T03:47:27.091Z,48.7
2016-06-26T03:52:04.835Z,48.7
2016-06-26T03:57:06.052Z,48.7
2016-06-26T04:02:27.173Z,48.7
2016-06-26T04:07:06.283Z,48.7
2016-06-26T04:12:06.213Z,48.7
2016-06-26T04:17:27.373Z,48.7
2016-06-26T04:22:06.694Z,48.6
2016-06-26T04:27:06.293Z,48.3
2016-06-26T04:32:25.807Z,48.3
2016-06-26T04:37:06.501Z,48.2
2016-06-26T04:42:05.092Z,48.2
2016-06-26T04:47:21.815Z,48.1
2016-06-26T04:52:05.207Z,48.0
2016-06-26T04:57:05.013Z,47.9
2016-06-26T05:02:22.894Z,47.8
2016-06-26T05:07:05.229Z,47.7
2016-06-26T05:12:05.393Z,47.6
2016-06-26T05:17:23.906Z,47.6
2016-06-26T05:22:05.918Z,47.6
2016-06-26T05:27:05.372Z,47.4
2016-06-26T05:32:24.439Z,47.4
2016-06-26T05:37:05.509Z,47.4
2016-06-26T05:42:05.267Z,47.4
2016-06-26T05:47:27.076Z,47.2
2016-06-26T05:52:05.913Z,47.3
2016-06-26T05:57:05.582Z,47.1
2016-06-26T06:02:37.158Z,47.1
2016-06-26T06:07:05.046Z,47.3
2016-06-26T06:12:05.062Z,47.3
2016-06-26T06:17:29.459Z,47.2
2016-06-26T06:22:06.018Z,47.2
2016-06-26T06:27:06.020Z,47.2
2016-06-26T06:32:30.932Z,47.3
2016-06-26T06:37:05.568Z,47.4
2016-06-26T06:42:05.224Z,47.4
2016-06-26T06:47:28.907Z,47.3
2016-06-26T06:52:04.346Z,47.2
2016-06-26T06:57:04.457Z,47.1
2016-06-26T07:02:29.884Z,47.0
2016-06-26T07:07:04.951Z,47.2
2016-06-26T07:12:05.740Z,47.3
2016-06-26T07:17:35.240Z,47.2
2016-06-26T07:22:05.045Z,47.2
2016-06-26T07:27:05.481Z,47.2
2016-06-26T07:32:36.889Z,47.5
2016-06-26T07:37:08.178Z,47.4
2016-06-26T07:42:05.334Z,47.4
2016-06-26T07:47:30.410Z,47.3
2016-06-26T07:57:09.948Z,47.4
2016-06-26T08:02:30.999Z,47.4
2016-06-26T08:07:08.222Z,47.2
2016-06-26T08:12:05.577Z,47.1
2016-06-26T08:17:36.111Z,47.1
2016-06-26T08:22:05.755Z,46.0
2016-06-26T08:27:05.255Z,46.0
2016-06-26T08:32:39.940Z,45.6
2016-06-26T08:37:07.302Z,45.9
2016-06-26T08:42:06.040Z,46.1
2016-06-26T08:47:29.862Z,46.0
2016-06-26T08:52:05.387Z,46.3
2016-06-26T08:57:06.558Z,46.3
2016-06-26T09:02:42.679Z,47.2
2016-06-26T09:07:08.029Z,47.7
2016-06-26T09:12:11.055Z,47.6
2016-06-26T09:17:31.997Z,47.3
2016-06-26T09:22:07.425Z,46.8
2016-06-26T09:27:08.077Z,47.5
2016-06-26T09:32:30.251Z,47.0
2016-06-26T09:37:09.587Z,46.9
2016-06-26T09:42:08.937Z,46.1
2016-06-26T09:47:38.633Z,33.2
2016-06-26T09:52:08.372Z,46.2
2016-06-26T09:57:09.388Z,45.1
2016-06-26T10:02:33.151Z,45.8
2016-06-26T10:07:08.667Z,45.7
2016-06-26T10:12:08.760Z,45.6
2016-06-26T10:17:39.487Z,46.0
2016-06-26T10:22:08.605Z,45.7
2016-06-26T10:27:09.829Z,45.6
2016-06-26T10:32:37.403Z,45.6
2016-06-26T10:37:10.675Z,45.3
2016-06-26T10:42:09.991Z,45.0
2016-06-26T10:47:30.712Z,44.9
2016-06-26T10:52:07.338Z,44.5
2016-06-26T10:57:08.978Z,45.7
2016-06-26T11:02:30.448Z,46.1
2016-06-26T11:07:09.390Z,45.5
2016-06-26T11:12:07.420Z,46.9
2016-06-26T11:17:27.935Z,46.4
2016-06-26T11:22:07.602Z,46.4
2016-06-26T11:27:08.392Z,46.8
2016-06-26T11:32:34.459Z,47.3
2016-06-26T11:37:09.393Z,46.8
2016-06-26T11:42:09.760Z,46.5
2016-06-26T11:47:33.374Z,45.8
2016-06-26T11:52:10.027Z,44.8
2016-06-26T11:57:09.730Z,44.7
2016-06-26T12:02:33.778Z,44.1
2016-06-26T12:07:11.105Z,44.2
2016-06-26T12:12:09.895Z,44.1
2016-06-26T12:17:28.856Z,45.0
2016-06-26T12:22:10.319Z,45.0
2016-06-26T12:27:10.077Z,45.6
2016-06-26T12:32:30.890Z,45.3
2016-06-26T12:37:10.172Z,45.0
2016-06-26T12:42:06.933Z,45.6
2016-06-26T12:47:27.581Z,46.2
2016-06-26T12:52:07.234Z,46.6
2016-06-26T12:57:07.358Z,46.6
2016-06-26T13:02:30.587Z,46.0
2016-06-26T13:07:08.886Z,45.7
2016-06-26T13:12:07.387Z,45.5
2016-06-26T13:17:30.200Z,44.5
2016-06-26T13:22:08.530Z,43.4
2016-06-26T13:27:09.471Z,45.0
2016-06-26T13:32:27.871Z,44.3
2016-06-26T13:37:11.132Z,44.3
2016-06-26T13:42:07.696Z,45.5
2016-06-26T13:47:28.580Z,45.7
2016-06-26T13:52:12.019Z,45.8
2016-06-26T13:57:06.645Z,46.0
2016-06-26T20:02:10.964Z,48.9
2016-06-26T20:07:05.454Z,48.9
2016-06-26T20:12:05.294Z,48.9
2016-06-26T20:17:08.030Z,48.9
2016-06-26T20:22:04.540Z,49.2
2016-06-26T20:27:06.364Z,48.9
2016-06-26T20:32:06.062Z,49.2
2016-06-26T20:37:06.229Z,49.0
2016-06-26T20:42:06.011Z,49.3
2016-06-26T20:47:06.418Z,49.2
2016-06-26T20:52:05.895Z,49.2
2016-06-26T20:57:05.190Z,49.2
2016-06-26T21:02:06.151Z,49.1
2016-06-26T21:07:05.780Z,49.2
2016-06-26T21:12:04.585Z,49.3
2016-06-26T21:17:08.202Z,49.3
2016-06-26T21:22:05.473Z,49.1
2016-06-26T21:27:05.499Z,49.0
2016-06-26T21:32:05.992Z,49.0
2016-06-26T21:37:05.746Z,49.1
2016-06-26T21:42:05.191Z,48.9
2016-06-26T21:47:05.547Z,49.0
2016-06-26T21:52:04.997Z,49.0
2016-06-26T21:57:05.157Z,49.1
2016-06-26T22:02:05.942Z,49.0
2016-06-26T22:07:06.533Z,49.1
2016-06-26T22:12:05.651Z,49.2
2016-06-26T22:17:06.844Z,49.3
2016-06-26T22:22:06.128Z,49.3
2016-06-26T22:27:05.879Z,49.4
2016-06-26T22:32:05.909Z,49.5
2016-06-26T22:37:05.603Z,49.3
2016-06-26T22:42:05.782Z,49.4
2016-06-26T22:47:05.437Z,49.4
2016-06-26T22:52:04.833Z,49.5
2016-06-26T22:57:05.813Z,49.3
2016-06-26T23:02:05.689Z,49.6
2016-06-26T23:07:05.837Z,49.3
2016-06-26T23:12:06.313Z,49.1
2016-06-26T23:17:07.214Z,49.1
2016-06-26T23:22:05.535Z,49.1
2016-06-26T23:27:05.446Z,49.0
2016-06-26T23:32:06.315Z,49.2
2016-06-26T23:37:05.453Z,49.0
2016-06-26T23:42:05.282Z,48.9
2016-06-26T23:47:05.942Z,48.9
2016-06-26T23:52:06.286Z,49.0
2016-06-26T23:57:06.178Z,48.9
