createdAt,value
2017-08-11T00:01:18.243Z,15.60
2017-08-11T00:03:56.560Z,15.60
2017-08-11T00:06:24.662Z,15.60
2017-08-11T00:08:52.755Z,15.60
2017-08-11T00:11:20.952Z,15.70
2017-08-11T00:13:49.056Z,15.60
2017-08-11T00:16:17.175Z,15.70
2017-08-11T00:18:45.295Z,15.60
2017-08-11T00:21:13.376Z,15.60
2017-08-11T00:23:41.504Z,15.60
2017-08-11T00:26:16.935Z,15.60
2017-08-11T00:28:48.011Z,15.60
2017-08-11T00:31:24.317Z,15.60
2017-08-11T00:33:56.250Z,15.60
2017-08-11T00:36:31.850Z,15.50
2017-08-11T00:39:11.991Z,15.50
2017-08-11T01:32:28.005Z,15.40
2017-08-11T02:41:21.007Z,15.40
2017-08-11T03:30:09.007Z,15.30
2017-08-11T03:32:44.207Z,15.30
2017-08-11T03:35:16.188Z,15.30
2017-08-11T03:37:55.601Z,15.30
2017-08-11T03:40:32.757Z,15.30
2017-08-11T03:43:08.390Z,15.30
2017-08-11T03:45:48.378Z,15.30
2017-08-11T03:48:22.967Z,15.40
2017-08-11T03:50:51.075Z,15.30
2017-08-11T03:53:19.187Z,15.30
2017-08-11T03:55:47.268Z,15.30
2017-08-11T03:58:15.463Z,15.40
2017-08-11T04:00:47.388Z,15.30
2017-08-11T04:03:16.300Z,15.30
2017-08-11T04:05:44.387Z,15.30
2017-08-11T04:08:18.151Z,15.30
2017-08-11T04:10:46.332Z,15.40
2017-08-11T04:13:26.547Z,15.30
2017-08-11T04:15:55.552Z,15.40
2017-08-11T04:18:32.141Z,15.40
2017-08-11T04:21:00.240Z,15.40
2017-08-11T04:23:44.947Z,15.40
2017-08-11T04:26:16.359Z,15.30
2017-08-11T04:28:44.456Z,15.40
2017-08-11T04:31:15.971Z,15.30
2017-08-11T04:33:50.278Z,15.30
2017-08-11T04:36:20.288Z,15.30
2017-08-11T04:38:53.040Z,15.30
2017-08-11T04:41:27.300Z,15.30
2017-08-11T04:43:56.297Z,15.30
2017-08-11T04:46:25.404Z,15.30
2017-08-11T04:48:59.244Z,15.20
2017-08-11T04:51:44.703Z,15.20
2017-08-11T04:54:12.804Z,15.20
2017-08-11T04:56:40.895Z,15.20
2017-08-11T04:59:08.991Z,15.20
2017-08-11T05:01:37.091Z,15.20
2017-08-11T05:04:05.189Z,15.20
2017-08-11T05:06:33.301Z,15.20
2017-08-11T05:09:02.167Z,15.30
2017-08-11T05:11:33.744Z,15.20
2017-08-11T05:14:02.604Z,15.20
2017-08-11T05:16:30.691Z,15.20
2017-08-11T05:18:58.801Z,15.20
2017-08-11T05:21:26.894Z,15.20
2017-08-11T05:23:55.010Z,15.20
2017-08-11T05:26:23.098Z,15.20
2017-08-11T05:28:51.191Z,15.20
2017-08-11T05:31:20.191Z,15.20
2017-08-11T05:33:48.339Z,15.20
2017-08-11T05:36:17.213Z,15.30
2017-08-11T05:38:46.094Z,15.30
2017-08-11T05:41:14.207Z,15.30
2017-08-11T05:43:42.286Z,15.20
2017-08-11T05:46:10.400Z,15.20
2017-08-11T05:48:38.511Z,15.20
2017-08-11T05:51:06.635Z,15.20
2017-08-11T05:53:34.739Z,15.20
2017-08-11T05:56:02.843Z,15.20
2017-08-11T05:58:30.943Z,15.20
2017-08-11T06:00:59.047Z,15.20
2017-08-11T06:03:33.398Z,15.30
2017-08-11T06:06:01.512Z,15.30
2017-08-11T06:08:29.603Z,15.30
2017-08-11T06:10:57.696Z,15.30
2017-08-11T06:13:25.827Z,15.30
2017-08-11T06:15:53.923Z,15.30
2017-08-11T06:18:22.008Z,15.30
2017-08-11T06:20:50.112Z,15.30
2017-08-11T06:23:18.221Z,15.30
2017-08-11T06:25:46.305Z,15.40
2017-08-11T06:28:14.479Z,15.40
2017-08-11T06:30:42.576Z,15.40
2017-08-11T06:33:10.670Z,15.40
2017-08-11T06:35:38.780Z,15.40
2017-08-11T06:38:06.892Z,15.40
2017-08-11T06:40:35.883Z,15.40
2017-08-11T06:43:07.607Z,15.40
2017-08-11T06:45:35.691Z,15.40
2017-08-11T06:48:03.797Z,15.40
2017-08-11T06:50:31.888Z,15.40
2017-08-11T06:52:59.983Z,15.40
2017-08-11T06:55:28.084Z,15.40
2017-08-11T06:57:56.177Z,15.40
2017-08-11T07:00:24.285Z,15.40
2017-08-11T07:02:52.364Z,15.40
2017-08-11T07:05:20.467Z,15.40
2017-08-11T07:07:49.471Z,15.40
2017-08-11T07:10:17.586Z,15.40
2017-08-11T07:12:45.669Z,15.40
2017-08-11T07:15:13.781Z,15.40
2017-08-11T07:17:41.892Z,15.40
2017-08-11T07:20:10.766Z,15.40
2017-08-11T07:22:38.847Z,15.30
2017-08-11T07:25:06.953Z,15.40
2017-08-11T07:27:35.044Z,15.40
2017-08-11T07:30:03.141Z,15.40
2017-08-11T07:32:31.244Z,15.40
2017-08-11T07:35:00.100Z,15.40
2017-08-11T07:37:28.199Z,15.50
2017-08-11T07:39:57.059Z,15.50
2017-08-11T07:42:28.779Z,15.60
2017-08-11T07:44:56.889Z,15.60
2017-08-11T07:47:25.004Z,15.60
2017-08-11T07:49:53.207Z,15.70
2017-08-11T07:52:21.304Z,15.60
2017-08-11T07:54:49.474Z,15.50
2017-08-11T07:57:17.603Z,15.50
2017-08-11T07:59:46.801Z,15.50
2017-08-11T08:02:14.895Z,15.50
2017-08-11T08:04:42.987Z,15.50
2017-08-11T08:07:11.083Z,15.40
2017-08-11T08:09:39.325Z,15.40
2017-08-11T08:12:13.881Z,15.50
2017-08-11T08:14:42.006Z,15.40
2017-08-11T08:17:12.211Z,15.40
2017-08-11T08:19:42.240Z,15.40
2017-08-11T08:22:12.252Z,15.40
2017-08-11T08:24:47.476Z,15.40
2017-08-11T08:27:15.559Z,15.30
2017-08-11T08:29:47.022Z,15.40
2017-08-11T08:32:16.102Z,15.40
2017-08-11T08:34:47.157Z,15.40
2017-08-11T08:37:16.415Z,15.40
2017-08-11T08:39:44.616Z,15.40
2017-08-11T08:42:24.546Z,15.50
2017-08-11T08:44:53.660Z,16.10
2017-08-11T08:47:21.755Z,15.40
2017-08-11T08:49:49.859Z,15.10
2017-08-11T08:52:17.953Z,15.10
2017-08-11T08:54:46.056Z,15.10
2017-08-11T08:57:17.842Z,15.10
2017-08-11T08:59:46.628Z,15.20
2017-08-11T09:02:25.065Z,15.20
2017-08-11T09:05:04.937Z,15.20
2017-08-11T09:07:40.443Z,15.30
2017-08-11T09:10:11.980Z,15.20
2017-08-11T09:12:50.218Z,15.20
2017-08-11T09:15:22.180Z,15.30
2017-08-11T09:17:50.355Z,15.30
2017-08-11T09:20:25.291Z,15.40
2017-08-11T09:22:54.328Z,15.40
2017-08-11T09:25:53.487Z,15.40
2017-08-11T09:28:40.424Z,15.40
2017-08-11T09:31:31.667Z,15.40
2017-08-11T09:34:18.700Z,15.40
2017-08-11T09:38:11.803Z,15.40
2017-08-11T09:40:39.908Z,15.40
2017-08-11T09:43:14.092Z,15.30
2017-08-11T09:45:42.223Z,15.30
2017-08-11T09:48:13.960Z,15.30
2017-08-11T09:50:45.514Z,15.40
2017-08-11T09:53:17.102Z,15.40
2017-08-11T09:56:11.344Z,15.40
2017-08-11T09:58:40.367Z,15.60
2017-08-11T10:01:14.753Z,15.50
2017-08-11T10:03:48.679Z,15.60
2017-08-11T10:06:20.003Z,15.60
2017-08-11T10:09:07.863Z,15.50
2017-08-11T10:11:39.195Z,15.50
2017-08-11T10:14:08.730Z,15.60
2017-08-11T10:16:47.120Z,15.60
2017-08-11T10:19:15.235Z,15.70
2017-08-11T10:21:58.163Z,15.60
2017-08-11T10:24:26.977Z,15.60
2017-08-11T10:26:59.188Z,15.60
2017-08-11T10:32:27.327Z,15.70
2017-08-11T10:35:07.888Z,15.60
2017-08-11T10:37:40.008Z,15.60
2017-08-11T10:40:14.396Z,15.60
2017-08-11T10:42:44.716Z,15.60
2017-08-11T10:45:15.671Z,15.50
2017-08-11T10:47:44.692Z,15.50
2017-08-11T10:50:18.840Z,15.50
2017-08-11T10:52:53.348Z,15.50
2017-08-11T10:55:21.469Z,15.50
2017-08-11T10:57:59.776Z,15.40
2017-08-11T11:00:29.803Z,15.40
2017-08-11T11:02:57.916Z,15.40
2017-08-11T11:05:26.016Z,15.40
2017-08-11T11:07:56.067Z,15.40
2017-08-11T11:10:24.179Z,15.40
2017-08-11T11:12:55.422Z,15.40
2017-08-11T11:15:24.508Z,15.40
2017-08-11T11:17:53.579Z,15.50
2017-08-11T11:20:21.853Z,15.40
2017-08-11T11:22:52.791Z,15.40
2017-08-11T11:25:27.445Z,15.50
2017-08-11T11:27:59.032Z,15.50
2017-08-11T11:30:27.204Z,15.50
2017-08-11T11:32:55.349Z,15.50
2017-08-11T11:35:27.338Z,15.50
2017-08-11T11:38:15.374Z,15.50
2017-08-11T11:40:43.491Z,15.50
2017-08-11T11:43:11.614Z,15.40
2017-08-11T11:45:39.720Z,15.50
2017-08-11T11:48:09.539Z,15.40
2017-08-11T11:50:52.639Z,15.40
2017-08-11T11:53:20.730Z,15.40
2017-08-11T11:55:55.298Z,15.40
2017-08-11T11:58:29.026Z,15.30
2017-08-11T12:01:03.628Z,15.20
2017-08-11T12:03:34.852Z,15.30
2017-08-11T12:06:03.885Z,15.20
2017-08-11T12:08:35.840Z,15.30
2017-08-11T12:11:03.934Z,15.40
2017-08-11T12:13:42.517Z,15.50
2017-08-11T12:16:11.707Z,15.50
2017-08-11T12:18:42.808Z,15.50
2017-08-11T12:21:14.998Z,15.60
2017-08-11T12:23:44.707Z,15.60
2017-08-11T12:26:22.744Z,15.60
2017-08-11T12:29:08.036Z,15.60
2017-08-11T12:31:39.455Z,15.70
2017-08-11T12:34:08.463Z,15.70
2017-08-11T12:36:36.564Z,15.60
2017-08-11T12:39:06.849Z,15.60
2017-08-11T12:41:36.927Z,15.60
2017-08-11T12:44:12.279Z,15.60
2017-08-11T12:46:45.343Z,15.70
2017-08-11T12:49:17.491Z,15.70
2017-08-11T12:51:55.798Z,15.60
2017-08-11T12:54:24.996Z,15.60
2017-08-11T12:57:03.053Z,15.60
2017-08-11T12:59:34.048Z,15.50
2017-08-11T13:02:12.211Z,15.50
2017-08-11T13:04:44.206Z,15.50
2017-08-11T13:07:12.992Z,15.50
2017-08-11T13:09:53.997Z,15.50
2017-08-11T13:12:25.338Z,15.60
2017-08-11T13:15:03.507Z,15.60
2017-08-11T13:17:32.540Z,15.60
2017-08-11T13:20:00.976Z,15.60
2017-08-11T13:22:29.078Z,15.60
2017-08-11T13:24:57.271Z,15.60
2017-08-11T13:27:26.315Z,15.70
2017-08-11T13:29:57.892Z,15.70
2017-08-11T13:32:26.085Z,15.70
2017-08-11T13:34:54.267Z,15.80
2017-08-11T13:37:22.409Z,15.80
2017-08-11T13:39:50.521Z,15.80
2017-08-11T13:42:19.569Z,15.80
2017-08-11T13:44:48.515Z,15.80
2017-08-11T13:47:16.654Z,15.80
2017-08-11T13:49:45.752Z,15.70
2017-08-11T13:52:13.858Z,15.80
2017-08-11T13:54:47.997Z,15.70
2017-08-11T13:57:21.865Z,15.70
2017-08-11T13:59:50.013Z,15.80
2017-08-11T14:02:19.044Z,15.80
2017-08-11T14:04:50.393Z,15.80
2017-08-11T14:07:18.531Z,15.70
2017-08-11T14:09:48.148Z,15.80
2017-08-11T14:12:19.324Z,15.90
2017-08-11T14:14:53.798Z,15.90
2017-08-11T14:17:22.906Z,15.90
2017-08-11T14:19:51.037Z,15.80
2017-08-11T14:22:29.704Z,16.00
2017-08-11T14:24:59.716Z,15.90
2017-08-11T14:27:29.743Z,15.90
2017-08-11T14:29:59.754Z,15.90
2017-08-11T14:32:29.876Z,15.90
2017-08-11T14:35:01.266Z,15.90
2017-08-11T14:37:45.979Z,15.90
2017-08-11T14:40:14.995Z,15.90
2017-08-11T14:42:43.092Z,15.90
2017-08-11T14:45:11.196Z,15.90
2017-08-11T14:47:39.307Z,15.90
2017-08-11T14:50:07.415Z,15.90
2017-08-11T14:52:35.524Z,15.90
2017-08-11T14:55:03.640Z,15.90
2017-08-11T14:57:37.859Z,15.80
2017-08-11T15:00:06.892Z,15.80
2017-08-11T15:02:35.022Z,15.80
2017-08-11T15:05:05.057Z,15.80
2017-08-11T15:07:33.199Z,15.80
2017-08-11T15:10:01.307Z,15.80
2017-08-11T15:12:29.418Z,15.70
2017-08-11T15:14:57.502Z,15.70
2017-08-11T15:17:25.614Z,15.80
2017-08-11T15:19:54.455Z,15.80
2017-08-11T15:22:23.463Z,15.80
2017-08-11T15:24:51.612Z,15.90
2017-08-11T15:27:19.763Z,15.90
2017-08-11T15:29:47.871Z,15.90
2017-08-11T15:32:15.955Z,15.90
2017-08-11T15:34:44.059Z,15.90
2017-08-11T15:37:14.151Z,15.90
2017-08-11T15:39:42.286Z,15.90
2017-08-11T15:42:10.411Z,15.90
2017-08-11T15:44:38.772Z,15.80
2017-08-11T15:47:13.919Z,15.80
2017-08-11T15:49:42.008Z,15.80
2017-08-11T15:52:10.095Z,15.80
2017-08-11T15:54:39.992Z,15.80
2017-08-11T15:57:08.096Z,15.80
2017-08-11T15:59:36.210Z,15.80
2017-08-11T16:02:04.305Z,15.80
2017-08-11T16:04:32.423Z,15.70
2017-08-11T16:07:04.021Z,15.70
2017-08-11T16:09:32.140Z,15.70
2017-08-11T16:12:01.138Z,15.70
2017-08-11T16:14:29.259Z,15.70
2017-08-11T16:16:57.356Z,15.70
2017-08-11T16:19:25.452Z,15.80
2017-08-11T16:21:54.311Z,15.80
2017-08-11T16:24:22.414Z,15.80
2017-08-11T16:26:50.504Z,15.80
2017-08-11T16:29:18.609Z,15.90
2017-08-11T16:31:46.696Z,15.90
2017-08-11T16:34:18.003Z,15.90
2017-08-11T16:36:46.095Z,16.00
2017-08-11T16:39:14.206Z,16.00
2017-08-11T16:41:43.104Z,15.90
2017-08-11T16:44:11.197Z,15.90
2017-08-11T16:46:39.305Z,15.90
2017-08-11T16:49:07.419Z,15.90
2017-08-11T16:51:35.509Z,15.90
2017-08-11T16:54:03.676Z,16.00
2017-08-11T16:56:32.560Z,15.90
2017-08-11T16:59:00.691Z,15.90
2017-08-11T17:01:28.992Z,15.90
2017-08-11T17:03:57.158Z,15.90
2017-08-11T17:06:26.171Z,15.90
2017-08-11T17:08:56.060Z,15.90
2017-08-11T17:11:24.189Z,15.90
2017-08-11T17:13:52.304Z,15.90
2017-08-11T17:16:20.435Z,15.90
2017-08-11T17:18:48.535Z,15.90
2017-08-11T17:21:16.639Z,15.90
2017-08-11T17:23:44.761Z,15.90
2017-08-11T17:26:13.586Z,15.90
2017-08-11T17:28:42.596Z,15.90
2017-08-11T17:31:10.688Z,15.80
2017-08-11T17:33:39.555Z,15.90
2017-08-11T17:36:07.715Z,15.80
2017-08-11T17:38:35.837Z,15.80
2017-08-11T17:41:04.474Z,15.80
2017-08-11T17:43:35.644Z,15.80
2017-08-11T17:46:04.534Z,15.80
2017-08-11T17:48:32.615Z,15.80
2017-08-11T17:51:00.732Z,15.80
2017-08-11T17:53:28.831Z,15.80
2017-08-11T17:55:57.187Z,15.80
2017-08-11T17:58:25.291Z,15.70
2017-08-11T18:00:53.413Z,15.80
2017-08-11T18:03:22.253Z,15.80
2017-08-11T18:05:51.096Z,15.80
2017-08-11T18:08:19.969Z,15.80
2017-08-11T18:10:48.062Z,15.80
2017-08-11T18:13:16.504Z,15.70
2017-08-11T18:15:45.526Z,15.70
2017-08-11T18:18:13.635Z,15.70
2017-08-11T18:20:42.868Z,15.70
2017-08-11T18:23:11.732Z,15.70
2017-08-11T18:25:39.852Z,15.70
2017-08-11T18:28:07.940Z,15.70
2017-08-11T18:30:36.088Z,15.70
2017-08-11T18:33:04.264Z,15.70
2017-08-11T18:35:32.618Z,15.70
2017-08-11T18:38:00.737Z,15.60
2017-08-11T18:40:28.832Z,15.60
2017-08-11T18:42:57.861Z,15.60
2017-08-11T18:45:26.712Z,15.60
2017-08-11T18:47:54.832Z,15.60
2017-08-11T18:50:23.679Z,15.60
2017-08-11T18:52:52.083Z,15.70
2017-08-11T18:55:20.980Z,15.70
2017-08-11T18:57:49.104Z,15.70
2017-08-11T19:00:17.224Z,15.60
2017-08-11T19:02:45.323Z,15.70
2017-08-11T19:05:13.441Z,15.60
2017-08-11T19:07:41.534Z,15.60
2017-08-11T19:10:09.651Z,15.60
2017-08-11T19:12:37.760Z,15.60
2017-08-11T19:15:06.372Z,15.60
2017-08-11T19:17:34.540Z,15.50
2017-08-11T19:20:02.684Z,15.50
2017-08-11T19:22:30.759Z,15.60
2017-08-11T19:24:58.869Z,15.70
2017-08-11T19:27:26.993Z,15.60
2017-08-11T19:29:55.079Z,15.50
2017-08-11T19:32:23.170Z,15.50
2017-08-11T19:34:51.293Z,15.50
2017-08-11T19:37:19.407Z,15.50
2017-08-11T19:39:47.527Z,15.50
2017-08-11T19:42:15.649Z,15.50
2017-08-11T19:44:45.718Z,15.50
2017-08-11T19:47:14.576Z,15.60
2017-08-11T19:49:42.710Z,15.50
2017-08-11T19:52:10.848Z,15.50
2017-08-11T19:54:38.971Z,15.50
2017-08-11T19:57:07.161Z,15.50
2017-08-11T19:59:38.237Z,15.50
2017-08-11T20:02:07.128Z,15.50
2017-08-11T20:04:35.241Z,15.40
2017-08-11T20:07:03.371Z,15.40
2017-08-11T20:09:32.976Z,15.50
2017-08-11T20:12:01.076Z,15.40
2017-08-11T20:14:29.167Z,15.40
2017-08-11T20:16:57.268Z,15.40
2017-08-11T20:19:25.384Z,15.40
2017-08-11T20:21:53.527Z,15.50
2017-08-11T20:24:21.637Z,15.50
2017-08-11T20:26:49.748Z,15.40
2017-08-11T20:29:17.873Z,15.40
2017-08-11T20:31:45.996Z,15.40
2017-08-11T20:34:14.112Z,15.40
2017-08-11T20:36:42.983Z,15.40
2017-08-11T20:39:11.832Z,15.40
2017-08-11T20:41:41.840Z,15.40
2017-08-11T20:44:09.964Z,15.40
2017-08-11T20:46:38.102Z,15.40
2017-08-11T20:49:06.207Z,15.30
2017-08-11T20:51:35.096Z,15.40
2017-08-11T20:54:03.902Z,15.30
2017-08-11T20:56:31.975Z,15.30
2017-08-11T20:59:00.107Z,15.30
2017-08-11T21:01:32.111Z,15.30
2017-08-11T21:04:00.207Z,15.30
2017-08-11T21:06:28.328Z,15.30
2017-08-11T21:08:56.432Z,15.30
2017-08-11T21:11:24.536Z,15.30
2017-08-11T21:13:52.628Z,15.30
2017-08-11T21:16:20.767Z,15.30
2017-08-11T21:18:48.911Z,15.30
2017-08-11T21:21:17.805Z,15.30
2017-08-11T21:23:49.279Z,15.20
2017-08-11T21:26:17.376Z,15.30
2017-08-11T21:28:45.461Z,15.30
2017-08-11T21:31:13.594Z,15.30
2017-08-11T21:33:41.683Z,15.20
2017-08-11T21:36:09.787Z,15.30
2017-08-11T21:38:37.903Z,15.30
2017-08-11T21:41:06.016Z,15.30
2017-08-11T21:43:34.207Z,15.30
2017-08-11T21:46:03.240Z,15.30
2017-08-11T21:48:32.107Z,15.40
2017-08-11T21:51:00.194Z,15.40
2017-08-11T21:53:28.307Z,15.30
2017-08-11T21:55:56.666Z,15.40
2017-08-11T21:58:25.003Z,15.40
2017-08-11T22:00:54.100Z,15.40
2017-08-11T22:03:22.215Z,15.30
2017-08-11T22:05:50.376Z,15.30
2017-08-11T22:08:18.494Z,15.20
2017-08-11T22:10:46.617Z,15.20
2017-08-11T22:13:14.729Z,15.20
2017-08-11T22:15:42.861Z,15.10
2017-08-11T22:18:11.039Z,15.10
2017-08-11T22:20:39.152Z,15.10
2017-08-11T22:23:07.570Z,15.10
2017-08-11T22:25:35.683Z,15.00
2017-08-11T22:28:03.780Z,15.00
2017-08-11T22:30:32.705Z,15.10
2017-08-11T22:33:00.801Z,15.10
2017-08-11T22:35:29.680Z,15.10
2017-08-11T22:37:57.784Z,14.90
2017-08-11T22:40:25.916Z,14.90
2017-08-11T22:42:54.004Z,14.90
2017-08-11T22:45:23.234Z,14.80
2017-08-11T22:47:51.375Z,14.80
2017-08-11T22:50:21.027Z,14.80
2017-08-11T22:52:51.878Z,14.80
2017-08-11T22:55:20.006Z,14.80
2017-08-11T22:57:48.144Z,14.80
2017-08-11T23:00:16.284Z,14.80
2017-08-11T23:02:44.618Z,14.90
2017-08-11T23:05:12.832Z,14.80
2017-08-11T23:07:41.430Z,14.80
2017-08-11T23:10:09.857Z,14.90
2017-08-11T23:12:38.167Z,14.90
2017-08-11T23:15:06.293Z,14.80
2017-08-11T23:17:35.355Z,14.90
2017-08-11T23:20:03.471Z,14.80
2017-08-11T23:22:31.630Z,14.80
2017-08-11T23:25:00.125Z,15.00
2017-08-11T23:27:28.243Z,14.90
2017-08-11T23:29:56.357Z,14.90
2017-08-11T23:32:24.535Z,14.80
2017-08-11T23:34:52.834Z,14.80
2017-08-11T23:37:20.954Z,14.90
2017-08-11T23:39:50.065Z,14.80
2017-08-11T23:42:18.482Z,14.80
2017-08-11T23:44:47.820Z,14.80
2017-08-11T23:47:16.725Z,14.80
2017-08-11T23:49:45.810Z,14.80
2017-08-11T23:52:14.141Z,14.70
2017-08-11T23:54:43.019Z,14.70
2017-08-11T23:57:11.452Z,14.70
2017-08-11T23:59:39.546Z,14.80
