createdAt,value
2017-03-07T00:00:17.123Z,0
2017-03-07T00:01:27.491Z,0
2017-03-07T00:02:37.870Z,0
2017-03-07T00:03:48.643Z,0
2017-03-07T00:04:59.065Z,0
2017-03-07T00:06:09.081Z,0
2017-03-07T00:07:19.898Z,0
2017-03-07T00:08:30.670Z,0
2017-03-07T00:09:41.047Z,0
2017-03-07T00:10:51.809Z,0
2017-03-07T00:12:02.631Z,0
2017-03-07T00:13:13.041Z,0
2017-03-07T00:14:23.830Z,0
2017-03-07T00:15:34.237Z,0
2017-03-07T00:16:44.648Z,0
2017-03-07T00:17:55.057Z,0
2017-03-07T00:19:05.487Z,0
2017-03-07T00:20:16.267Z,0
2017-03-07T00:21:27.028Z,0
2017-03-07T00:22:37.806Z,0
2017-03-07T00:23:47.787Z,0
2017-03-07T00:24:58.225Z,0
2017-03-07T00:26:09.000Z,0
2017-03-07T00:27:19.390Z,0
2017-03-07T00:28:29.790Z,0
2017-03-07T00:29:40.617Z,0
2017-03-07T00:30:51.014Z,0
2017-03-07T00:32:01.820Z,0
2017-03-07T00:33:11.467Z,0
2017-03-07T00:34:21.889Z,0
2017-03-07T00:35:32.274Z,0
2017-03-07T00:36:42.665Z,0
2017-03-07T00:37:52.655Z,0
2017-03-07T00:39:03.030Z,0
2017-03-07T00:40:13.060Z,0
2017-03-07T00:41:23.048Z,0
2017-03-07T00:42:33.814Z,0
2017-03-07T00:43:44.624Z,0
2017-03-07T00:44:55.428Z,0
2017-03-07T00:46:05.812Z,0
2017-03-07T00:47:15.783Z,0
2017-03-07T00:48:26.541Z,0
2017-03-07T00:49:36.902Z,0
2017-03-07T00:50:47.676Z,0
2017-03-07T00:51:58.453Z,0
2017-03-07T00:53:08.837Z,0
2017-03-07T00:54:19.224Z,0
2017-03-07T00:55:29.234Z,0
2017-03-07T00:56:40.026Z,0
2017-03-07T00:57:50.012Z,0
2017-03-07T00:59:00.775Z,0
2017-03-07T01:00:11.567Z,0
2017-03-07T01:01:21.944Z,0
2017-03-07T01:02:32.310Z,0
2017-03-07T01:03:42.681Z,0
2017-03-07T01:04:53.078Z,0
2017-03-07T01:06:03.471Z,0
2017-03-07T01:07:13.876Z,0
2017-03-07T01:08:24.649Z,0
2017-03-07T01:09:35.029Z,0
2017-03-07T01:10:45.802Z,0
2017-03-07T01:11:56.176Z,0
2017-03-07T01:13:06.565Z,0
2017-03-07T01:14:16.556Z,0
2017-03-07T01:15:27.363Z,0
2017-03-07T01:16:37.770Z,0
2017-03-07T01:17:48.147Z,0
2017-03-07T01:18:58.937Z,0
2017-03-07T01:20:09.338Z,0
2017-03-07T01:21:20.147Z,0
2017-03-07T01:22:30.968Z,0
2017-03-07T01:23:40.600Z,0
2017-03-07T01:24:50.973Z,0
2017-03-07T01:26:01.384Z,0
2017-03-07T01:27:11.384Z,0
2017-03-07T01:28:22.398Z,0
2017-03-07T01:29:33.157Z,0
2017-03-07T01:30:43.957Z,0
2017-03-07T01:31:54.740Z,0
2017-03-07T01:33:05.128Z,0
2017-03-07T01:34:15.903Z,0
2017-03-07T01:35:26.659Z,0
2017-03-07T01:36:37.436Z,0
2017-03-07T01:37:48.200Z,0
2017-03-07T01:38:58.965Z,0
2017-03-07T01:40:09.325Z,0
2017-03-07T01:41:20.111Z,0
2017-03-07T01:42:30.538Z,0
2017-03-07T01:43:41.320Z,0
2017-03-07T01:44:51.715Z,0
2017-03-07T01:46:02.093Z,0
2017-03-07T01:47:12.869Z,0
2017-03-07T01:48:23.662Z,0
2017-03-07T01:49:34.453Z,0
2017-03-07T01:50:45.231Z,0
2017-03-07T01:51:55.623Z,0
2017-03-07T01:53:06.429Z,0
2017-03-07T01:54:16.791Z,0
2017-03-07T01:55:26.765Z,0
2017-03-07T01:56:37.544Z,0
2017-03-07T01:57:47.925Z,0
2017-03-07T01:58:58.282Z,0
2017-03-07T02:00:08.269Z,0
2017-03-07T02:01:19.056Z,0
2017-03-07T02:02:29.812Z,0
2017-03-07T02:03:40.194Z,0
2017-03-07T02:04:50.196Z,0
2017-03-07T02:06:00.569Z,0
2017-03-07T02:07:10.939Z,0
2017-03-07T02:08:21.723Z,0
2017-03-07T02:09:32.142Z,0
2017-03-07T02:10:42.529Z,0
2017-03-07T02:11:52.904Z,0
2017-03-07T02:13:03.687Z,0
2017-03-07T02:14:14.063Z,0
2017-03-07T02:15:24.862Z,0
2017-03-07T02:16:35.627Z,0
2017-03-07T02:17:46.409Z,0
2017-03-07T02:18:57.183Z,0
2017-03-07T02:20:07.975Z,0
2017-03-07T02:21:18.761Z,0
2017-03-07T02:22:29.184Z,0
2017-03-07T02:23:39.971Z,0
2017-03-07T02:24:50.739Z,0
2017-03-07T02:26:01.123Z,0
2017-03-07T02:27:11.884Z,0
2017-03-07T02:28:22.677Z,0
2017-03-07T02:29:32.696Z,0
2017-03-07T02:30:43.765Z,0
2017-03-07T02:31:54.580Z,0
2017-03-07T02:33:04.938Z,0
2017-03-07T02:34:14.935Z,0
2017-03-07T02:35:25.347Z,0
2017-03-07T02:36:36.111Z,0
2017-03-07T02:37:46.483Z,0
2017-03-07T02:38:56.911Z,0
2017-03-07T02:40:07.686Z,0
2017-03-07T02:41:18.071Z,0
2017-03-07T02:42:28.497Z,0
2017-03-07T02:43:38.503Z,0
2017-03-07T02:44:49.290Z,0
2017-03-07T02:45:59.263Z,0
2017-03-07T02:47:10.035Z,0
2017-03-07T02:48:20.825Z,0
2017-03-07T02:49:31.227Z,0
2017-03-07T02:50:42.037Z,0
2017-03-07T02:51:52.435Z,0
2017-03-07T02:53:03.237Z,0
2017-03-07T02:54:13.618Z,0
2017-03-07T02:55:24.402Z,0
2017-03-07T02:56:35.177Z,0
2017-03-07T02:57:45.149Z,0
2017-03-07T02:58:55.520Z,0
2017-03-07T03:00:06.287Z,0
2017-03-07T03:31:56.305Z,0
2017-03-07T03:33:06.677Z,0
2017-03-07T03:34:16.687Z,0
2017-03-07T03:35:26.693Z,0
2017-03-07T03:36:36.677Z,0
2017-03-07T03:37:47.073Z,0
2017-03-07T03:38:57.494Z,0
2017-03-07T03:40:08.261Z,0
2017-03-07T03:41:19.017Z,0
2017-03-07T03:42:29.374Z,0
2017-03-07T03:43:39.366Z,0
2017-03-07T03:44:49.732Z,0
2017-03-07T03:46:00.509Z,0
2017-03-07T03:47:10.886Z,0
2017-03-07T03:48:21.686Z,0
2017-03-07T03:49:32.069Z,0
2017-03-07T03:50:42.448Z,0
2017-03-07T03:51:52.432Z,0
2017-03-07T03:53:02.814Z,0
2017-03-07T03:54:13.194Z,0
2017-03-07T03:55:23.971Z,0
2017-03-07T03:56:34.376Z,0
2017-03-07T03:57:44.762Z,0
2017-03-07T03:58:55.152Z,0
2017-03-07T04:00:05.941Z,0
2017-03-07T04:01:15.947Z,0
2017-03-07T04:02:26.717Z,0
2017-03-07T04:03:37.475Z,0
2017-03-07T04:04:48.237Z,0
2017-03-07T04:05:58.223Z,0
2017-03-07T04:07:08.205Z,0
2017-03-07T04:08:18.199Z,0
2017-03-07T04:09:28.987Z,0
2017-03-07T04:10:39.370Z,0
2017-03-07T04:11:49.752Z,0
2017-03-07T04:13:00.523Z,0
2017-03-07T04:14:10.525Z,0
2017-03-07T04:15:21.327Z,0
2017-03-07T04:16:32.110Z,0
2017-03-07T04:17:42.524Z,0
2017-03-07T04:18:52.952Z,0
2017-03-07T04:20:03.354Z,0
2017-03-07T04:21:13.722Z,0
2017-03-07T04:22:24.093Z,0
2017-03-07T04:23:34.464Z,0
2017-03-07T04:24:45.251Z,0
2017-03-07T04:25:56.038Z,0
2017-03-07T04:27:06.815Z,0
2017-03-07T04:28:17.852Z,0
2017-03-07T04:29:28.616Z,0
2017-03-07T04:30:39.405Z,0
2017-03-07T04:31:49.785Z,0
2017-03-07T04:33:00.173Z,0
2017-03-07T04:34:10.554Z,0
2017-03-07T04:35:21.372Z,0
2017-03-07T04:36:32.139Z,0
2017-03-07T04:37:42.520Z,0
2017-03-07T04:38:52.120Z,0
2017-03-07T04:40:02.113Z,0
2017-03-07T04:41:12.504Z,0
2017-03-07T04:42:22.877Z,0
2017-03-07T04:43:33.652Z,0
2017-03-07T04:44:44.434Z,0
2017-03-07T04:45:54.831Z,0
2017-03-07T04:47:05.218Z,0
2017-03-07T04:48:15.201Z,0
2017-03-07T04:49:25.992Z,0
2017-03-07T04:50:36.415Z,0
2017-03-07T04:51:46.798Z,0
2017-03-07T04:52:57.563Z,0
2017-03-07T04:54:08.353Z,0
2017-03-07T04:55:19.122Z,0
2017-03-07T04:56:29.489Z,0
2017-03-07T04:57:39.897Z,0
2017-03-07T04:58:50.656Z,0
2017-03-07T05:00:01.422Z,0
2017-03-07T05:01:12.192Z,0
2017-03-07T05:02:22.180Z,0
2017-03-07T05:03:32.563Z,0
2017-03-07T05:04:42.539Z,0
2017-03-07T05:05:53.321Z,0
2017-03-07T05:07:04.092Z,0
2017-03-07T05:08:14.064Z,0
2017-03-07T05:09:24.848Z,0
2017-03-07T05:10:35.624Z,0
2017-03-07T05:11:46.387Z,0
2017-03-07T05:12:56.771Z,0
2017-03-07T05:14:07.543Z,0
2017-03-07T05:15:18.319Z,0
2017-03-07T05:16:29.091Z,0
2017-03-07T05:17:39.062Z,0
2017-03-07T05:18:49.836Z,0
2017-03-07T05:19:59.837Z,0
2017-03-07T05:21:10.205Z,0
2017-03-07T05:22:20.586Z,0
2017-03-07T05:23:31.387Z,0
2017-03-07T05:24:42.159Z,0
2017-03-07T05:25:52.160Z,0
2017-03-07T05:27:02.940Z,5
2017-03-07T05:28:13.713Z,5
2017-03-07T05:29:23.731Z,5
2017-03-07T05:30:33.708Z,5
2017-03-07T05:31:44.479Z,5
2017-03-07T05:32:54.061Z,5
2017-03-07T05:34:04.053Z,10
2017-03-07T05:35:14.450Z,10
2017-03-07T05:36:25.256Z,10
2017-03-07T05:37:35.671Z,10
2017-03-07T05:38:46.463Z,15
2017-03-07T05:39:56.854Z,15
2017-03-07T05:41:07.664Z,15
2017-03-07T05:42:18.048Z,15
2017-03-07T05:43:28.430Z,15
2017-03-07T05:44:38.792Z,15
2017-03-07T05:45:48.776Z,15
2017-03-07T05:46:59.168Z,15
2017-03-07T05:48:09.934Z,15
2017-03-07T05:49:20.322Z,15
2017-03-07T05:50:30.696Z,15
2017-03-07T05:51:40.699Z,15
2017-03-07T05:52:51.085Z,15
2017-03-07T05:54:01.461Z,15
2017-03-07T05:55:11.853Z,15
2017-03-07T05:56:22.249Z,20
2017-03-07T05:57:33.031Z,20
2017-03-07T05:58:43.413Z,20
2017-03-07T05:59:53.804Z,20
2017-03-07T06:01:04.602Z,20
2017-03-07T06:02:14.968Z,20
2017-03-07T06:03:25.740Z,20
2017-03-07T06:04:36.531Z,20
2017-03-07T06:05:47.320Z,20
2017-03-07T06:06:58.100Z,25
2017-03-07T06:08:08.479Z,25
2017-03-07T06:09:19.270Z,25
2017-03-07T06:10:29.646Z,25
2017-03-07T06:11:40.416Z,30
2017-03-07T06:12:50.432Z,30
2017-03-07T06:14:00.412Z,30
2017-03-07T06:15:11.210Z,30
2017-03-07T06:16:21.974Z,30
2017-03-07T06:17:31.945Z,30
2017-03-07T06:18:42.722Z,35
2017-03-07T06:19:53.488Z,35
2017-03-07T06:21:04.275Z,40
2017-03-07T06:22:14.701Z,40
2017-03-07T06:23:25.065Z,40
2017-03-07T06:24:35.443Z,45
2017-03-07T06:25:46.263Z,45
2017-03-07T06:26:57.024Z,45
2017-03-07T06:28:07.795Z,45
2017-03-07T06:29:18.612Z,50
2017-03-07T06:30:29.384Z,50
2017-03-07T06:31:39.760Z,55
2017-03-07T06:32:50.563Z,55
2017-03-07T06:34:00.947Z,55
2017-03-07T06:35:11.756Z,50
2017-03-07T06:36:22.565Z,50
2017-03-07T06:37:32.965Z,55
2017-03-07T06:38:43.782Z,60
2017-03-07T06:39:54.557Z,70
2017-03-07T06:41:05.337Z,75
2017-03-07T06:42:16.124Z,75
2017-03-07T06:43:26.923Z,80
2017-03-07T06:44:37.702Z,85
2017-03-07T06:45:48.487Z,85
2017-03-07T06:46:58.891Z,80
2017-03-07T06:48:09.701Z,80
2017-03-07T06:49:20.087Z,80
2017-03-07T06:50:30.874Z,80
2017-03-07T06:51:41.650Z,80
2017-03-07T06:52:51.663Z,80
2017-03-07T06:54:02.493Z,85
2017-03-07T06:55:13.265Z,90
2017-03-07T06:56:23.266Z,90
2017-03-07T06:57:34.040Z,95
2017-03-07T06:58:44.800Z,100
2017-03-07T06:59:55.163Z,105
2017-03-07T07:01:05.962Z,110
2017-03-07T07:02:16.743Z,115
2017-03-07T07:03:26.749Z,120
2017-03-07T07:04:37.538Z,120
2017-03-07T07:05:48.326Z,125
2017-03-07T07:06:58.704Z,125
2017-03-07T07:08:09.098Z,135
2017-03-07T07:09:19.471Z,140
2017-03-07T07:10:30.247Z,145
2017-03-07T07:11:41.019Z,145
2017-03-07T07:12:51.421Z,155
2017-03-07T07:14:01.815Z,150
2017-03-07T07:15:12.194Z,155
2017-03-07T07:16:22.599Z,155
2017-03-07T07:17:33.407Z,160
2017-03-07T07:18:43.803Z,170
2017-03-07T07:19:53.771Z,160
2017-03-07T07:21:03.100Z,160
2017-03-07T07:22:13.873Z,150
2017-03-07T07:23:24.646Z,150
2017-03-07T07:24:35.063Z,155
2017-03-07T07:32:06.519Z,160
2017-03-07T07:33:16.547Z,170
2017-03-07T07:34:26.936Z,175
2017-03-07T07:35:36.950Z,185
2017-03-07T07:36:47.369Z,190
2017-03-07T07:37:57.768Z,190
2017-03-07T07:39:08.160Z,195
2017-03-07T07:40:18.945Z,180
2017-03-07T07:41:29.335Z,200
2017-03-07T07:42:40.122Z,175
2017-03-07T07:43:50.488Z,175
2017-03-07T07:45:01.274Z,175
2017-03-07T07:46:12.069Z,165
2017-03-07T07:47:22.483Z,175
2017-03-07T07:48:33.272Z,200
2017-03-07T07:49:44.067Z,190
2017-03-07T07:50:54.867Z,225
2017-03-07T07:52:05.274Z,220
2017-03-07T07:53:15.693Z,190
2017-03-07T07:54:26.472Z,175
2017-03-07T07:55:37.250Z,170
2017-03-07T07:56:47.627Z,175
2017-03-07T07:57:58.413Z,180
2017-03-07T07:59:08.415Z,200
2017-03-07T08:00:18.445Z,180
2017-03-07T08:01:29.233Z,180
2017-03-07T08:02:39.615Z,175
2017-03-07T08:03:50.422Z,175
2017-03-07T08:05:00.814Z,175
2017-03-07T08:06:11.590Z,185
2017-03-07T08:07:21.963Z,230
2017-03-07T08:08:32.377Z,240
2017-03-07T08:09:42.755Z,240
2017-03-07T08:10:53.157Z,235
2017-03-07T08:12:03.549Z,220
2017-03-07T08:13:14.336Z,220
2017-03-07T08:14:24.735Z,215
2017-03-07T08:15:34.339Z,215
2017-03-07T08:16:44.731Z,200
2017-03-07T08:17:54.724Z,210
2017-03-07T08:19:05.534Z,215
2017-03-07T08:20:15.937Z,215
2017-03-07T08:21:26.350Z,220
2017-03-07T08:22:36.729Z,210
2017-03-07T08:23:47.119Z,210
2017-03-07T08:24:57.528Z,195
2017-03-07T08:26:08.304Z,210
2017-03-07T08:27:19.129Z,220
2017-03-07T08:28:29.512Z,225
2017-03-07T08:29:40.304Z,210
2017-03-07T08:30:51.101Z,225
2017-03-07T08:32:01.879Z,190
2017-03-07T08:33:11.470Z,230
2017-03-07T08:34:21.862Z,205
2017-03-07T08:35:32.644Z,215
2017-03-07T08:36:43.338Z,245
2017-03-07T08:37:54.136Z,195
2017-03-07T08:39:04.924Z,195
2017-03-07T08:40:15.752Z,195
2017-03-07T08:41:26.528Z,195
2017-03-07T08:42:37.338Z,195
2017-03-07T08:43:47.347Z,195
2017-03-07T08:44:57.733Z,265
2017-03-07T08:46:08.527Z,270
2017-03-07T08:47:18.541Z,270
2017-03-07T08:48:29.338Z,255
2017-03-07T08:49:39.348Z,270
2017-03-07T08:50:50.115Z,230
2017-03-07T08:52:00.519Z,195
2017-03-07T08:53:10.913Z,180
2017-03-07T08:54:21.315Z,175
2017-03-07T08:55:31.714Z,175
2017-03-07T08:56:42.518Z,200
2017-03-07T08:57:52.916Z,260
2017-03-07T08:59:03.303Z,255
2017-03-07T09:00:13.305Z,255
2017-03-07T09:01:24.106Z,255
2017-03-07T09:02:34.906Z,260
2017-03-07T09:03:45.290Z,265
2017-03-07T09:04:55.700Z,260
2017-03-07T09:06:06.492Z,265
2017-03-07T09:07:17.352Z,265
2017-03-07T09:08:28.147Z,265
2017-03-07T09:09:38.553Z,260
2017-03-07T09:10:48.567Z,265
2017-03-07T09:11:58.954Z,265
2017-03-07T09:13:08.954Z,265
2017-03-07T09:14:19.754Z,275
2017-03-07T09:15:29.363Z,230
2017-03-07T09:16:39.768Z,280
2017-03-07T09:17:50.182Z,290
2017-03-07T09:19:00.202Z,285
2017-03-07T09:20:09.808Z,280
2017-03-07T09:21:20.610Z,285
2017-03-07T09:22:31.379Z,285
2017-03-07T09:23:41.386Z,280
2017-03-07T09:24:52.169Z,275
2017-03-07T09:26:02.574Z,275
2017-03-07T09:27:12.598Z,285
2017-03-07T09:28:23.400Z,215
2017-03-07T09:29:34.215Z,230
2017-03-07T09:30:44.618Z,285
2017-03-07T09:31:55.405Z,255
2017-03-07T09:33:06.175Z,180
2017-03-07T09:34:16.175Z,215
2017-03-07T09:35:27.037Z,225
2017-03-07T09:36:38.303Z,195
2017-03-07T09:37:48.811Z,190
2017-03-07T09:38:59.594Z,280
2017-03-07T09:40:09.993Z,210
2017-03-07T09:41:19.985Z,245
2017-03-07T09:42:30.362Z,240
2017-03-07T09:43:40.298Z,225
2017-03-07T09:44:50.682Z,180
2017-03-07T09:46:01.488Z,200
2017-03-07T09:47:11.834Z,180
2017-03-07T09:48:22.213Z,175
2017-03-07T09:49:33.240Z,295
2017-03-07T09:50:44.054Z,200
2017-03-07T09:51:54.051Z,305
2017-03-07T09:53:04.854Z,300
2017-03-07T09:54:15.650Z,185
2017-03-07T09:55:26.070Z,250
2017-03-07T09:56:36.476Z,195
2017-03-07T09:57:46.513Z,200
2017-03-07T09:58:57.287Z,200
2017-03-07T10:00:07.688Z,305
2017-03-07T10:01:18.069Z,190
2017-03-07T10:02:29.105Z,195
2017-03-07T10:03:39.906Z,205
2017-03-07T10:04:50.719Z,215
2017-03-07T10:06:01.509Z,210
2017-03-07T10:07:11.527Z,205
2017-03-07T10:08:21.945Z,195
2017-03-07T10:09:32.779Z,190
2017-03-07T10:10:42.762Z,190
2017-03-07T10:11:53.160Z,190
2017-03-07T10:13:03.584Z,195
2017-03-07T10:14:14.374Z,185
2017-03-07T10:15:24.774Z,180
2017-03-07T10:16:35.210Z,190
2017-03-07T10:17:46.008Z,195
2017-03-07T10:18:56.808Z,180
2017-03-07T10:20:07.198Z,210
2017-03-07T10:21:16.808Z,240
2017-03-07T10:22:27.202Z,315
2017-03-07T10:23:37.981Z,210
2017-03-07T10:24:48.793Z,205
2017-03-07T10:25:59.576Z,240
2017-03-07T10:27:09.967Z,165
2017-03-07T10:28:20.395Z,175
2017-03-07T10:29:30.785Z,175
2017-03-07T10:30:40.777Z,175
2017-03-07T10:31:51.164Z,190
2017-03-07T10:33:01.195Z,195
2017-03-07T10:34:11.586Z,200
2017-03-07T10:35:22.004Z,225
2017-03-07T10:36:32.801Z,230
2017-03-07T10:37:43.625Z,245
2017-03-07T10:38:54.429Z,250
2017-03-07T10:40:04.816Z,250
2017-03-07T10:41:14.823Z,270
2017-03-07T10:42:25.596Z,240
2017-03-07T10:43:35.987Z,235
2017-03-07T10:44:46.424Z,230
2017-03-07T10:45:56.844Z,230
2017-03-07T10:47:07.621Z,225
2017-03-07T10:48:18.004Z,230
2017-03-07T10:49:28.824Z,265
2017-03-07T10:50:38.824Z,355
2017-03-07T10:51:49.234Z,270
2017-03-07T10:52:59.258Z,245
2017-03-07T10:54:09.683Z,260
2017-03-07T10:55:20.479Z,240
2017-03-07T10:56:30.878Z,260
2017-03-07T10:57:41.666Z,385
2017-03-07T10:58:52.052Z,290
2017-03-07T11:00:02.836Z,305
2017-03-07T11:01:13.682Z,275
2017-03-07T11:02:24.073Z,255
2017-03-07T11:03:34.863Z,265
2017-03-07T11:04:45.697Z,320
2017-03-07T11:05:55.328Z,275
2017-03-07T11:07:04.930Z,330
2017-03-07T11:08:15.721Z,325
2017-03-07T11:09:26.519Z,205
2017-03-07T11:10:36.954Z,330
2017-03-07T11:11:47.364Z,215
2017-03-07T11:12:57.770Z,205
2017-03-07T11:14:08.160Z,215
2017-03-07T11:15:18.946Z,230
2017-03-07T11:16:29.730Z,250
2017-03-07T11:17:40.519Z,265
2017-03-07T11:18:50.527Z,280
2017-03-07T11:20:01.334Z,345
2017-03-07T11:21:12.204Z,265
2017-03-07T11:22:21.825Z,245
2017-03-07T11:23:32.234Z,230
2017-03-07T11:24:42.646Z,285
2017-03-07T11:25:53.068Z,335
2017-03-07T11:27:03.885Z,230
2017-03-07T11:28:14.656Z,205
2017-03-07T11:29:25.439Z,215
2017-03-07T11:30:36.217Z,220
2017-03-07T11:31:46.982Z,235
2017-03-07T11:32:56.983Z,230
2017-03-07T11:34:07.779Z,235
2017-03-07T11:35:18.178Z,225
2017-03-07T11:36:28.185Z,225
2017-03-07T11:37:38.547Z,240
2017-03-07T11:38:49.378Z,240
2017-03-07T11:39:59.778Z,230
2017-03-07T11:41:10.594Z,220
2017-03-07T11:42:21.399Z,220
2017-03-07T11:43:32.217Z,225
2017-03-07T11:44:43.041Z,290
2017-03-07T11:45:53.832Z,255
2017-03-07T11:47:04.244Z,360
2017-03-07T11:48:14.635Z,325
2017-03-07T11:49:25.459Z,370
2017-03-07T11:50:36.244Z,215
2017-03-07T11:51:47.031Z,185
2017-03-07T11:52:57.869Z,185
2017-03-07T11:54:08.659Z,180
2017-03-07T11:55:19.059Z,220
2017-03-07T11:56:29.842Z,320
2017-03-07T11:57:40.642Z,320
2017-03-07T11:58:51.462Z,315
2017-03-07T12:00:01.896Z,310
2017-03-07T12:01:11.880Z,305
2017-03-07T12:02:22.670Z,295
2017-03-07T12:03:33.448Z,300
2017-03-07T12:04:43.465Z,250
2017-03-07T12:05:53.066Z,225
2017-03-07T12:07:03.511Z,155
2017-03-07T12:08:13.907Z,140
2017-03-07T12:09:24.308Z,145
2017-03-07T12:10:34.285Z,150
2017-03-07T12:11:45.072Z,155
2017-03-07T12:12:55.876Z,170
2017-03-07T12:14:06.682Z,185
2017-03-07T12:15:17.484Z,185
2017-03-07T12:16:28.289Z,180
2017-03-07T12:17:38.683Z,170
2017-03-07T12:18:49.122Z,160
2017-03-07T12:19:59.504Z,160
2017-03-07T12:21:10.284Z,155
2017-03-07T12:22:20.670Z,155
2017-03-07T12:23:31.477Z,155
2017-03-07T12:24:41.478Z,155
2017-03-07T12:25:52.270Z,160
2017-03-07T12:27:03.043Z,165
2017-03-07T12:28:13.057Z,165
2017-03-07T12:29:23.875Z,170
2017-03-07T12:30:34.682Z,170
2017-03-07T12:31:44.288Z,170
2017-03-07T12:32:55.085Z,170
2017-03-07T12:34:05.876Z,175
2017-03-07T12:35:16.272Z,180
2017-03-07T12:36:26.245Z,185
2017-03-07T12:37:36.624Z,190
2017-03-07T12:38:47.008Z,195
2017-03-07T12:39:57.402Z,210
2017-03-07T12:41:07.784Z,325
2017-03-07T12:42:18.185Z,210
2017-03-07T12:43:28.207Z,195
2017-03-07T12:44:39.015Z,190
2017-03-07T12:45:48.605Z,185
2017-03-07T12:46:58.235Z,185
2017-03-07T12:48:09.010Z,195
2017-03-07T12:49:19.810Z,195
2017-03-07T12:50:30.218Z,185
2017-03-07T12:51:41.011Z,210
2017-03-07T12:52:51.792Z,195
2017-03-07T12:54:02.222Z,185
2017-03-07T12:55:13.040Z,175
2017-03-07T12:56:23.049Z,175
2017-03-07T12:57:33.442Z,170
2017-03-07T12:58:43.834Z,165
2017-03-07T12:59:54.630Z,190
2017-03-07T13:01:04.616Z,165
2017-03-07T13:02:15.025Z,165
2017-03-07T13:03:25.429Z,150
2017-03-07T13:04:35.832Z,165
2017-03-07T13:05:46.625Z,160
2017-03-07T13:06:57.419Z,170
2017-03-07T13:08:08.222Z,170
2017-03-07T13:09:18.200Z,175
2017-03-07T13:12:58.107Z,220
2017-03-07T13:14:08.637Z,300
2017-03-07T13:15:19.482Z,190
2017-03-07T13:16:30.384Z,225
2017-03-07T13:17:41.633Z,280
2017-03-07T13:18:51.647Z,280
2017-03-07T13:20:01.260Z,215
2017-03-07T13:21:12.087Z,255
2017-03-07T13:22:22.921Z,165
2017-03-07T13:23:33.295Z,165
2017-03-07T13:24:44.081Z,220
2017-03-07T13:25:54.078Z,190
2017-03-07T13:27:04.880Z,140
2017-03-07T13:28:14.876Z,160
2017-03-07T13:29:25.660Z,120
2017-03-07T13:30:36.059Z,105
2017-03-07T13:31:46.862Z,95
2017-03-07T13:32:57.257Z,85
2017-03-07T13:34:07.669Z,85
2017-03-07T13:35:18.473Z,80
2017-03-07T13:36:28.855Z,80
2017-03-07T13:37:38.881Z,75
2017-03-07T13:38:49.706Z,75
2017-03-07T13:40:00.181Z,75
2017-03-07T13:41:10.194Z,75
2017-03-07T13:42:20.177Z,75
2017-03-07T13:43:30.186Z,80
2017-03-07T13:44:40.591Z,85
2017-03-07T13:45:50.978Z,90
2017-03-07T13:47:00.972Z,100
2017-03-07T13:48:11.772Z,110
2017-03-07T13:49:22.172Z,120
2017-03-07T13:50:32.970Z,130
2017-03-07T13:51:43.375Z,130
2017-03-07T13:52:54.173Z,140
2017-03-07T13:54:04.574Z,145
2017-03-07T13:55:14.581Z,150
2017-03-07T13:56:24.985Z,155
2017-03-07T13:57:35.765Z,155
2017-03-07T13:58:46.589Z,160
2017-03-07T13:59:57.359Z,160
2017-03-07T14:01:06.572Z,165
2017-03-07T14:02:16.968Z,165
2017-03-07T14:03:26.949Z,170
2017-03-07T14:04:37.371Z,165
2017-03-07T14:05:48.143Z,155
2017-03-07T14:06:58.549Z,155
2017-03-07T14:08:09.335Z,150
2017-03-07T14:09:19.317Z,140
2017-03-07T14:10:28.924Z,135
2017-03-07T14:11:39.700Z,130
2017-03-07T14:12:50.511Z,140
2017-03-07T14:14:01.321Z,140
2017-03-07T14:15:11.707Z,130
2017-03-07T14:16:22.503Z,125
2017-03-07T14:17:32.918Z,130
2017-03-07T14:18:43.711Z,130
2017-03-07T14:19:54.488Z,195
2017-03-07T14:21:04.888Z,200
2017-03-07T14:22:15.270Z,220
2017-03-07T14:23:25.667Z,125
2017-03-07T14:24:36.080Z,125
2017-03-07T14:25:46.878Z,115
2017-03-07T14:26:57.661Z,115
2017-03-07T14:28:08.484Z,120
2017-03-07T14:29:19.257Z,160
2017-03-07T14:30:30.067Z,110
2017-03-07T14:31:40.101Z,110
2017-03-07T14:32:50.507Z,110
2017-03-07T14:34:00.514Z,110
2017-03-07T14:35:10.940Z,105
2017-03-07T14:36:21.346Z,105
2017-03-07T14:37:31.349Z,105
2017-03-07T14:38:42.166Z,105
2017-03-07T14:39:52.968Z,105
2017-03-07T14:41:03.776Z,105
2017-03-07T14:42:14.563Z,105
2017-03-07T14:43:24.948Z,100
2017-03-07T14:44:35.383Z,95
2017-03-07T14:45:46.217Z,90
2017-03-07T14:46:56.249Z,85
2017-03-07T14:48:07.059Z,80
2017-03-07T14:49:17.095Z,80
2017-03-07T14:50:27.110Z,75
2017-03-07T14:51:37.486Z,70
2017-03-07T14:52:48.301Z,60
2017-03-07T14:53:58.687Z,45
2017-03-07T14:55:09.084Z,40
2017-03-07T14:56:19.889Z,35
2017-03-07T14:57:30.274Z,35
2017-03-07T14:58:40.678Z,30
2017-03-07T14:59:50.681Z,35
2017-03-07T15:01:01.068Z,35
2017-03-07T15:02:11.848Z,40
2017-03-07T15:03:22.616Z,40
2017-03-07T15:04:33.383Z,40
2017-03-07T15:05:44.174Z,35
2017-03-07T15:06:54.565Z,30
2017-03-07T15:08:05.353Z,30
2017-03-07T15:09:16.146Z,30
2017-03-07T15:10:26.991Z,30
2017-03-07T15:11:37.395Z,30
2017-03-07T15:12:48.166Z,30
2017-03-07T15:13:58.948Z,30
2017-03-07T15:15:08.955Z,30
2017-03-07T15:16:18.964Z,30
2017-03-07T15:17:29.757Z,30
2017-03-07T15:18:40.547Z,25
2017-03-07T15:19:50.951Z,30
2017-03-07T15:21:01.357Z,30
2017-03-07T15:22:11.748Z,30
2017-03-07T15:23:21.767Z,35
2017-03-07T15:24:32.578Z,35
2017-03-07T15:25:43.364Z,40
2017-03-07T15:26:53.734Z,40
2017-03-07T15:28:04.523Z,40
2017-03-07T15:29:14.906Z,45
2017-03-07T15:30:24.896Z,45
2017-03-07T15:31:35.697Z,50
2017-03-07T15:32:46.469Z,55
2017-03-07T15:33:56.880Z,60
2017-03-07T15:35:06.920Z,65
2017-03-07T15:36:17.707Z,65
2017-03-07T15:37:28.749Z,70
2017-03-07T15:38:39.612Z,70
2017-03-07T15:39:50.005Z,70
2017-03-07T15:41:00.031Z,65
2017-03-07T15:42:10.833Z,90
2017-03-07T15:43:21.642Z,70
2017-03-07T15:44:32.431Z,70
2017-03-07T15:45:43.204Z,70
2017-03-07T15:46:54.000Z,80
2017-03-07T15:48:04.369Z,65
2017-03-07T15:49:14.374Z,65
2017-03-07T15:50:24.381Z,70
2017-03-07T15:51:34.765Z,75
2017-03-07T15:52:45.161Z,75
2017-03-07T15:53:55.161Z,70
2017-03-07T15:55:05.976Z,70
2017-03-07T15:56:16.385Z,70
2017-03-07T15:57:27.161Z,70
2017-03-07T15:58:37.941Z,70
2017-03-07T15:59:47.939Z,65
2017-03-07T16:00:58.715Z,65
2017-03-07T16:02:08.699Z,55
2017-03-07T16:03:19.473Z,55
2017-03-07T16:04:30.265Z,60
2017-03-07T16:05:40.668Z,50
2017-03-07T16:06:51.102Z,45
2017-03-07T16:08:01.917Z,45
2017-03-07T16:09:12.698Z,45
2017-03-07T16:10:22.730Z,40
2017-03-07T16:11:33.121Z,40
2017-03-07T16:12:43.530Z,40
2017-03-07T16:13:53.929Z,40
2017-03-07T16:15:04.731Z,40
2017-03-07T16:16:15.514Z,35
2017-03-07T16:17:26.310Z,30
2017-03-07T16:18:35.907Z,30
2017-03-07T16:19:46.696Z,30
2017-03-07T16:20:57.524Z,25
2017-03-07T16:22:09.691Z,25
2017-03-07T16:23:20.484Z,25
2017-03-07T16:24:31.278Z,25
2017-03-07T16:25:42.111Z,25
2017-03-07T16:26:52.493Z,20
2017-03-07T16:28:02.909Z,20
2017-03-07T16:29:12.912Z,20
2017-03-07T16:30:23.334Z,20
2017-03-07T16:31:33.755Z,15
2017-03-07T16:32:44.568Z,15
2017-03-07T16:33:55.370Z,15
2017-03-07T16:35:05.756Z,15
2017-03-07T16:36:16.223Z,10
2017-03-07T16:37:26.651Z,10
2017-03-07T16:38:37.464Z,10
2017-03-07T16:39:47.883Z,5
2017-03-07T16:40:58.693Z,5
2017-03-07T16:42:09.501Z,5
2017-03-07T16:43:19.901Z,5
2017-03-07T16:44:30.730Z,5
2017-03-07T16:45:41.140Z,5
2017-03-07T16:46:51.550Z,5
2017-03-07T16:48:02.355Z,0
2017-03-07T16:49:13.150Z,0
2017-03-07T16:50:23.947Z,0
2017-03-07T16:51:34.339Z,0
2017-03-07T16:52:45.166Z,0
2017-03-07T16:53:56.223Z,0
2017-03-07T16:55:07.047Z,0
2017-03-07T16:56:17.853Z,0
2017-03-07T16:57:28.654Z,0
2017-03-07T16:58:39.440Z,0
2017-03-07T16:59:49.847Z,0
2017-03-07T17:01:00.260Z,0
2017-03-07T17:02:10.663Z,0
2017-03-07T17:03:21.458Z,0
2017-03-07T17:04:32.289Z,0
2017-03-07T17:05:42.733Z,0
2017-03-07T17:06:53.142Z,0
2017-03-07T17:08:03.567Z,0
2017-03-07T17:09:13.964Z,0
2017-03-07T17:10:24.777Z,0
2017-03-07T17:11:34.790Z,0
2017-03-07T17:12:44.823Z,0
2017-03-07T17:13:55.269Z,0
2017-03-07T17:15:05.676Z,0
2017-03-07T17:16:16.476Z,0
2017-03-07T17:17:26.891Z,0
2017-03-07T17:18:37.741Z,0
2017-03-07T17:19:48.538Z,0
2017-03-07T17:20:59.386Z,0