createdAt,value
2019-05-06T01:01:38.926Z,54.20
2019-05-06T01:04:14.002Z,54.30
2019-05-06T01:06:44.146Z,54.50
2019-05-06T01:09:19.428Z,54.70
2019-05-06T01:11:51.128Z,54.80
2019-05-06T01:14:30.209Z,54.90
2019-05-06T01:17:10.940Z,55.00
2019-05-06T01:19:46.664Z,54.90
2019-05-06T01:22:16.499Z,54.90
2019-05-06T01:24:49.401Z,54.70
2019-05-06T01:27:21.607Z,54.80
2019-05-06T01:29:54.432Z,54.90
2019-05-06T01:32:28.756Z,54.80
2019-05-06T01:35:08.622Z,54.90
2019-05-06T01:37:44.133Z,54.90
2019-05-06T01:40:36.703Z,55.00
2019-05-06T01:43:16.181Z,54.90
2019-05-06T01:45:53.619Z,54.70
2019-05-06T01:48:44.309Z,54.60
2019-05-06T01:51:15.070Z,54.60
2019-05-06T01:53:46.397Z,54.50
2019-05-06T01:56:17.106Z,54.50
2019-05-06T01:58:49.026Z,54.50
2019-05-06T02:01:21.992Z,54.40
2019-05-06T02:03:57.142Z,54.40
2019-05-06T02:06:36.613Z,54.40
2019-05-06T02:09:39.621Z,54.60
2019-05-06T02:12:53.890Z,54.80
2019-05-06T02:16:11.344Z,54.90
2019-05-06T02:18:41.442Z,54.80
2019-05-06T02:21:46.208Z,54.50
2019-05-06T02:24:54.490Z,54.40
2019-05-06T02:27:28.167Z,54.30
2019-05-06T02:30:50.786Z,54.10
2019-05-06T02:33:40.248Z,54.10
2019-05-06T02:36:21.382Z,54.20
2019-05-06T02:39:03.655Z,54.10
2019-05-06T02:41:36.796Z,54.20
2019-05-06T02:44:13.594Z,54.30
2019-05-06T02:46:44.383Z,54.30
2019-05-06T05:20:37.013Z,53.70
2019-05-06T06:26:53.906Z,51.70
2019-05-06T06:29:39.103Z,51.80
2019-05-06T06:33:08.180Z,52.10
2019-05-06T06:44:15.299Z,51.50
2019-05-06T06:47:07.212Z,51.40
2019-05-06T06:50:03.685Z,49.80
2019-05-06T06:52:59.032Z,49.10
2019-05-06T06:56:08.489Z,48.50
2019-05-06T06:59:24.480Z,49.50
2019-05-06T07:13:35.428Z,49.50
2019-05-06T10:55:14.740Z,35.00
2019-05-06T10:57:55.811Z,34.10
2019-05-06T11:00:27.620Z,33.50
2019-05-06T11:03:15.798Z,33.10
2019-05-06T11:08:46.417Z,32.90
2019-05-06T11:11:32.532Z,32.80
2019-05-06T11:13:59.812Z,32.40
2019-05-06T11:27:23.691Z,31.70
2019-05-06T11:33:36.350Z,32.80
2019-05-06T11:39:38.806Z,33.30
2019-05-06T11:42:58.160Z,33.50
2019-05-06T11:45:44.979Z,33.30
2019-05-06T11:55:42.732Z,32.60
2019-05-06T11:58:56.647Z,32.60
2019-05-06T12:16:54.792Z,34.60
2019-05-06T12:39:19.406Z,32.10
2019-05-06T12:43:04.724Z,31.20
2019-05-06T12:46:02.844Z,31.20
2019-05-06T17:23:52.259Z,31.40
2019-05-06T17:33:48.525Z,32.20
2019-05-06T17:36:39.474Z,32.00
2019-05-06T17:43:40.673Z,32.00
2019-05-06T17:47:17.965Z,32.40
2019-05-06T17:50:22.470Z,32.50
2019-05-06T17:53:46.135Z,32.50
2019-05-06T22:54:27.109Z,43.90
2019-05-06T22:57:08.086Z,43.90
2019-05-06T22:59:39.233Z,44.40
2019-05-06T23:02:22.495Z,44.60
2019-05-06T23:05:04.412Z,44.80
2019-05-06T23:07:34.251Z,45.00
2019-05-06T23:10:08.741Z,45.40
2019-05-06T23:12:43.363Z,45.80
2019-05-06T23:15:17.994Z,45.90
2019-05-06T23:17:49.840Z,46.00
2019-05-06T23:20:27.318Z,46.20
2019-05-06T23:22:57.044Z,46.40
2019-05-06T23:25:32.520Z,46.40
2019-05-06T23:28:03.957Z,46.60
2019-05-06T23:30:43.805Z,46.70
2019-05-06T23:33:15.219Z,46.90
2019-05-06T23:35:52.772Z,47.10
2019-05-06T23:38:57.988Z,47.50
2019-05-06T23:45:32.504Z,47.80
2019-05-06T23:48:39.239Z,48.20
2019-05-06T23:51:43.886Z,48.10
2019-05-06T23:55:03.304Z,48.60
2019-05-06T23:57:32.821Z,48.90
