createdAt,value
2018-03-19T00:00:08.227Z,5.05
2018-03-19T00:02:36.503Z,4.90
2018-03-19T00:05:06.071Z,5.32
2018-03-19T00:07:34.585Z,5.03
2018-03-19T00:10:06.499Z,5.62
2018-03-19T00:12:34.828Z,5.35
2018-03-19T00:15:06.099Z,4.90
2018-03-19T00:17:34.371Z,5.45
2018-03-19T00:20:08.340Z,5.18
2018-03-19T00:22:36.629Z,4.47
2018-03-19T00:25:06.245Z,5.32
2018-03-19T00:27:34.512Z,5.28
2018-03-19T00:30:06.652Z,5.28
2018-03-19T00:32:34.928Z,5.75
2018-03-19T00:35:06.889Z,5.07
2018-03-19T00:37:35.206Z,5.55
2018-03-19T00:40:07.271Z,5.50
2018-03-19T00:42:35.756Z,5.28
2018-03-19T00:45:05.898Z,5.25
2018-03-19T00:47:34.272Z,4.05
2018-03-19T00:50:06.008Z,5.15
2018-03-19T00:52:34.354Z,4.70
2018-03-19T00:55:06.073Z,5.62
2018-03-19T00:57:34.357Z,5.60
2018-03-19T01:00:06.305Z,5.28
2018-03-19T01:02:34.611Z,4.47
2018-03-19T01:05:05.936Z,5.55
2018-03-19T01:07:34.246Z,5.53
2018-03-19T01:10:09.454Z,4.62
2018-03-19T01:12:37.738Z,5.47
2018-03-19T01:15:06.050Z,4.53
2018-03-19T01:17:34.340Z,4.75
2018-03-19T01:20:07.614Z,5.97
2018-03-19T01:22:35.911Z,5.22
2018-03-19T01:25:05.976Z,5.20
2018-03-19T01:27:34.317Z,5.65
2018-03-19T01:30:07.259Z,5.65
2018-03-19T01:32:35.779Z,6.15
2018-03-19T01:35:07.616Z,5.00
2018-03-19T01:37:35.904Z,4.75
2018-03-19T01:40:09.023Z,5.72
2018-03-19T01:42:38.165Z,5.70
2018-03-19T01:45:06.469Z,5.85
2018-03-19T01:47:35.534Z,5.95
2018-03-19T01:50:07.579Z,5.18
2018-03-19T01:52:47.568Z,4.87
2018-03-19T01:55:15.914Z,5.82
2018-03-19T01:57:44.197Z,4.53
2018-03-19T02:00:12.463Z,5.87
2018-03-19T02:02:40.754Z,5.47
2018-03-19T02:05:09.048Z,4.62
2018-03-19T02:07:37.327Z,5.43
2018-03-19T02:10:06.526Z,5.62
2018-03-19T02:12:34.835Z,5.32
2018-03-19T02:15:06.956Z,6.40
2018-03-19T02:17:35.279Z,5.45
2018-03-19T02:20:06.477Z,5.87
2018-03-19T02:22:34.764Z,4.75
2018-03-19T02:25:05.989Z,6.03
2018-03-19T02:27:34.276Z,5.57
2018-03-19T02:30:06.104Z,5.90
2018-03-19T02:32:34.407Z,5.70
2018-03-19T02:35:05.690Z,6.15
2018-03-19T02:37:33.977Z,5.82
2018-03-19T02:40:09.475Z,4.90
2018-03-19T02:42:37.765Z,6.10
2018-03-19T02:45:06.069Z,4.75
2018-03-19T02:47:34.363Z,5.53
2018-03-19T02:50:05.826Z,5.78
2018-03-19T02:52:34.108Z,6.12
2018-03-19T02:55:07.033Z,6.15
2018-03-19T02:57:35.489Z,5.82
2018-03-19T03:00:07.981Z,6.00
2018-03-19T03:02:36.390Z,5.40
2018-03-19T03:05:06.021Z,5.97
2018-03-19T03:07:35.213Z,6.20
2018-03-19T03:10:06.035Z,5.00
2018-03-19T03:12:34.514Z,6.05
2018-03-19T03:15:08.604Z,6.28
2018-03-19T03:17:38.068Z,5.70
2018-03-19T03:20:06.368Z,6.43
2018-03-19T03:22:34.643Z,6.32
2018-03-19T03:25:06.706Z,5.97
2018-03-19T03:27:34.957Z,6.43
2018-03-19T03:30:06.871Z,5.70
2018-03-19T03:32:35.149Z,6.20
2018-03-19T03:35:07.008Z,5.70
2018-03-19T03:37:35.310Z,5.78
2018-03-19T03:40:06.122Z,6.03
2018-03-19T03:42:34.435Z,6.85
2018-03-19T03:45:05.948Z,6.18
2018-03-19T03:47:34.273Z,5.85
2018-03-19T03:50:05.770Z,5.65
2018-03-19T03:52:34.066Z,6.40
2018-03-19T03:55:05.435Z,6.30
2018-03-19T03:57:33.729Z,6.37
2018-03-19T04:00:08.519Z,5.15
2018-03-19T04:02:36.820Z,5.47
2018-03-19T04:05:06.453Z,5.82
2018-03-19T04:07:34.780Z,5.10
2018-03-19T04:10:06.919Z,6.18
2018-03-19T04:12:35.219Z,6.25
2018-03-19T04:15:07.338Z,6.90
2018-03-19T04:17:35.637Z,6.25
2018-03-19T04:20:07.681Z,6.80
2018-03-19T04:22:35.997Z,6.53
2018-03-19T04:25:07.843Z,6.45
2018-03-19T04:27:36.113Z,6.47
2018-03-19T04:30:05.974Z,5.62
2018-03-19T04:32:34.994Z,6.53
2018-03-19T04:35:06.700Z,6.57
2018-03-19T04:37:34.993Z,6.25
2018-03-19T04:40:10.260Z,7.45
2018-03-19T04:42:38.620Z,6.43
2018-03-19T04:45:07.136Z,6.80
2018-03-19T04:47:35.624Z,6.95
2018-03-19T04:50:07.140Z,7.28
2018-03-19T04:52:35.416Z,6.80
2018-03-19T04:55:06.347Z,6.50
2018-03-19T04:57:34.633Z,7.07
2018-03-19T05:00:06.520Z,6.90
2018-03-19T05:02:34.817Z,7.20
2018-03-19T05:05:06.732Z,6.05
2018-03-19T05:07:35.043Z,7.05
2018-03-19T05:10:07.199Z,6.15
2018-03-19T05:12:35.484Z,6.82
2018-03-19T05:15:07.588Z,6.50
2018-03-19T05:17:35.924Z,6.72
2018-03-19T05:20:07.198Z,6.82
2018-03-19T05:22:35.496Z,6.57
2018-03-19T05:25:07.418Z,6.18
2018-03-19T05:27:35.724Z,6.43
2018-03-19T05:30:07.848Z,6.00
2018-03-19T05:32:36.508Z,6.70
2018-03-19T05:35:08.316Z,6.82
2018-03-19T05:37:36.616Z,6.90
2018-03-19T05:40:06.801Z,6.03
2018-03-19T05:42:35.110Z,6.57
2018-03-19T05:45:07.034Z,6.37
2018-03-19T05:47:35.355Z,5.87
2018-03-19T05:50:09.554Z,6.12
2018-03-19T05:52:38.403Z,6.32
2018-03-19T05:55:08.430Z,7.03
2018-03-19T05:57:36.947Z,6.57
2018-03-19T06:00:05.918Z,6.07
2018-03-19T06:02:34.193Z,6.80
2018-03-19T06:05:05.876Z,6.75
2018-03-19T06:07:34.334Z,6.40
2018-03-19T06:10:06.063Z,6.43
2018-03-19T06:12:34.316Z,6.60
2018-03-19T06:15:05.698Z,6.68
2018-03-19T06:17:34.087Z,7.00
2018-03-19T06:20:05.936Z,6.97
2018-03-19T06:22:34.336Z,6.65
2018-03-19T06:25:08.373Z,6.75
2018-03-19T06:27:36.840Z,6.70
2018-03-19T06:30:06.494Z,6.75
2018-03-19T06:32:34.800Z,7.50
2018-03-19T06:35:05.831Z,6.18
2018-03-19T06:37:34.704Z,6.85
2018-03-19T06:40:06.819Z,6.12
2018-03-19T06:42:35.105Z,6.20
2018-03-19T06:45:06.995Z,6.93
2018-03-19T06:47:35.280Z,5.68
2018-03-19T06:50:06.787Z,6.87
2018-03-19T06:52:35.599Z,6.72
2018-03-19T06:55:07.310Z,6.82
2018-03-19T06:57:35.609Z,6.78
2018-03-19T07:00:07.884Z,7.12
2018-03-19T07:02:36.341Z,6.10
2018-03-19T07:05:06.787Z,6.82
2018-03-19T07:07:36.145Z,7.05
2018-03-19T07:10:05.945Z,7.00
2018-03-19T07:12:34.603Z,6.97
2018-03-19T07:15:06.663Z,7.62
2018-03-19T07:17:34.974Z,6.00
2018-03-19T07:20:06.985Z,7.07
2018-03-19T07:22:35.303Z,7.35
2018-03-19T07:25:07.367Z,6.90
2018-03-19T07:27:35.773Z,6.10
2018-03-19T07:30:05.882Z,7.18
2018-03-19T07:32:34.191Z,7.07
2018-03-19T07:35:09.076Z,7.10
2018-03-19T07:37:41.341Z,6.72
2018-03-19T07:40:09.622Z,6.18
2018-03-19T07:42:38.504Z,7.10
2018-03-19T07:45:06.780Z,7.55
2018-03-19T07:47:35.159Z,7.55
2018-03-19T07:50:06.575Z,7.30
2018-03-19T07:52:35.307Z,16.75
2018-03-19T07:55:06.961Z,7.18
2018-03-19T07:57:35.245Z,7.25
2018-03-19T08:00:05.890Z,8.07
2018-03-19T08:02:34.202Z,7.20
2018-03-19T08:05:05.742Z,7.25
2018-03-19T08:07:34.780Z,7.37
2018-03-19T08:10:06.821Z,7.10
2018-03-19T08:12:35.277Z,7.78
2018-03-19T08:15:06.589Z,7.47
2018-03-19T08:17:35.459Z,7.95
2018-03-19T08:20:06.792Z,7.82
2018-03-19T08:22:35.077Z,7.30
2018-03-19T08:25:06.238Z,8.15
2018-03-19T08:27:34.719Z,7.80
2018-03-19T08:30:06.171Z,7.47
2018-03-19T08:32:34.446Z,7.37
2018-03-19T08:35:06.598Z,7.95
2018-03-19T08:37:34.936Z,8.02
2018-03-19T08:40:05.922Z,7.95
2018-03-19T08:42:34.198Z,7.15
2018-03-19T08:45:05.723Z,7.60
2018-03-19T08:47:34.182Z,7.93
2018-03-19T08:50:06.276Z,7.80
2018-03-19T08:52:34.555Z,7.22
2018-03-19T08:55:08.674Z,7.25
2018-03-19T08:57:36.949Z,8.13
2018-03-19T09:00:06.472Z,7.78
2018-03-19T09:02:34.782Z,7.30
2018-03-19T09:05:06.090Z,7.75
2018-03-19T09:07:34.701Z,6.93
2018-03-19T09:10:05.982Z,8.45
2018-03-19T09:12:34.247Z,7.97
2018-03-19T09:15:09.485Z,8.02
2018-03-19T09:17:38.069Z,8.10
2018-03-19T09:20:06.911Z,7.60
2018-03-19T09:22:35.182Z,7.60
2018-03-19T09:25:06.120Z,7.75
2018-03-19T09:27:34.410Z,8.00
2018-03-19T09:30:06.388Z,7.95
2018-03-19T09:32:34.710Z,8.68
2018-03-19T09:35:08.686Z,7.62
2018-03-19T09:37:36.946Z,7.93
2018-03-19T09:40:06.259Z,8.20
2018-03-19T09:42:34.529Z,7.60
2018-03-19T09:45:08.502Z,7.35
2018-03-19T09:47:36.986Z,7.55
2018-03-19T09:50:06.202Z,7.95
2018-03-19T09:52:34.459Z,7.70
2018-03-19T09:55:09.494Z,8.10
2018-03-19T09:57:38.569Z,7.80
2018-03-19T10:00:06.913Z,8.20
2018-03-19T10:02:35.175Z,6.93
2018-03-19T10:05:06.009Z,7.82
2018-03-19T10:07:34.518Z,7.40
2018-03-19T10:10:09.609Z,9.45
2018-03-19T10:12:37.847Z,7.85
2018-03-19T10:15:06.560Z,7.53
2018-03-19T10:17:34.845Z,7.47
2018-03-19T10:20:07.068Z,7.62
2018-03-19T10:22:35.346Z,7.57
2018-03-19T10:25:08.225Z,7.25
2018-03-19T10:27:36.589Z,7.90
2018-03-19T10:30:06.629Z,7.40
2018-03-19T10:32:35.862Z,7.65
2018-03-19T10:35:07.467Z,7.45
2018-03-19T10:37:35.844Z,7.90
2018-03-19T10:40:07.975Z,7.45
2018-03-19T10:42:40.415Z,6.50
2018-03-19T10:45:08.708Z,7.95
2018-03-19T10:47:37.005Z,8.13
2018-03-19T10:50:06.636Z,7.73
2018-03-19T10:52:35.079Z,7.77
2018-03-19T10:55:06.923Z,8.03
2018-03-19T10:57:35.225Z,8.53
2018-03-19T11:00:06.378Z,8.33
2018-03-19T11:02:40.329Z,8.33
2018-03-19T11:05:14.994Z,8.30
2018-03-19T11:07:46.285Z,7.70
2018-03-19T11:10:14.562Z,7.53
2018-03-19T11:12:42.849Z,7.93
2018-03-19T11:15:11.141Z,7.87
2018-03-19T11:17:39.495Z,8.70
2018-03-19T11:20:07.760Z,8.43
2018-03-19T11:22:36.061Z,8.37
2018-03-19T11:25:07.888Z,8.80
2018-03-19T11:27:36.200Z,7.90
2018-03-19T11:30:08.398Z,8.23
2018-03-19T11:32:37.103Z,8.23
2018-03-19T11:35:06.214Z,8.33
2018-03-19T11:37:34.651Z,9.87
2018-03-19T11:40:06.332Z,8.33
2018-03-19T11:42:34.602Z,8.20
2018-03-19T11:45:09.749Z,7.73
2018-03-19T11:47:38.314Z,8.20
2018-03-19T11:50:06.610Z,7.93
2018-03-19T11:52:34.960Z,8.70
2018-03-19T11:55:06.373Z,7.70
2018-03-19T11:57:34.619Z,8.30
2018-03-19T12:00:05.969Z,8.33
2018-03-19T12:02:34.242Z,7.90
2018-03-19T12:05:06.069Z,6.97
2018-03-19T12:07:34.342Z,7.73
2018-03-19T12:10:09.725Z,7.77
2018-03-19T12:12:38.000Z,7.03
2018-03-19T12:15:06.292Z,6.50
2018-03-19T12:17:34.758Z,6.90
2018-03-19T12:20:06.909Z,6.93
2018-03-19T12:22:35.176Z,7.87
2018-03-19T12:25:07.498Z,6.93
2018-03-19T12:27:35.784Z,7.47
2018-03-19T12:30:07.662Z,6.80
2018-03-19T12:32:35.945Z,7.67
2018-03-19T12:35:07.926Z,7.43
2018-03-19T12:37:36.243Z,7.30
2018-03-19T12:40:06.163Z,6.90
2018-03-19T12:42:34.482Z,7.90
2018-03-19T12:45:09.852Z,7.00
2018-03-19T12:47:38.147Z,6.47
2018-03-19T12:50:06.478Z,7.97
2018-03-19T12:52:34.832Z,6.80
2018-03-19T12:55:08.804Z,6.30
2018-03-19T12:57:37.364Z,7.03
2018-03-19T13:00:06.455Z,7.43
2018-03-19T13:02:35.145Z,6.90
2018-03-19T13:05:07.187Z,6.87
2018-03-19T13:07:35.596Z,6.37
2018-03-19T13:10:07.337Z,6.80
2018-03-19T13:12:35.633Z,6.40
2018-03-19T13:15:07.662Z,6.20
2018-03-19T13:17:35.974Z,6.63
2018-03-19T13:20:06.441Z,7.47
2018-03-19T13:22:34.742Z,6.30
2018-03-19T13:25:06.353Z,6.97
2018-03-19T13:27:34.817Z,6.77
2018-03-19T13:30:07.299Z,6.03
2018-03-19T13:32:35.591Z,6.17
2018-03-19T13:35:07.602Z,6.50
2018-03-19T13:37:35.884Z,6.60
2018-03-19T13:40:07.212Z,6.63
2018-03-19T13:42:35.633Z,6.50
2018-03-19T13:45:06.934Z,6.60
2018-03-19T13:47:35.643Z,6.60
2018-03-19T13:50:07.623Z,6.23
2018-03-19T13:52:35.917Z,6.40
2018-03-19T13:55:07.957Z,6.80
2018-03-19T13:57:37.029Z,7.10
2018-03-19T14:00:06.360Z,6.60
2018-03-19T14:02:34.712Z,7.10
2018-03-19T14:05:09.893Z,6.30
2018-03-19T14:07:38.177Z,6.90
2018-03-19T14:10:06.469Z,6.57
2018-03-19T14:12:34.753Z,6.50
2018-03-19T14:15:06.825Z,6.93
2018-03-19T14:17:35.109Z,6.30
2018-03-19T14:20:06.362Z,6.40
2018-03-19T14:22:34.656Z,6.43
2018-03-19T14:25:06.517Z,6.47
2018-03-19T14:27:34.853Z,6.13
2018-03-19T14:30:06.142Z,6.50
2018-03-19T14:32:34.438Z,6.30
2018-03-19T14:35:06.264Z,6.50
2018-03-19T14:37:34.570Z,6.50
2018-03-19T14:40:09.704Z,6.57
2018-03-19T14:42:38.012Z,6.50
2018-03-19T14:45:06.294Z,6.50
2018-03-19T14:47:34.576Z,6.87
2018-03-19T14:50:08.542Z,6.60
2018-03-19T14:52:37.803Z,6.87
2018-03-19T14:55:06.908Z,7.10
2018-03-19T14:57:35.211Z,6.37
2018-03-19T15:00:07.551Z,6.60
2018-03-19T15:02:35.849Z,6.47
2018-03-19T15:05:07.152Z,6.60
2018-03-19T15:07:35.583Z,5.97
2018-03-19T15:10:06.380Z,6.17
2018-03-19T15:12:34.654Z,6.83
2018-03-19T15:15:09.911Z,6.50
2018-03-19T15:17:38.765Z,6.10
2018-03-19T15:20:07.073Z,6.40
2018-03-19T15:22:35.501Z,6.00
2018-03-19T15:25:06.681Z,5.97
2018-03-19T15:27:34.930Z,5.97
2018-03-19T15:30:09.050Z,5.53
2018-03-19T15:32:37.324Z,5.73
2018-03-19T15:35:06.758Z,5.70
2018-03-19T15:37:35.062Z,5.43
2018-03-19T15:40:07.202Z,4.57
2018-03-19T15:42:35.499Z,4.23
2018-03-19T15:45:07.561Z,4.40
2018-03-19T15:47:36.012Z,4.20
2018-03-19T15:50:08.354Z,4.60
2018-03-19T15:52:36.632Z,4.43
2018-03-19T15:55:06.397Z,4.33
2018-03-19T15:57:34.701Z,4.63
2018-03-19T16:00:06.211Z,4.23
2018-03-19T16:02:34.884Z,4.03
2018-03-19T16:05:10.012Z,4.80
2018-03-19T16:07:38.314Z,4.53
2018-03-19T16:10:06.585Z,4.70
2018-03-19T16:12:34.867Z,4.37
2018-03-19T16:15:10.024Z,4.43
2018-03-19T16:17:38.484Z,5.00
2018-03-19T16:20:06.762Z,4.80
2018-03-19T16:22:35.251Z,4.50
2018-03-19T16:25:07.064Z,5.27
2018-03-19T16:27:35.354Z,4.50
2018-03-19T16:30:06.572Z,4.60
2018-03-19T16:32:34.877Z,4.18
2018-03-19T16:35:09.113Z,5.07
2018-03-19T16:37:37.569Z,4.53
2018-03-19T16:40:06.616Z,4.13
2018-03-19T16:42:34.940Z,4.57
2018-03-19T16:45:06.446Z,4.33
2018-03-19T16:47:34.940Z,4.13
2018-03-19T16:50:10.267Z,4.90
2018-03-19T16:52:38.541Z,4.65
2018-03-19T16:55:06.853Z,4.62
2018-03-19T16:57:35.205Z,5.00
2018-03-19T17:00:06.467Z,5.27
2018-03-19T17:02:34.750Z,4.95
2018-03-19T17:05:07.900Z,4.30
2018-03-19T17:07:36.461Z,4.72
2018-03-19T17:10:06.647Z,4.90
2018-03-19T17:12:35.269Z,4.40
2018-03-19T17:15:06.442Z,4.47
2018-03-19T17:17:35.511Z,4.80
2018-03-19T17:20:07.961Z,4.55
2018-03-19T17:22:36.218Z,4.10
2018-03-19T17:25:08.054Z,5.18
2018-03-19T17:27:36.365Z,5.10
2018-03-19T17:30:08.391Z,5.18
2018-03-19T17:32:36.661Z,5.22
2018-03-19T17:35:08.812Z,4.90
2018-03-19T17:37:37.302Z,4.87
2018-03-19T17:40:07.628Z,4.68
2018-03-19T17:42:35.916Z,5.70
2018-03-19T17:45:08.037Z,5.37
2018-03-19T17:47:36.458Z,5.40
2018-03-19T17:50:08.306Z,5.20
2018-03-19T17:52:36.833Z,5.25
2018-03-19T17:55:07.056Z,5.25
2018-03-19T17:57:35.386Z,5.20
2018-03-19T18:00:06.618Z,7.82
2018-03-19T18:02:34.922Z,5.47
2018-03-19T18:05:05.825Z,5.10
2018-03-19T18:07:34.795Z,5.20
2018-03-19T18:10:06.396Z,4.90
2018-03-19T18:12:34.673Z,4.95
2018-03-19T18:15:06.125Z,5.30
2018-03-19T18:17:34.454Z,5.03
2018-03-19T18:20:05.954Z,4.82
2018-03-19T18:22:34.245Z,5.53
2018-03-19T18:25:08.317Z,5.25
2018-03-19T18:27:36.712Z,4.97
2018-03-19T18:30:06.447Z,4.87
2018-03-19T18:32:34.860Z,5.25
2018-03-19T18:35:05.741Z,5.37
2018-03-19T18:37:34.457Z,4.65
2018-03-19T18:40:05.925Z,4.97
2018-03-19T18:42:34.595Z,5.20
2018-03-19T18:45:06.310Z,4.30
2018-03-19T18:47:34.585Z,5.20
2018-03-19T18:50:06.874Z,5.25
2018-03-19T18:52:35.270Z,5.35
2018-03-19T18:55:08.189Z,5.28
2018-03-19T18:57:36.468Z,6.00
2018-03-19T19:00:06.209Z,6.25
2018-03-19T19:02:34.483Z,6.53
2018-03-19T19:05:05.812Z,6.30
2018-03-19T19:07:34.665Z,6.32
2018-03-19T19:10:06.302Z,6.25
2018-03-19T19:12:34.631Z,6.07
2018-03-19T19:15:06.001Z,6.93
2018-03-19T19:17:34.278Z,6.65
2018-03-19T19:20:08.374Z,6.75
2018-03-19T19:22:36.653Z,6.60
2018-03-19T19:25:05.942Z,6.62
2018-03-19T19:27:34.226Z,6.95
2018-03-19T19:30:08.266Z,6.60
2018-03-19T19:32:36.548Z,6.28
2018-03-19T19:35:05.950Z,7.10
2018-03-19T19:37:34.252Z,7.90
2018-03-19T19:40:06.034Z,8.13
2018-03-19T19:42:34.360Z,8.70
2018-03-19T19:45:05.746Z,7.25
2018-03-19T19:47:34.193Z,6.82
2018-03-19T19:50:05.570Z,7.22
2018-03-19T19:52:33.868Z,6.22
2018-03-19T19:55:06.835Z,6.18
2018-03-19T19:57:35.774Z,6.97
2018-03-19T20:00:06.135Z,6.50
2018-03-19T20:02:34.469Z,6.15
2018-03-19T20:05:05.774Z,6.97
2018-03-19T20:07:34.113Z,6.90
2018-03-19T20:10:09.125Z,6.60
2018-03-19T20:12:37.436Z,6.50
2018-03-19T20:15:05.708Z,6.60
2018-03-19T20:17:33.999Z,6.68
2018-03-19T20:20:06.098Z,7.03
2018-03-19T20:22:34.404Z,6.50
2018-03-19T20:25:05.989Z,6.40
2018-03-19T20:27:34.241Z,6.43
2018-03-19T20:30:05.574Z,6.12
2018-03-19T20:32:33.865Z,6.50
2018-03-19T20:35:05.554Z,6.70
2018-03-19T20:37:33.828Z,6.53
2018-03-19T20:40:09.001Z,7.12
2018-03-19T20:42:37.281Z,6.30
2018-03-19T20:45:06.442Z,43.92
2018-03-19T20:47:36.385Z,51.30
2018-03-19T20:50:06.047Z,27.62
2018-03-19T20:52:34.311Z,21.50
2018-03-19T20:55:08.273Z,8.00
2018-03-19T20:57:36.579Z,12.48
2018-03-19T21:00:06.011Z,6.57
2018-03-19T21:02:34.273Z,7.90
2018-03-19T21:05:07.323Z,10.02
2018-03-19T21:07:35.634Z,7.78
2018-03-19T21:10:07.382Z,11.18
2018-03-19T21:12:35.682Z,7.78
2018-03-19T21:15:07.309Z,11.50
2018-03-19T21:17:35.705Z,7.75
2018-03-19T21:20:08.897Z,12.18
2018-03-19T21:22:37.210Z,7.87
2018-03-19T21:25:06.150Z,7.87
2018-03-19T21:27:34.955Z,7.20
2018-03-19T21:30:07.019Z,7.78
2018-03-19T21:32:35.296Z,12.60
2018-03-19T21:35:06.694Z,8.18
2018-03-19T21:37:35.038Z,7.82
2018-03-19T21:40:06.615Z,13.25
2018-03-19T21:42:35.828Z,8.18
2018-03-19T21:45:05.955Z,7.70
2018-03-19T21:47:34.505Z,12.32
2018-03-19T21:50:08.558Z,14.30
2018-03-19T21:52:37.142Z,15.10
2018-03-19T21:55:07.196Z,12.63
2018-03-19T21:57:35.769Z,11.25
2018-03-19T22:00:07.423Z,7.97
2018-03-19T22:02:35.985Z,8.98
2018-03-19T22:05:06.022Z,8.02
2018-03-19T22:07:34.524Z,7.75
2018-03-19T22:10:06.558Z,12.82
2018-03-19T22:12:34.848Z,23.00
2018-03-19T22:15:07.182Z,13.75
2018-03-19T22:17:35.466Z,6.53
2018-03-19T22:20:06.804Z,6.65
2018-03-19T22:22:35.081Z,6.87
2018-03-19T22:25:06.517Z,6.32
2018-03-19T22:27:34.790Z,7.07
2018-03-19T22:30:06.958Z,7.05
2018-03-19T22:32:35.245Z,6.57
2018-03-19T22:35:06.961Z,7.10
2018-03-19T22:37:36.055Z,6.53
2018-03-19T22:40:07.456Z,6.45
2018-03-19T22:42:35.752Z,7.12
2018-03-19T22:45:07.099Z,7.03
2018-03-19T22:47:35.381Z,7.28
2018-03-19T22:50:06.930Z,6.32
2018-03-19T22:52:35.208Z,6.90
2018-03-19T22:55:07.173Z,6.80
2018-03-19T22:57:35.446Z,6.95
2018-03-19T23:00:06.796Z,7.45
2018-03-19T23:02:35.053Z,7.05
2018-03-19T23:05:22.547Z,7.05
2018-03-19T23:07:50.867Z,7.37
2018-03-19T23:10:19.125Z,7.10
2018-03-19T23:12:47.422Z,7.03
2018-03-19T23:15:15.738Z,7.25
2018-03-19T23:17:44.053Z,6.25
2018-03-19T23:20:12.332Z,6.97
2018-03-19T23:22:40.608Z,6.45
2018-03-19T23:25:08.885Z,6.62
2018-03-19T23:27:37.187Z,6.90
2018-03-19T23:30:05.541Z,7.25
2018-03-19T23:32:33.851Z,6.97
2018-03-19T23:35:05.364Z,6.95
2018-03-19T23:37:33.658Z,7.10
2018-03-19T23:40:05.069Z,6.75
2018-03-19T23:42:33.381Z,6.72
2018-03-19T23:45:05.562Z,7.47
2018-03-19T23:47:34.060Z,7.32
2018-03-19T23:50:05.932Z,6.65
2018-03-19T23:52:34.223Z,7.37
2018-03-19T23:55:06.261Z,6.80
2018-03-19T23:57:34.581Z,7.37
