createdAt,value
2023-03-11T00:01:04.319Z,18.17
2023-03-11T00:04:05.799Z,18.17
2023-03-11T00:07:09.780Z,18.18
2023-03-11T00:10:21.517Z,18.20
2023-03-11T00:13:23.271Z,18.18
2023-03-11T00:16:24.818Z,18.18
2023-03-11T00:19:26.411Z,18.19
2023-03-11T00:22:27.931Z,18.19
2023-03-11T00:25:31.596Z,18.19
2023-03-11T00:28:34.491Z,18.17
2023-03-11T00:31:36.061Z,18.17
2023-03-11T00:34:37.621Z,18.16
2023-03-11T00:37:39.171Z,18.16
2023-03-11T00:40:40.799Z,18.14
2023-03-11T00:43:42.511Z,18.14
2023-03-11T00:46:44.014Z,18.12
2023-03-11T00:49:46.079Z,18.12
2023-03-11T00:52:49.557Z,18.10
2023-03-11T00:55:51.024Z,18.08
2023-03-11T00:58:52.647Z,18.07
2023-03-11T01:01:54.214Z,18.05
2023-03-11T01:04:56.807Z,18.04
2023-03-11T01:07:58.774Z,18.02
2023-03-11T01:11:03.094Z,18.01
2023-03-11T01:14:04.636Z,18.00
2023-03-11T01:17:06.112Z,17.98
2023-03-11T01:20:10.032Z,17.95
2023-03-11T01:23:12.693Z,17.95
2023-03-11T01:26:15.481Z,17.93
2023-03-11T01:29:16.974Z,17.92
2023-03-11T01:32:18.452Z,17.90
2023-03-11T01:35:22.525Z,17.89
2023-03-11T01:38:24.036Z,17.87
2023-03-11T01:41:25.940Z,17.85
2023-03-11T01:44:27.433Z,17.83
2023-03-11T01:47:39.752Z,17.83
2023-03-11T01:50:49.743Z,17.80
2023-03-11T01:53:53.537Z,17.79
2023-03-11T01:56:56.210Z,17.76
2023-03-11T02:00:01.296Z,17.76
2023-03-11T02:03:09.808Z,17.74
2023-03-11T02:06:18.003Z,17.73
2023-03-11T02:09:20.548Z,17.69
2023-03-11T02:12:22.550Z,17.69
2023-03-11T02:15:25.471Z,17.67
2023-03-11T02:18:27.490Z,17.65
2023-03-11T02:21:31.943Z,17.66
2023-03-11T02:24:57.593Z,17.63
2023-03-11T02:28:00.913Z,17.60
2023-03-11T02:31:03.785Z,17.59
2023-03-11T02:34:11.833Z,17.58
2023-03-11T02:37:15.891Z,17.55
2023-03-11T02:40:22.157Z,17.53
2023-03-11T02:43:33.404Z,17.53
2023-03-11T02:46:37.261Z,17.53
2023-03-11T02:49:39.050Z,17.53
2023-03-11T02:52:40.943Z,17.53
2023-03-11T02:55:42.454Z,17.52
2023-03-11T02:58:43.983Z,17.52
2023-03-11T03:01:45.641Z,17.51
2023-03-11T03:04:47.388Z,17.50
2023-03-11T03:07:50.493Z,17.50
2023-03-11T03:10:53.508Z,17.48
2023-03-11T03:13:55.150Z,17.47
2023-03-11T03:16:57.969Z,17.46
2023-03-11T03:19:59.585Z,17.45
2023-03-11T03:23:01.225Z,17.44
2023-03-11T03:26:06.261Z,17.44
2023-03-11T03:29:11.089Z,17.43
2023-03-11T03:32:12.601Z,17.41
2023-03-11T03:35:14.317Z,17.41
2023-03-11T03:38:57.824Z,17.41
2023-03-11T03:42:03.885Z,17.38
2023-03-11T03:45:08.947Z,17.38
2023-03-11T03:48:10.592Z,17.37
2023-03-11T03:51:18.271Z,17.35
2023-03-11T03:54:48.798Z,17.35
2023-03-11T03:57:50.394Z,17.33
2023-03-11T04:00:57.120Z,17.32
2023-03-11T04:03:58.660Z,17.32
2023-03-11T04:07:00.798Z,17.30
2023-03-11T04:10:02.656Z,17.30
2023-03-11T04:13:08.419Z,17.28
2023-03-11T04:16:19.565Z,17.29
2023-03-11T04:19:24.650Z,17.27
2023-03-11T04:22:26.256Z,17.26
2023-03-11T04:25:27.759Z,17.25
2023-03-11T04:28:29.430Z,17.24
2023-03-11T04:31:34.620Z,17.23
2023-03-11T04:34:40.683Z,17.22
2023-03-11T04:37:42.201Z,17.21
2023-03-11T04:40:43.900Z,17.20
2023-03-11T04:43:45.882Z,17.19
2023-03-11T04:46:47.377Z,17.18
2023-03-11T04:49:49.776Z,17.17
2023-03-11T04:52:51.593Z,17.16
2023-03-11T04:55:53.832Z,17.16
2023-03-11T04:58:55.474Z,17.14
2023-03-11T05:01:59.158Z,17.13
2023-03-11T05:05:00.733Z,17.11
2023-03-11T05:08:03.364Z,17.11
2023-03-11T05:11:05.821Z,17.10
2023-03-11T05:14:08.378Z,17.09
2023-03-11T05:17:12.050Z,17.07
2023-03-11T05:20:15.783Z,17.07
2023-03-11T05:23:17.698Z,17.06
2023-03-11T05:26:19.192Z,17.06
2023-03-11T05:29:20.716Z,17.05
2023-03-11T05:32:23.635Z,17.06
2023-03-11T05:35:26.962Z,17.05
2023-03-11T05:38:28.612Z,17.06
2023-03-11T05:41:30.103Z,17.06
2023-03-11T05:44:33.260Z,17.08
2023-03-11T05:47:35.187Z,17.08
2023-03-11T05:50:37.951Z,17.11
2023-03-11T05:53:48.047Z,17.12
2023-03-11T05:56:53.221Z,17.13
2023-03-11T05:59:54.749Z,17.13
2023-03-11T06:02:56.362Z,17.12
2023-03-11T06:05:57.987Z,17.15
2023-03-11T06:08:59.720Z,17.19
2023-03-11T06:12:04.700Z,17.22
2023-03-11T06:15:19.738Z,17.26
2023-03-11T06:18:21.675Z,17.32
2023-03-11T06:21:24.323Z,17.37
2023-03-11T06:24:26.176Z,17.44
2023-03-11T06:27:27.942Z,17.53
2023-03-11T06:30:30.010Z,17.64
2023-03-11T06:33:45.805Z,17.75
2023-03-11T06:36:47.608Z,17.83
2023-03-11T06:39:52.620Z,17.96
2023-03-11T06:42:56.042Z,18.01
2023-03-11T06:46:00.631Z,18.09
2023-03-11T06:49:02.260Z,18.17
2023-03-11T06:52:05.749Z,18.24
2023-03-11T06:55:07.783Z,18.29
2023-03-11T06:58:09.892Z,18.32
2023-03-11T07:01:14.261Z,18.34
2023-03-11T07:04:16.056Z,18.37
2023-03-11T07:07:18.549Z,18.39
2023-03-11T07:10:20.305Z,18.42
2023-03-11T07:13:21.938Z,18.45
2023-03-11T07:16:26.216Z,18.52
2023-03-11T07:19:32.122Z,18.58
2023-03-11T07:22:33.646Z,18.61
2023-03-11T07:25:35.124Z,18.65
2023-03-11T07:28:37.243Z,18.68
2023-03-11T07:31:38.862Z,18.71
2023-03-11T07:34:40.404Z,18.73
2023-03-11T07:37:42.029Z,18.77
2023-03-11T07:40:44.192Z,18.80
2023-03-11T07:43:45.746Z,18.81
2023-03-11T07:46:47.358Z,18.84
2023-03-11T07:49:48.825Z,18.85
2023-03-11T07:52:50.329Z,18.87
2023-03-11T07:55:56.466Z,18.90
2023-03-11T07:59:00.001Z,18.91
2023-03-11T08:02:02.822Z,18.93
2023-03-11T08:05:04.595Z,18.95
2023-03-11T08:08:06.080Z,18.98
2023-03-11T08:11:07.794Z,18.99
2023-03-11T08:14:09.306Z,18.97
2023-03-11T08:17:10.792Z,18.98
2023-03-11T08:20:12.621Z,18.99
2023-03-11T08:23:14.185Z,19.00
2023-03-11T08:26:18.836Z,19.01
2023-03-11T08:29:20.293Z,18.99
2023-03-11T08:32:21.829Z,18.97
2023-03-11T08:35:23.452Z,18.98
2023-03-11T08:38:25.120Z,18.98
2023-03-11T08:41:27.410Z,18.98
2023-03-11T08:44:29.248Z,18.97
2023-03-11T08:47:35.253Z,18.99
2023-03-11T08:50:52.832Z,18.96
2023-03-11T08:53:55.743Z,18.96
2023-03-11T08:56:58.547Z,18.94
2023-03-11T09:00:00.022Z,18.93
2023-03-11T09:03:01.539Z,18.91
2023-03-11T09:06:08.759Z,18.90
2023-03-11T09:09:13.436Z,18.89
2023-03-11T09:12:14.950Z,18.86
2023-03-11T09:15:16.462Z,18.85
2023-03-11T09:18:18.567Z,18.83
2023-03-11T09:21:20.386Z,18.81
2023-03-11T09:24:21.934Z,18.80
2023-03-11T09:27:23.687Z,18.80
2023-03-11T09:30:25.349Z,18.78
2023-03-11T09:33:27.356Z,18.76
2023-03-11T09:36:28.807Z,18.75
2023-03-11T09:39:30.757Z,18.75
2023-03-11T09:42:53.515Z,18.73
2023-03-11T09:46:34.599Z,18.71
2023-03-11T09:50:06.581Z,18.70
2023-03-11T09:53:29.315Z,18.66
2023-03-11T09:56:34.123Z,18.63
2023-03-11T09:59:38.365Z,18.64
2023-03-11T10:02:40.631Z,18.62
2023-03-11T10:05:42.724Z,18.62
2023-03-11T10:08:46.534Z,18.62
2023-03-11T10:12:33.555Z,18.64
2023-03-11T10:16:06.376Z,18.65
2023-03-11T10:19:25.259Z,18.65
2023-03-11T10:22:48.691Z,18.68
2023-03-11T10:26:42.433Z,18.74
2023-03-11T10:29:52.782Z,18.77
2023-03-11T10:33:21.332Z,18.85
2023-03-11T10:36:35.495Z,18.94
2023-03-11T10:39:37.973Z,19.02
2023-03-11T10:42:40.052Z,19.08
2023-03-11T10:45:44.742Z,19.16
2023-03-11T10:48:46.288Z,19.22
2023-03-11T10:51:51.437Z,19.30
2023-03-11T10:55:02.717Z,19.37
2023-03-11T10:58:12.894Z,19.44
2023-03-11T11:01:17.946Z,19.49
2023-03-11T11:04:28.206Z,19.55
2023-03-11T11:07:31.194Z,19.59
2023-03-11T11:10:34.186Z,19.63
2023-03-11T11:13:36.851Z,19.66
2023-03-11T11:16:38.896Z,19.70
2023-03-11T11:19:45.332Z,19.63
2023-03-11T11:22:54.476Z,19.18
2023-03-11T11:25:59.118Z,19.08
2023-03-11T11:29:09.920Z,19.15
2023-03-11T11:32:25.986Z,19.24
2023-03-11T11:35:27.549Z,19.32
2023-03-11T11:38:31.213Z,19.41
2023-03-11T11:41:36.435Z,19.46
2023-03-11T11:44:37.924Z,19.50
2023-03-11T11:47:45.166Z,19.53
2023-03-11T11:50:52.554Z,19.57
2023-03-11T11:54:13.450Z,19.61
2023-03-11T11:57:17.695Z,19.64
2023-03-11T12:00:30.909Z,19.68
2023-03-11T12:04:05.641Z,19.75
2023-03-11T12:07:19.081Z,19.81
2023-03-11T12:10:26.952Z,19.86
2023-03-11T12:13:55.732Z,19.97
2023-03-11T12:17:04.244Z,20.02
2023-03-11T12:20:13.252Z,20.08
2023-03-11T12:24:01.763Z,20.11
2023-03-11T12:27:16.030Z,20.16
2023-03-11T12:30:23.171Z,20.23
2023-03-11T12:33:40.021Z,20.09
2023-03-11T12:36:44.488Z,19.77
2023-03-11T12:39:45.981Z,19.46
2023-03-11T12:42:47.561Z,19.37
2023-03-11T12:45:51.632Z,19.40
2023-03-11T12:49:14.051Z,19.46
2023-03-11T12:52:27.005Z,19.51
2023-03-11T12:55:32.722Z,19.57
2023-03-11T12:58:55.985Z,19.63
2023-03-11T13:02:09.649Z,19.67
2023-03-11T13:05:22.903Z,19.71
2023-03-11T13:08:33.564Z,19.74
2023-03-11T13:11:41.810Z,19.77
2023-03-11T13:14:43.347Z,19.79
2023-03-11T13:18:12.723Z,19.81
2023-03-11T13:21:29.940Z,19.84
2023-03-11T13:24:31.441Z,19.82
2023-03-11T13:27:41.908Z,19.85
2023-03-11T13:30:55.484Z,19.87
2023-03-11T13:34:23.189Z,19.89
2023-03-11T13:37:42.916Z,19.90
2023-03-11T13:40:46.625Z,19.93
2023-03-11T13:43:50.366Z,19.94
2023-03-11T13:47:16.563Z,19.96
2023-03-11T13:50:29.443Z,19.97
2023-03-11T13:53:37.278Z,19.98
2023-03-11T13:56:44.978Z,20.01
2023-03-11T13:59:52.376Z,20.02
2023-03-11T14:02:59.460Z,20.06
2023-03-11T14:06:03.561Z,20.06
2023-03-11T14:09:06.114Z,20.08
2023-03-11T14:12:08.288Z,20.10
2023-03-11T14:15:14.444Z,20.13
2023-03-11T14:18:39.892Z,20.19
2023-03-11T14:21:49.924Z,20.21
2023-03-11T14:24:51.619Z,20.23
2023-03-11T14:28:02.736Z,20.26
2023-03-11T14:31:04.611Z,20.28
2023-03-11T14:34:17.988Z,20.29
2023-03-11T14:37:32.078Z,20.02
2023-03-11T14:40:37.735Z,19.96
2023-03-11T14:43:45.715Z,20.01
2023-03-11T14:46:49.755Z,20.03
2023-03-11T14:49:53.331Z,20.05
2023-03-11T14:52:59.674Z,20.07
2023-03-11T14:56:03.428Z,20.10
2023-03-11T14:59:08.069Z,20.10
2023-03-11T15:02:37.789Z,20.13
2023-03-11T15:05:45.268Z,20.09
2023-03-11T15:08:50.067Z,20.08
2023-03-11T15:11:55.355Z,20.07
2023-03-11T15:14:56.893Z,20.06
2023-03-11T15:18:00.236Z,20.09
2023-03-11T15:21:13.509Z,20.10
2023-03-11T15:24:49.392Z,20.11
2023-03-11T15:27:51.016Z,20.09
2023-03-11T15:31:16.984Z,20.12
2023-03-11T15:34:18.510Z,20.10
2023-03-11T15:37:21.428Z,20.12
2023-03-11T15:40:35.204Z,20.11
2023-03-11T15:43:48.107Z,20.11
2023-03-11T15:46:49.587Z,20.12
2023-03-11T15:49:51.189Z,20.10
2023-03-11T15:52:57.820Z,20.12
2023-03-11T15:56:10.257Z,20.13
2023-03-11T15:59:17.168Z,20.13
2023-03-11T16:02:24.540Z,20.12
2023-03-11T16:05:26.132Z,20.10
2023-03-11T16:08:27.584Z,20.08
2023-03-11T16:11:32.566Z,20.08
2023-03-11T16:14:34.181Z,20.06
2023-03-11T16:17:49.005Z,20.06
2023-03-11T16:20:52.961Z,20.06
2023-03-11T16:23:54.469Z,20.06
2023-03-11T16:26:56.898Z,19.84
2023-03-11T16:29:58.376Z,19.59
2023-03-11T16:33:02.636Z,19.52
2023-03-11T16:36:06.098Z,19.41
2023-03-11T16:39:07.707Z,19.19
2023-03-11T16:42:09.788Z,19.06
2023-03-11T16:45:13.921Z,18.94
2023-03-11T16:48:15.657Z,18.80
2023-03-11T16:51:17.136Z,18.69
2023-03-11T16:54:18.696Z,18.55
2023-03-11T16:57:20.261Z,18.47
2023-03-11T17:00:21.996Z,18.60
2023-03-11T17:03:24.830Z,18.73
2023-03-11T17:06:26.347Z,18.86
2023-03-11T17:09:27.812Z,18.98
2023-03-11T17:12:29.351Z,19.07
2023-03-11T17:15:32.048Z,19.15
2023-03-11T17:18:33.531Z,19.20
2023-03-11T17:21:35.064Z,19.25
2023-03-11T17:24:37.144Z,19.27
2023-03-11T17:27:38.614Z,19.30
2023-03-11T17:30:44.382Z,19.35
2023-03-11T17:33:46.137Z,19.36
2023-03-11T17:36:47.697Z,19.39
2023-03-11T17:39:49.301Z,19.42
2023-03-11T17:42:50.768Z,19.44
2023-03-11T17:45:53.656Z,19.46
2023-03-11T17:48:55.161Z,19.47
2023-03-11T17:51:56.742Z,19.49
2023-03-11T17:54:58.320Z,19.50
2023-03-11T17:58:00.647Z,19.53
2023-03-11T18:01:08.397Z,19.56
2023-03-11T18:04:09.976Z,19.57
2023-03-11T18:07:12.509Z,19.57
2023-03-11T18:10:17.219Z,19.59
2023-03-11T18:13:19.751Z,19.60
2023-03-11T18:16:24.241Z,19.62
2023-03-11T18:19:25.756Z,19.62
2023-03-11T18:22:27.322Z,19.64
2023-03-11T18:25:28.852Z,19.65
2023-03-11T18:28:30.407Z,19.67
2023-03-11T18:31:32.046Z,19.68
2023-03-11T18:34:33.648Z,19.70
2023-03-11T18:37:35.203Z,19.71
2023-03-11T18:40:36.712Z,19.72
2023-03-11T18:43:38.553Z,19.73
2023-03-11T18:46:42.357Z,19.75
2023-03-11T18:49:44.093Z,19.75
2023-03-11T18:52:45.546Z,19.76
2023-03-11T18:55:52.536Z,19.79
2023-03-11T18:58:55.648Z,19.78
2023-03-11T19:01:57.158Z,19.77
2023-03-11T19:04:58.927Z,19.79
2023-03-11T19:08:00.442Z,19.80
2023-03-11T19:11:08.634Z,19.82
2023-03-11T19:14:10.104Z,19.81
2023-03-11T19:17:12.918Z,19.67
2023-03-11T19:20:14.624Z,19.43
2023-03-11T19:23:17.570Z,19.23
2023-03-11T19:26:19.123Z,19.02
2023-03-11T19:29:21.600Z,18.82
2023-03-11T19:32:23.305Z,18.66
2023-03-11T19:35:25.019Z,18.55
2023-03-11T19:38:27.570Z,18.40
2023-03-11T19:41:29.117Z,18.18
2023-03-11T19:44:30.674Z,18.08
2023-03-11T19:47:32.239Z,18.21
2023-03-11T19:50:33.806Z,18.39
2023-03-11T19:53:36.673Z,18.59
2023-03-11T19:56:38.401Z,18.72
2023-03-11T19:59:39.917Z,18.83
2023-03-11T20:02:41.530Z,18.96
2023-03-11T20:05:45.791Z,19.06
2023-03-11T20:08:47.363Z,19.13
2023-03-11T20:11:48.950Z,19.19
2023-03-11T20:14:50.448Z,19.24
2023-03-11T20:17:51.953Z,19.29
2023-03-11T20:20:53.401Z,19.32
2023-03-11T20:23:55.610Z,19.36
2023-03-11T20:26:57.233Z,19.39
2023-03-11T20:29:58.756Z,19.40
2023-03-11T20:33:00.304Z,19.42
2023-03-11T20:36:06.621Z,19.44
2023-03-11T20:39:10.482Z,19.44
2023-03-11T20:42:12.183Z,19.44
2023-03-11T20:45:21.568Z,19.46
2023-03-11T20:48:23.354Z,19.47
2023-03-11T20:51:25.120Z,19.48
2023-03-11T20:54:26.600Z,19.50
2023-03-11T20:57:28.186Z,19.47
2023-03-11T21:00:29.783Z,19.44
2023-03-11T21:03:31.464Z,19.38
2023-03-11T21:06:36.736Z,19.37
2023-03-11T21:09:38.607Z,19.19
2023-03-11T21:12:40.238Z,18.93
2023-03-11T21:15:41.860Z,18.81
2023-03-11T21:18:44.508Z,18.83
2023-03-11T21:21:46.106Z,18.88
2023-03-11T21:24:54.378Z,18.94
2023-03-11T21:27:55.856Z,18.97
2023-03-11T21:31:02.146Z,19.02
2023-03-11T21:34:03.757Z,19.03
2023-03-11T21:37:05.264Z,19.05
2023-03-11T21:40:07.774Z,19.07
2023-03-11T21:43:09.245Z,19.06
2023-03-11T21:46:14.106Z,19.08
2023-03-11T21:49:15.711Z,19.07
2023-03-11T21:52:17.291Z,19.08
2023-03-11T21:55:18.865Z,19.07
2023-03-11T21:58:20.779Z,19.05
2023-03-11T22:01:22.605Z,19.05
2023-03-11T22:04:24.254Z,19.04
2023-03-11T22:07:25.753Z,19.03
2023-03-11T22:10:27.358Z,19.02
2023-03-11T22:13:28.848Z,19.00
2023-03-11T22:16:30.426Z,18.98
2023-03-11T22:19:32.013Z,18.98
2023-03-11T22:22:33.687Z,18.98
2023-03-11T22:25:35.202Z,18.94
2023-03-11T22:28:37.087Z,18.93
2023-03-11T22:31:38.974Z,18.90
2023-03-11T22:34:41.686Z,18.89
2023-03-11T22:37:43.180Z,18.87
2023-03-11T22:40:44.702Z,18.86
2023-03-11T22:43:47.183Z,18.85
2023-03-11T22:46:48.655Z,18.81
2023-03-11T22:49:50.145Z,18.80
2023-03-11T22:52:51.653Z,18.78
2023-03-11T22:55:53.195Z,18.76
2023-03-11T22:58:54.794Z,18.75
2023-03-11T23:01:57.099Z,18.74
2023-03-11T23:04:58.594Z,18.72
2023-03-11T23:08:00.037Z,18.69
2023-03-11T23:11:03.873Z,18.67
2023-03-11T23:14:05.368Z,18.65
2023-03-11T23:17:06.997Z,18.65
2023-03-11T23:20:13.343Z,18.64
2023-03-11T23:23:14.832Z,18.61
2023-03-11T23:26:16.711Z,18.60
2023-03-11T23:29:18.199Z,18.58
2023-03-11T23:32:19.873Z,18.56
2023-03-11T23:35:21.364Z,18.54
2023-03-11T23:38:22.827Z,18.52
2023-03-11T23:41:25.121Z,18.51
2023-03-11T23:44:26.740Z,18.50
2023-03-11T23:47:28.627Z,18.48
2023-03-11T23:50:30.130Z,18.46
2023-03-11T23:53:32.702Z,18.46
2023-03-11T23:56:34.216Z,18.44
2023-03-11T23:59:35.856Z,18.44
