createdAt,value
2019-05-25T00:02:48.412Z,9.5
2019-05-25T00:07:50.911Z,9.4
2019-05-25T00:12:53.342Z,9.3
2019-05-25T00:17:55.834Z,9.2
2019-05-25T00:22:58.284Z,9.2
2019-05-25T00:28:00.711Z,9.1
2019-05-25T00:33:03.560Z,9
2019-05-25T00:38:05.643Z,9
2019-05-25T00:43:08.080Z,8.9
2019-05-25T00:48:10.562Z,8.9
2019-05-25T00:53:12.987Z,8.8
2019-05-25T00:58:15.455Z,8.8
2019-05-25T01:03:17.942Z,8.8
2019-05-25T01:08:20.374Z,8.6
2019-05-25T01:13:22.830Z,8.6
2019-05-25T01:18:25.282Z,8.6
2019-05-25T01:23:27.742Z,8.5
2019-05-25T01:28:30.197Z,8.5
2019-05-25T01:33:32.647Z,8.5
2019-05-25T01:38:35.125Z,8.5
2019-05-25T01:43:37.568Z,8.4
2019-05-25T01:48:40.052Z,8.3
2019-05-25T01:53:42.497Z,8.2
2019-05-25T01:58:44.972Z,8.2
2019-05-25T02:03:47.416Z,8.1
2019-05-25T02:08:49.906Z,8.1
2019-05-25T02:13:52.354Z,8
2019-05-25T02:18:54.783Z,7.9
2019-05-25T02:23:57.254Z,7.9
2019-05-25T02:28:59.671Z,7.8
2019-05-25T02:34:02.142Z,7.8
2019-05-25T02:39:04.749Z,7.7
2019-05-25T02:44:07.208Z,7.7
2019-05-25T02:49:09.495Z,7.7
2019-05-25T02:54:11.994Z,7.7
2019-05-25T02:59:14.435Z,7.6
2019-05-25T03:04:16.946Z,7.6
2019-05-25T03:09:19.493Z,7.5
2019-05-25T03:14:21.813Z,7.5
2019-05-25T03:19:24.288Z,7.4
2019-05-25T03:24:26.735Z,7.3
2019-05-25T03:29:29.198Z,7.2
2019-05-25T03:34:31.643Z,7.3
2019-05-25T03:39:34.099Z,7.3
2019-05-25T03:44:36.569Z,7.3
2019-05-25T03:49:39.001Z,7.4
2019-05-25T03:54:41.515Z,7.5
2019-05-25T03:59:43.934Z,7.5
2019-05-25T04:04:46.391Z,7.7
2019-05-25T04:09:48.862Z,7.8
2019-05-25T04:14:51.307Z,8
2019-05-25T04:19:53.755Z,8.1
2019-05-25T04:24:56.255Z,8.4
2019-05-25T04:29:58.717Z,8.6
2019-05-25T04:35:01.285Z,8.8
2019-05-25T04:40:03.671Z,9
2019-05-25T04:45:06.161Z,9.2
2019-05-25T04:50:08.574Z,9.4
2019-05-25T04:55:11.061Z,9.6
2019-05-25T05:00:13.473Z,9.9
2019-05-25T05:05:15.919Z,10.1
2019-05-25T05:10:18.379Z,10.4
2019-05-25T05:15:20.827Z,10.7
2019-05-25T05:20:23.244Z,11.1
2019-05-25T05:25:25.717Z,11.4
2019-05-25T05:30:28.189Z,11.8
2019-05-25T05:35:30.628Z,12.2
2019-05-25T05:40:33.105Z,12.5
2019-05-25T05:45:35.535Z,12.9
2019-05-25T05:50:38.000Z,13.3
2019-05-25T05:55:40.506Z,13.6
2019-05-25T06:00:42.921Z,13.9
2019-05-25T06:05:45.368Z,14.4
2019-05-25T06:10:47.885Z,14.9
2019-05-25T06:15:50.396Z,15.5
2019-05-25T06:25:55.221Z,18.2
2019-05-25T06:30:57.667Z,21.4
2019-05-25T06:36:00.138Z,24.3
2019-05-25T06:41:02.596Z,26.6
2019-05-25T06:46:05.049Z,28.3
2019-05-25T06:51:07.502Z,29.6
2019-05-25T06:56:09.958Z,30.7
2019-05-25T07:01:12.427Z,32.2
2019-05-25T07:06:14.884Z,33.7
2019-05-25T07:11:17.345Z,34.8
2019-05-25T07:16:19.813Z,35.8
2019-05-25T07:21:22.311Z,36.6
2019-05-25T07:26:24.748Z,37.4
2019-05-25T07:31:27.184Z,37.9
2019-05-25T07:36:29.648Z,38.2
2019-05-25T07:41:32.119Z,38.2
2019-05-25T07:46:34.568Z,38.4
2019-05-25T07:51:37.085Z,38.9
2019-05-25T07:56:39.516Z,39.6
2019-05-25T08:01:42.067Z,40.4
2019-05-25T08:06:44.406Z,40.5
2019-05-25T08:11:46.875Z,40.7
2019-05-25T08:16:49.357Z,40.9
2019-05-25T08:21:51.817Z,40.1
2019-05-25T08:26:54.258Z,39.5
2019-05-25T08:31:56.711Z,39.4
2019-05-25T08:36:59.169Z,39.8
2019-05-25T08:42:01.664Z,40.1
2019-05-25T08:47:04.082Z,40.3
2019-05-25T08:52:06.632Z,41.4
2019-05-25T08:57:09.024Z,42.4
2019-05-25T09:02:11.465Z,43.4
2019-05-25T09:07:13.966Z,44.2
2019-05-25T09:12:16.430Z,43.9
2019-05-25T09:17:18.979Z,42.9
2019-05-25T09:22:21.397Z,42.6
2019-05-25T09:27:23.817Z,42.7
2019-05-25T09:32:26.296Z,42.9
2019-05-25T09:37:28.777Z,42.8
2019-05-25T09:42:31.244Z,42.2
2019-05-25T09:47:33.865Z,41.2
2019-05-25T09:52:36.214Z,39.7
2019-05-25T09:57:41.513Z,38.2
2019-05-25T10:02:41.213Z,37
2019-05-25T10:07:43.583Z,36.6
2019-05-25T10:12:45.978Z,36.2
2019-05-25T10:17:48.462Z,35.6
2019-05-25T10:22:50.979Z,35.3
2019-05-25T10:27:53.449Z,35.5
2019-05-25T10:32:55.807Z,36.1
2019-05-25T10:37:58.280Z,36.7
2019-05-25T10:43:00.761Z,38.2
2019-05-25T10:48:03.256Z,39.4
2019-05-25T10:53:05.700Z,40.9
2019-05-25T10:58:08.126Z,42.4
2019-05-25T11:03:10.579Z,42.4
2019-05-25T11:08:13.174Z,42.1
2019-05-25T11:13:15.518Z,41.7
2019-05-25T11:18:17.958Z,40.9
2019-05-25T11:23:20.436Z,39.4
2019-05-25T11:28:22.907Z,38.1
2019-05-25T11:33:25.349Z,37.6
2019-05-25T11:38:27.807Z,39
2019-05-25T11:43:30.418Z,40.6
2019-05-25T11:48:32.737Z,40.1
2019-05-25T11:53:35.186Z,38.9
2019-05-25T11:58:46.832Z,38.4
2019-05-25T12:03:40.113Z,39.5
2019-05-25T12:08:42.567Z,38.7
2019-05-25T12:13:45.036Z,38.1
2019-05-25T12:18:47.509Z,38.3
2019-05-25T12:23:50.096Z,37.2
2019-05-25T12:28:52.435Z,36.1
2019-05-25T12:33:54.888Z,35.2
2019-05-25T12:38:57.334Z,33.7
2019-05-25T12:43:59.832Z,32
2019-05-25T12:49:02.264Z,31.4
2019-05-25T12:54:04.731Z,32
2019-05-25T12:59:07.235Z,32.4
2019-05-25T13:04:09.659Z,31.8
2019-05-25T13:09:12.105Z,30.8
2019-05-25T13:14:15.135Z,29.7
2019-05-25T13:19:17.008Z,28.8
2019-05-25T13:24:19.463Z,27.9
2019-05-25T13:29:21.963Z,26.9
2019-05-25T13:34:24.526Z,26.2
2019-05-25T13:39:26.844Z,25.5
2019-05-25T13:44:29.345Z,25.1
2019-05-25T13:49:31.847Z,24.8
2019-05-25T13:54:34.221Z,24.9
2019-05-25T13:59:36.750Z,25.1
2019-05-25T14:04:39.153Z,25.5
2019-05-25T14:09:41.636Z,26.6
2019-05-25T14:14:44.153Z,27.6
2019-05-25T14:19:46.573Z,27.9
2019-05-25T14:24:49.023Z,28.3
2019-05-25T14:29:51.473Z,28.5
2019-05-25T14:34:53.895Z,28.3
2019-05-25T14:39:56.366Z,27.8
2019-05-25T14:44:58.856Z,27.2
2019-05-25T14:50:01.304Z,26.4
2019-05-25T14:55:03.847Z,25.5
2019-05-25T15:00:06.254Z,24.7
2019-05-25T15:05:08.665Z,23.9
2019-05-25T15:10:11.159Z,23.3
2019-05-25T15:15:13.632Z,22.4
2019-05-25T15:20:16.194Z,21.6
2019-05-25T15:25:18.520Z,21
2019-05-25T15:30:21.057Z,20.4
2019-05-25T15:35:23.397Z,19.8
2019-05-25T15:40:25.895Z,19.4
2019-05-25T15:45:28.341Z,19
2019-05-25T15:50:30.807Z,18.8
2019-05-25T15:55:33.238Z,19
2019-05-25T16:05:38.165Z,20.1
2019-05-25T16:10:40.616Z,20.7
2019-05-25T16:15:43.066Z,21.4
2019-05-25T16:20:45.550Z,21.8
2019-05-25T16:25:48.068Z,22.1
2019-05-25T16:30:50.459Z,22
2019-05-25T16:35:52.906Z,22
2019-05-25T16:40:55.383Z,21.7
2019-05-25T16:45:57.840Z,21.6
2019-05-25T16:51:00.289Z,21.6
2019-05-25T17:01:05.202Z,22.1
2019-05-25T17:06:07.680Z,22.3
2019-05-25T17:11:10.147Z,22.6
2019-05-25T17:16:12.662Z,22.9
2019-05-25T17:21:15.054Z,23
2019-05-25T17:26:17.496Z,22.9
2019-05-25T17:31:20.000Z,22.5
2019-05-25T17:36:22.432Z,21.8
2019-05-25T17:41:24.952Z,21.2
2019-05-25T17:46:27.348Z,20.7
2019-05-25T17:51:29.845Z,20.4
2019-05-25T17:56:32.262Z,20.2
2019-05-25T18:01:34.739Z,20
2019-05-25T18:06:37.307Z,19.9
2019-05-25T18:11:39.646Z,19.8
2019-05-25T18:16:42.075Z,19.6
2019-05-25T18:21:44.558Z,19.3
2019-05-25T18:26:47.005Z,19
2019-05-25T18:31:49.478Z,18.6
2019-05-25T18:36:51.928Z,18.2
2019-05-25T18:41:54.406Z,17.9
2019-05-25T18:46:56.834Z,17.5
2019-05-25T18:51:59.319Z,17.2
2019-05-25T18:57:04.575Z,16.8
2019-05-25T19:02:04.253Z,16.5
2019-05-25T19:07:06.741Z,16.2
2019-05-25T19:12:09.227Z,16
2019-05-25T19:17:11.581Z,15.7
2019-05-25T19:22:14.034Z,15.4
2019-05-25T19:27:16.527Z,15.1
2019-05-25T19:32:19.039Z,14.8
2019-05-25T19:37:21.579Z,14.6
2019-05-25T19:42:23.878Z,14.4
2019-05-25T19:47:26.316Z,14.1
2019-05-25T19:52:28.847Z,13.8
2019-05-25T19:57:31.263Z,13.6
2019-05-25T20:02:33.716Z,13.3
2019-05-25T20:07:36.317Z,13.1
2019-05-25T20:12:38.619Z,12.9
2019-05-25T20:17:41.085Z,12.8
2019-05-25T20:22:43.579Z,12.7
2019-05-25T20:27:45.993Z,12.6
2019-05-25T20:32:48.465Z,12.6
2019-05-25T20:37:50.921Z,12.6
2019-05-25T20:42:53.359Z,12.6
2019-05-25T20:47:55.824Z,12.5
2019-05-25T20:52:58.336Z,12.5
2019-05-25T20:58:00.786Z,12.4
2019-05-25T21:03:06.266Z,12.3
2019-05-25T21:08:05.753Z,12.3
2019-05-25T21:13:08.102Z,12.2
2019-05-25T21:18:10.596Z,12.1
2019-05-25T21:23:13.074Z,12.2
2019-05-25T21:28:15.509Z,12.2
2019-05-25T21:33:18.005Z,12.2
2019-05-25T21:38:20.428Z,12.2
2019-05-25T21:43:23.006Z,12.2
2019-05-25T21:48:25.358Z,12.2
2019-05-25T21:53:27.777Z,12
2019-05-25T21:58:30.247Z,11.9
2019-05-25T22:03:32.709Z,11.8
2019-05-25T22:08:35.151Z,11.7
2019-05-25T22:13:37.681Z,11.6
2019-05-25T22:18:40.124Z,11.4
2019-05-25T22:23:42.520Z,11.3
2019-05-25T22:28:45.524Z,11.1
2019-05-25T22:33:47.432Z,11
2019-05-25T22:38:49.908Z,10.8
2019-05-25T22:43:52.449Z,10.7
2019-05-25T22:48:54.808Z,10.7
2019-05-25T22:53:57.271Z,10.6
2019-05-25T22:58:59.722Z,10.8
2019-05-25T23:04:02.214Z,10.9
2019-05-25T23:09:04.741Z,11
2019-05-25T23:14:09.796Z,11.2
2019-05-25T23:19:09.560Z,11.3
2019-05-25T23:24:12.039Z,11.4
2019-05-25T23:29:14.474Z,11.6
2019-05-25T23:39:19.407Z,11.7
2019-05-25T23:44:21.840Z,11.8
2019-05-25T23:49:24.342Z,11.8
2019-05-25T23:54:26.838Z,11.8
2019-05-25T23:59:29.255Z,11.9
