createdAt,value
2016-10-31T00:00:08.904Z,1021.99
2016-10-31T00:01:08.684Z,1021.99
2016-10-31T00:02:08.670Z,1021.95
2016-10-31T00:03:08.651Z,1021.99
2016-10-31T00:04:08.635Z,1021.94
2016-10-31T00:05:08.620Z,1021.95
2016-10-31T00:06:08.603Z,1021.92
2016-10-31T00:07:08.594Z,1021.95
2016-10-31T00:08:08.571Z,1021.95
2016-10-31T00:09:08.556Z,1021.91
2016-10-31T00:10:08.540Z,1021.96
2016-10-31T00:11:08.523Z,1021.92
2016-10-31T00:12:08.507Z,1021.95
2016-10-31T00:13:08.491Z,1021.94
2016-10-31T00:14:08.473Z,1021.95
2016-10-31T00:15:08.459Z,1021.92
2016-10-31T00:16:08.443Z,1021.89
2016-10-31T00:17:08.427Z,1021.88
2016-10-31T00:18:08.410Z,1021.88
2016-10-31T00:19:08.396Z,1021.88
2016-10-31T00:20:08.390Z,1021.84
2016-10-31T00:21:08.363Z,1021.88
2016-10-31T00:22:08.345Z,1021.86
2016-10-31T00:23:08.330Z,1021.86
2016-10-31T00:24:08.314Z,1021.86
2016-10-31T00:25:08.297Z,1021.84
2016-10-31T00:26:08.283Z,1021.82
2016-10-31T00:27:08.266Z,1021.81
2016-10-31T00:28:08.252Z,1021.79
2016-10-31T00:29:08.234Z,1021.76
2016-10-31T00:30:08.219Z,1021.77
2016-10-31T00:31:08.205Z,1021.77
2016-10-31T00:32:08.190Z,1021.76
2016-10-31T00:33:08.173Z,1021.77
2016-10-31T00:34:08.156Z,1021.71
2016-10-31T00:35:08.142Z,1021.72
2016-10-31T00:36:08.124Z,1021.73
2016-10-31T00:37:08.109Z,1021.72
2016-10-31T00:38:08.093Z,1021.71
2016-10-31T00:39:08.078Z,1021.72
2016-10-31T00:40:08.063Z,1021.67
2016-10-31T00:41:08.046Z,1021.71
2016-10-31T00:42:08.031Z,1021.68
2016-10-31T00:43:08.016Z,1021.68
2016-10-31T00:44:08.001Z,1021.65
2016-10-31T00:45:07.989Z,1021.63
2016-10-31T00:46:07.972Z,1021.65
2016-10-31T00:47:07.954Z,1021.66
2016-10-31T00:48:07.939Z,1021.62
2016-10-31T00:49:07.926Z,1021.67
2016-10-31T00:50:07.909Z,1021.61
2016-10-31T00:51:07.896Z,1021.63
2016-10-31T00:52:07.877Z,1021.6
2016-10-31T00:53:07.861Z,1021.6
2016-10-31T00:54:07.845Z,1021.6
2016-10-31T00:55:07.832Z,1021.57
2016-10-31T00:56:07.818Z,1021.6
2016-10-31T00:57:07.801Z,1021.56
2016-10-31T00:58:07.784Z,1021.55
2016-10-31T00:59:07.770Z,1021.53
2016-10-31T01:00:07.755Z,1021.58
2016-10-31T01:01:07.739Z,1021.54
2016-10-31T01:02:07.724Z,1021.55
2016-10-31T01:03:07.709Z,1021.59
2016-10-31T01:04:07.693Z,1021.55
2016-10-31T01:05:07.677Z,1021.56
2016-10-31T01:06:07.662Z,1021.6
2016-10-31T01:07:07.646Z,1021.55
2016-10-31T01:08:07.633Z,1021.57
2016-10-31T01:09:07.615Z,1021.55
2016-10-31T01:10:07.602Z,1021.56
2016-10-31T01:11:07.586Z,1021.54
2016-10-31T01:12:07.571Z,1021.58
2016-10-31T01:13:07.555Z,1021.53
2016-10-31T01:14:07.542Z,1021.57
2016-10-31T01:15:07.526Z,1021.51
2016-10-31T01:16:07.511Z,1021.5
2016-10-31T01:17:07.494Z,1021.46
2016-10-31T01:18:07.479Z,1021.46
2016-10-31T01:19:07.468Z,1021.45
2016-10-31T01:20:07.449Z,1021.43
2016-10-31T01:21:07.433Z,1021.38
2016-10-31T01:22:07.420Z,1021.4
2016-10-31T01:23:07.404Z,1021.42
2016-10-31T01:24:07.388Z,1021.35
2016-10-31T01:25:07.374Z,1021.37
2016-10-31T01:26:07.358Z,1021.39
2016-10-31T01:27:07.342Z,1021.37
2016-10-31T01:28:07.329Z,1021.35
2016-10-31T01:29:07.313Z,1021.36
2016-10-31T01:30:07.301Z,1021.35
2016-10-31T01:31:07.284Z,1021.34
2016-10-31T01:32:07.270Z,1021.36
2016-10-31T01:33:07.253Z,1021.36
2016-10-31T01:34:07.238Z,1021.35
2016-10-31T01:35:07.224Z,1021.35
2016-10-31T01:36:07.207Z,1021.37
2016-10-31T01:37:07.193Z,1021.36
2016-10-31T01:38:07.177Z,1021.34
2016-10-31T01:39:07.162Z,1021.35
2016-10-31T01:40:07.146Z,1021.31
2016-10-31T01:41:07.131Z,1021.32
2016-10-31T01:42:07.115Z,1021.35
2016-10-31T01:43:07.100Z,1021.34
2016-10-31T01:44:07.094Z,1021.31
2016-10-31T01:45:07.073Z,1021.32
2016-10-31T01:46:07.054Z,1021.32
2016-10-31T01:47:07.040Z,1021.32
2016-10-31T01:48:07.026Z,1021.32
2016-10-31T01:49:07.009Z,1021.3
2016-10-31T01:50:06.996Z,1021.33
2016-10-31T01:51:06.980Z,1021.33
2016-10-31T01:52:06.965Z,1021.3
2016-10-31T01:53:06.950Z,1021.28
2016-10-31T01:54:06.935Z,1021.3
2016-10-31T01:55:06.921Z,1021.3
2016-10-31T01:56:06.906Z,1021.31
2016-10-31T01:57:06.889Z,1021.3
2016-10-31T01:58:06.873Z,1021.28
2016-10-31T01:59:06.858Z,1021.24
2016-10-31T02:00:07.044Z,1021.22
2016-10-31T02:01:06.830Z,1021.18
2016-10-31T02:02:06.813Z,1021.22
2016-10-31T02:03:06.798Z,1021.24
2016-10-31T02:04:06.781Z,1021.21
2016-10-31T02:05:06.767Z,1021.23
2016-10-31T02:06:06.752Z,1021.2
2016-10-31T02:07:06.741Z,1021.22
2016-10-31T02:08:06.721Z,1021.19
2016-10-31T02:09:06.708Z,1021.22
2016-10-31T02:10:06.691Z,1021.19
2016-10-31T02:11:06.677Z,1021.19
2016-10-31T02:12:06.660Z,1021.18
2016-10-31T02:13:06.651Z,1021.18
2016-10-31T02:14:06.632Z,1021.14
2016-10-31T02:15:06.618Z,1021.15
2016-10-31T02:16:06.601Z,1021.14
2016-10-31T02:17:06.585Z,1021.14
2016-10-31T02:18:06.571Z,1021.13
2016-10-31T02:19:06.556Z,1021.15
2016-10-31T02:20:06.541Z,1021.1
2016-10-31T02:21:06.530Z,1021.08
2016-10-31T02:22:06.509Z,1021.1
2016-10-31T02:23:06.494Z,1021.12
2016-10-31T02:24:06.480Z,1021.1
2016-10-31T02:25:06.464Z,1021.1
2016-10-31T02:26:06.450Z,1021.09
2016-10-31T02:27:06.434Z,1021.1
2016-10-31T02:28:06.444Z,1021.1
2016-10-31T02:29:06.404Z,1021.14
2016-10-31T02:30:06.389Z,1021.12
2016-10-31T02:31:06.375Z,1021.13
2016-10-31T02:32:06.361Z,1021.09
2016-10-31T02:33:06.345Z,1021.13
2016-10-31T02:34:06.329Z,1021.12
2016-10-31T02:35:06.316Z,1021.11
2016-10-31T02:36:06.301Z,1021.17
2016-10-31T02:37:06.287Z,1021.16
2016-10-31T02:38:06.270Z,1021.14
2016-10-31T02:39:06.255Z,1021.15
2016-10-31T02:40:06.239Z,1021.16
2016-10-31T02:41:06.224Z,1021.12
2016-10-31T02:42:06.211Z,1021.14
2016-10-31T02:43:06.196Z,1021.1
2016-10-31T02:44:06.180Z,1021.11
2016-10-31T02:45:06.165Z,1021.12
2016-10-31T02:46:06.150Z,1021.14
2016-10-31T02:47:06.137Z,1021.11
2016-10-31T02:48:06.120Z,1021.12
2016-10-31T02:49:06.106Z,1021.11
2016-10-31T02:50:06.121Z,1021.09
2016-10-31T02:51:06.076Z,1021.06
2016-10-31T02:52:06.062Z,1021.03
2016-10-31T02:53:06.046Z,1021.07
2016-10-31T02:54:06.032Z,1021.02
2016-10-31T02:55:06.019Z,1021.03
2016-10-31T02:56:06.002Z,1021.01
2016-10-31T02:57:05.986Z,1021.02
2016-10-31T02:58:05.973Z,1021.04
2016-10-31T02:59:05.957Z,1021.06
2016-10-31T03:00:05.943Z,1021.05
2016-10-31T03:01:05.927Z,1021.05
2016-10-31T03:02:05.911Z,1021.05
2016-10-31T03:03:05.897Z,1021.05
2016-10-31T03:04:05.885Z,1021.07
2016-10-31T03:05:05.870Z,1021.1
2016-10-31T03:06:05.853Z,1021.13
2016-10-31T03:07:05.839Z,1021.14
2016-10-31T03:08:05.824Z,1021.1
2016-10-31T03:09:05.809Z,1021.12
2016-10-31T03:10:05.793Z,1021.14
2016-10-31T03:11:05.778Z,1021.17
2016-10-31T03:12:05.765Z,1021.14
2016-10-31T03:13:05.751Z,1021.13
2016-10-31T03:14:05.763Z,1021.15
2016-10-31T03:15:05.721Z,1021.11
2016-10-31T03:16:05.704Z,1021.12
2016-10-31T03:17:05.691Z,1021.11
2016-10-31T03:18:05.674Z,1021.11
2016-10-31T03:19:05.661Z,1021.05
2016-10-31T03:20:05.646Z,1021.05
2016-10-31T03:21:05.631Z,1021.04
2016-10-31T03:22:05.616Z,1021.05
2016-10-31T03:23:05.612Z,1021.05
2016-10-31T03:24:05.585Z,1021.05
2016-10-31T03:25:05.572Z,1021.05
2016-10-31T03:26:05.559Z,1021.01
2016-10-31T03:27:05.543Z,1021.01
2016-10-31T03:28:05.530Z,1020.99
2016-10-31T03:29:05.513Z,1020.96
2016-10-31T03:30:05.498Z,1021
2016-10-31T03:31:05.485Z,1020.99
2016-10-31T03:32:05.489Z,1020.98
2016-10-31T03:33:05.481Z,1020.98
2016-10-31T03:34:05.437Z,1021.04
2016-10-31T03:35:05.422Z,1020.98
2016-10-31T03:36:05.407Z,1020.97
2016-10-31T03:37:05.391Z,1020.93
2016-10-31T03:38:05.378Z,1020.94
2016-10-31T03:39:05.361Z,1020.88
2016-10-31T03:40:05.349Z,1020.86
2016-10-31T03:41:05.333Z,1020.84
2016-10-31T03:42:05.318Z,1020.85
2016-10-31T03:43:05.304Z,1020.85
2016-10-31T03:44:05.290Z,1020.81
2016-10-31T03:45:05.274Z,1020.79
2016-10-31T03:46:05.258Z,1020.82
2016-10-31T03:47:05.244Z,1020.79
2016-10-31T03:48:05.230Z,1020.8
2016-10-31T03:49:05.215Z,1020.85
2016-10-31T03:50:05.200Z,1020.87
2016-10-31T03:51:05.185Z,1020.87
2016-10-31T03:52:05.170Z,1020.87
2016-10-31T03:53:05.161Z,1020.87
2016-10-31T03:54:05.141Z,1020.85
2016-10-31T03:55:05.126Z,1020.89
2016-10-31T03:56:05.112Z,1020.87
2016-10-31T03:57:05.097Z,1020.87
2016-10-31T03:58:05.082Z,1020.85
2016-10-31T03:59:05.067Z,1020.84
2016-10-31T04:00:05.304Z,1020.84
2016-10-31T04:01:05.036Z,1020.81
2016-10-31T04:02:05.021Z,1020.84
2016-10-31T04:03:05.006Z,1020.84
2016-10-31T04:04:04.996Z,1020.84
2016-10-31T04:05:04.979Z,1020.87
2016-10-31T04:06:04.963Z,1020.9
2016-10-31T04:07:04.948Z,1020.92
2016-10-31T04:08:04.939Z,1020.92
2016-10-31T04:09:04.917Z,1020.94
2016-10-31T04:10:04.902Z,1020.92
2016-10-31T04:11:04.889Z,1020.96
2016-10-31T04:12:04.870Z,1020.94
2016-10-31T04:13:04.857Z,1020.96
2016-10-31T04:14:04.841Z,1020.93
2016-10-31T04:15:04.828Z,1020.93
2016-10-31T04:16:04.811Z,1020.91
2016-10-31T04:17:04.797Z,1020.94
2016-10-31T04:18:04.781Z,1020.93
2016-10-31T04:19:04.765Z,1020.94
2016-10-31T04:20:04.750Z,1020.93
2016-10-31T04:21:04.733Z,1020.92
2016-10-31T04:22:04.720Z,1020.91
2016-10-31T04:23:04.733Z,1020.88
2016-10-31T04:24:04.690Z,1020.88
2016-10-31T04:25:04.674Z,1020.9
2016-10-31T04:26:04.657Z,1020.92
2016-10-31T04:27:04.641Z,1020.95
2016-10-31T04:28:04.631Z,1020.91
2016-10-31T04:29:04.611Z,1020.91
2016-10-31T04:30:04.595Z,1020.93
2016-10-31T04:31:04.580Z,1020.91
2016-10-31T04:32:04.566Z,1020.94
2016-10-31T04:33:04.551Z,1020.91
2016-10-31T04:34:04.535Z,1020.9
2016-10-31T04:35:04.521Z,1020.93
2016-10-31T04:36:04.503Z,1020.95
2016-10-31T04:37:04.488Z,1020.95
2016-10-31T04:38:04.472Z,1020.91
2016-10-31T04:39:04.456Z,1020.93
2016-10-31T04:40:04.443Z,1020.88
2016-10-31T04:41:04.427Z,1020.87
2016-10-31T04:42:04.416Z,1020.89
2016-10-31T04:43:04.395Z,1020.9
2016-10-31T04:44:04.384Z,1020.87
2016-10-31T04:45:04.370Z,1020.87
2016-10-31T04:46:04.349Z,1020.94
2016-10-31T04:47:04.333Z,1020.88
2016-10-31T04:48:04.318Z,1020.87
2016-10-31T04:49:04.301Z,1020.87
2016-10-31T04:50:04.288Z,1020.85
2016-10-31T04:51:04.273Z,1020.88
2016-10-31T04:52:04.255Z,1020.85
2016-10-31T04:53:04.242Z,1020.85
2016-10-31T04:54:04.226Z,1020.84
2016-10-31T04:55:04.213Z,1020.84
2016-10-31T04:56:04.244Z,1020.87
2016-10-31T04:57:04.178Z,1020.85
2016-10-31T04:58:04.164Z,1020.83
2016-10-31T04:59:04.149Z,1020.79
2016-10-31T05:00:04.132Z,1020.82
2016-10-31T05:01:04.190Z,1020.86
2016-10-31T05:02:04.107Z,1020.83
2016-10-31T05:03:04.088Z,1020.84
2016-10-31T05:04:04.072Z,1020.84
2016-10-31T05:05:04.057Z,1020.84
2016-10-31T05:06:04.040Z,1020.87
2016-10-31T05:07:04.026Z,1020.84
2016-10-31T05:08:04.010Z,1020.83
2016-10-31T05:09:03.995Z,1020.83
2016-10-31T05:10:03.977Z,1020.85
2016-10-31T05:11:03.965Z,1020.87
2016-10-31T05:12:03.947Z,1020.84
2016-10-31T05:13:03.934Z,1020.82
2016-10-31T05:14:03.915Z,1020.83
2016-10-31T05:15:03.901Z,1020.85
2016-10-31T05:16:03.885Z,1020.84
2016-10-31T05:17:03.870Z,1020.87
2016-10-31T05:18:03.854Z,1020.89
2016-10-31T05:19:03.838Z,1020.89
2016-10-31T05:20:03.825Z,1020.89
2016-10-31T05:21:03.806Z,1020.86
2016-10-31T05:22:03.792Z,1020.83
2016-10-31T05:23:03.775Z,1020.79
2016-10-31T05:24:03.760Z,1020.76
2016-10-31T05:25:03.746Z,1020.77
2016-10-31T05:26:03.730Z,1020.76
2016-10-31T05:27:03.718Z,1020.76
2016-10-31T05:28:03.698Z,1020.85
2016-10-31T05:29:03.688Z,1020.82
2016-10-31T05:30:03.668Z,1020.8
2016-10-31T05:31:03.653Z,1020.84
2016-10-31T05:32:03.635Z,1020.85
2016-10-31T05:33:03.622Z,1020.84
2016-10-31T05:34:03.608Z,1020.85
2016-10-31T05:35:03.594Z,1020.86
2016-10-31T05:36:03.574Z,1020.84
2016-10-31T05:37:03.559Z,1020.87
2016-10-31T05:38:03.543Z,1020.87
2016-10-31T05:39:03.526Z,1020.88
2016-10-31T05:40:03.510Z,1020.86
2016-10-31T05:41:03.497Z,1020.88
2016-10-31T05:42:03.479Z,1020.87
2016-10-31T05:43:03.466Z,1020.87
2016-10-31T05:44:03.448Z,1020.88
2016-10-31T05:45:03.434Z,1020.87
2016-10-31T05:46:03.420Z,1020.89
2016-10-31T05:47:03.403Z,1020.92
2016-10-31T05:48:03.387Z,1020.91
2016-10-31T05:49:03.373Z,1020.95
2016-10-31T05:50:03.354Z,1020.91
2016-10-31T05:51:03.342Z,1020.93
2016-10-31T05:52:03.376Z,1020.92
2016-10-31T05:53:03.310Z,1020.87
2016-10-31T05:54:03.292Z,1020.88
2016-10-31T05:55:03.277Z,1020.86
2016-10-31T05:56:03.264Z,1020.82
2016-10-31T05:57:03.249Z,1020.83
2016-10-31T05:58:03.236Z,1020.8
2016-10-31T05:59:03.216Z,1020.83
2016-10-31T06:00:03.405Z,1020.79
2016-10-31T06:01:03.185Z,1020.84
2016-10-31T06:02:03.168Z,1020.85
2016-10-31T06:03:03.154Z,1020.85
2016-10-31T06:04:03.138Z,1020.85
2016-10-31T06:05:03.122Z,1020.79
2016-10-31T06:06:03.107Z,1020.8
2016-10-31T06:07:03.095Z,1020.75
2016-10-31T06:08:03.076Z,1020.7
2016-10-31T06:09:03.064Z,1020.7
2016-10-31T06:10:03.047Z,1020.69
2016-10-31T06:11:03.030Z,1020.69
2016-10-31T06:12:03.017Z,1020.66
2016-10-31T06:13:02.997Z,1020.73
2016-10-31T06:14:02.983Z,1020.72
2016-10-31T06:15:02.968Z,1020.7
2016-10-31T06:16:02.956Z,1020.78
2016-10-31T06:17:02.936Z,1020.77
2016-10-31T06:18:02.921Z,1020.8
2016-10-31T06:19:02.906Z,1020.81
2016-10-31T06:20:02.892Z,1020.82
2016-10-31T06:21:02.875Z,1020.85
2016-10-31T06:22:02.860Z,1020.83
2016-10-31T06:23:02.844Z,1020.84
2016-10-31T06:24:02.827Z,1020.87
2016-10-31T06:25:02.816Z,1020.81
2016-10-31T06:26:02.798Z,1020.81
2016-10-31T06:27:02.780Z,1020.84
2016-10-31T06:28:02.764Z,1020.83
2016-10-31T06:29:02.750Z,1020.88
2016-10-31T06:30:02.734Z,1020.87
2016-10-31T06:31:02.717Z,1020.83
2016-10-31T06:32:02.705Z,1020.88
2016-10-31T06:33:02.686Z,1020.85
2016-10-31T06:34:02.669Z,1020.88
2016-10-31T06:35:02.658Z,1020.86
2016-10-31T06:36:02.639Z,1020.83
2016-10-31T06:37:02.625Z,1020.82
2016-10-31T06:38:02.607Z,1020.8
2016-10-31T06:39:02.591Z,1020.8
2016-10-31T06:40:02.575Z,1020.79
2016-10-31T06:41:02.561Z,1020.78
2016-10-31T06:42:02.543Z,1020.78
2016-10-31T06:43:02.527Z,1020.8
2016-10-31T06:44:02.512Z,1020.79
2016-10-31T06:45:02.495Z,1020.83
2016-10-31T06:46:02.480Z,1020.85
2016-10-31T06:47:02.466Z,1020.88
2016-10-31T06:48:02.450Z,1020.89
2016-10-31T06:49:02.434Z,1020.88
2016-10-31T06:50:02.419Z,1020.89
2016-10-31T06:51:02.402Z,1020.89
2016-10-31T06:52:02.386Z,1020.87
2016-10-31T06:53:02.371Z,1020.93
2016-10-31T06:54:02.354Z,1020.9
2016-10-31T06:55:02.340Z,1020.91
2016-10-31T06:56:02.321Z,1020.91
2016-10-31T06:57:02.306Z,1020.9
2016-10-31T06:58:02.298Z,1020.89
2016-10-31T06:59:02.275Z,1020.89
2016-10-31T07:00:02.258Z,1020.91
2016-10-31T07:01:02.243Z,1020.88
2016-10-31T07:02:02.230Z,1020.9
2016-10-31T07:03:02.214Z,1020.9
2016-10-31T07:04:02.195Z,1020.86
2016-10-31T07:05:02.180Z,1020.86
2016-10-31T07:06:02.163Z,1020.87
2016-10-31T07:07:02.147Z,1020.89
2016-10-31T07:08:02.132Z,1020.87
2016-10-31T07:09:02.115Z,1020.9
2016-10-31T07:10:02.099Z,1020.88
2016-10-31T07:11:02.083Z,1020.86
2016-10-31T07:12:02.068Z,1020.87
2016-10-31T07:13:02.051Z,1020.9
2016-10-31T07:14:02.035Z,1020.94
2016-10-31T07:15:02.019Z,1020.94
2016-10-31T07:16:02.006Z,1020.93
2016-10-31T07:17:01.990Z,1020.96
2016-10-31T07:18:01.971Z,1021.01
2016-10-31T07:19:01.957Z,1021.01
2016-10-31T07:20:01.940Z,1021.03
2016-10-31T07:21:01.928Z,1021.02
2016-10-31T07:22:01.915Z,1021.06
2016-10-31T07:23:01.892Z,1021.01
2016-10-31T07:24:01.877Z,1021.11
2016-10-31T07:25:01.863Z,1021.05
2016-10-31T07:26:01.845Z,1021.09
2016-10-31T07:27:01.830Z,1021.11
2016-10-31T07:28:01.814Z,1021.09
2016-10-31T07:29:01.798Z,1021.06
2016-10-31T07:30:01.783Z,1021.1
2016-10-31T07:31:01.769Z,1021.07
2016-10-31T07:32:01.752Z,1021.1
2016-10-31T07:33:01.737Z,1021.09
2016-10-31T07:34:01.721Z,1021.04
2016-10-31T07:35:01.707Z,1021.02
2016-10-31T07:36:01.690Z,1021.01
2016-10-31T07:37:01.674Z,1021.04
2016-10-31T07:38:01.664Z,1021.05
2016-10-31T07:39:01.644Z,1021.06
2016-10-31T07:40:01.629Z,1021.06
2016-10-31T07:41:01.614Z,1021.01
2016-10-31T07:42:01.601Z,1021.04
2016-10-31T07:43:01.584Z,1021.04
2016-10-31T07:44:01.571Z,1021.01
2016-10-31T07:45:01.554Z,1020.97
2016-10-31T07:46:01.540Z,1020.99
2016-10-31T07:47:01.526Z,1020.98
2016-10-31T07:48:01.510Z,1020.99
2016-10-31T07:49:01.497Z,1021.03
2016-10-31T07:50:01.481Z,1020.99
2016-10-31T07:51:01.466Z,1021.03
2016-10-31T07:52:01.451Z,1021.02
2016-10-31T07:53:01.437Z,1021.05
2016-10-31T07:54:01.424Z,1021.03
2016-10-31T07:55:01.410Z,1021.06
2016-10-31T07:56:01.396Z,1021.11
2016-10-31T07:57:01.380Z,1021.08
2016-10-31T07:58:01.367Z,1021.13
2016-10-31T07:59:01.350Z,1021.14
2016-10-31T08:00:01.336Z,1021.14
2016-10-31T08:01:01.321Z,1021.13
2016-10-31T08:02:01.307Z,1021.16
2016-10-31T08:03:01.293Z,1021.15
2016-10-31T08:04:01.279Z,1021.16
2016-10-31T08:05:01.263Z,1021.19
2016-10-31T08:06:01.248Z,1021.2
2016-10-31T08:07:01.236Z,1021.17
2016-10-31T08:08:01.219Z,1021.16
2016-10-31T08:09:01.205Z,1021.16
2016-10-31T08:10:01.191Z,1021.16
2016-10-31T08:11:01.176Z,1021.16
2016-10-31T08:12:01.162Z,1021.18
2016-10-31T08:13:01.146Z,1021.18
2016-10-31T08:14:01.130Z,1021.17
2016-10-31T08:15:01.116Z,1021.2
2016-10-31T08:16:01.102Z,1021.15
2016-10-31T08:17:01.087Z,1021.19
2016-10-31T08:18:01.075Z,1021.19
2016-10-31T08:19:01.059Z,1021.18
2016-10-31T08:20:01.042Z,1021.16
2016-10-31T08:21:01.028Z,1021.14
2016-10-31T08:22:01.016Z,1021.08
2016-10-31T08:23:01.007Z,1021.12
2016-10-31T08:24:00.988Z,1021.09
2016-10-31T08:25:00.971Z,1021.11
2016-10-31T08:26:00.955Z,1021.07
2016-10-31T08:27:00.942Z,1021.08
2016-10-31T08:28:00.929Z,1021.06
2016-10-31T08:29:00.912Z,1021.08
2016-10-31T08:30:00.901Z,1021.06
2016-10-31T08:31:00.884Z,1021.11
2016-10-31T08:32:00.867Z,1021.08
2016-10-31T08:33:00.854Z,1021.11
2016-10-31T08:34:00.839Z,1021.11
2016-10-31T08:35:00.823Z,1021.07
2016-10-31T08:36:00.811Z,1021.04
2016-10-31T08:37:00.795Z,1021.04
2016-10-31T08:38:00.782Z,1020.97
2016-10-31T08:39:00.766Z,1020.94
2016-10-31T08:40:00.753Z,1020.88
2016-10-31T08:41:00.741Z,1020.9
2016-10-31T08:42:00.727Z,1020.85
2016-10-31T08:43:00.710Z,1020.91
2016-10-31T08:44:00.695Z,1020.84
2016-10-31T08:45:00.684Z,1020.9
2016-10-31T08:46:00.666Z,1020.92
2016-10-31T08:47:00.652Z,1020.91
2016-10-31T08:48:00.640Z,1020.91
2016-10-31T08:49:00.622Z,1020.89
2016-10-31T08:50:00.607Z,1020.91
2016-10-31T08:51:00.594Z,1020.95
2016-10-31T08:52:00.581Z,1020.88
2016-10-31T08:53:00.565Z,1020.89
2016-10-31T08:54:00.553Z,1020.91
2016-10-31T08:55:00.538Z,1020.91
2016-10-31T08:56:00.523Z,1020.93
2016-10-31T08:57:00.508Z,1020.93
2016-10-31T08:58:00.494Z,1020.98
2016-10-31T08:59:00.481Z,1020.97
2016-10-31T09:00:00.467Z,1020.95
2016-10-31T09:01:00.452Z,1021.02
2016-10-31T09:02:00.438Z,1021
2016-10-31T09:03:00.423Z,1021.01
2016-10-31T09:04:00.410Z,1021.03
2016-10-31T09:05:00.396Z,1021.02
2016-10-31T09:06:00.384Z,1021
2016-10-31T09:07:00.367Z,1021
2016-10-31T09:08:00.354Z,1020.99
2016-10-31T09:09:00.342Z,1020.98
2016-10-31T09:10:00.327Z,1020.97
2016-10-31T09:11:00.316Z,1020.96
2016-10-31T09:12:00.298Z,1020.92
2016-10-31T09:13:00.284Z,1020.96
2016-10-31T09:14:00.273Z,1020.98
2016-10-31T09:15:00.257Z,1020.95
2016-10-31T09:16:00.244Z,1020.99
2016-10-31T09:17:00.232Z,1020.93
2016-10-31T09:18:00.217Z,1020.96
2016-10-31T09:19:00.208Z,1020.94
2016-10-31T09:20:00.191Z,1020.92
2016-10-31T09:21:00.176Z,1020.96
2016-10-31T09:22:00.164Z,1020.94
2016-10-31T09:23:00.147Z,1020.92
2016-10-31T09:24:00.133Z,1020.93
2016-10-31T09:25:00.120Z,1020.95
2016-10-31T09:26:00.105Z,1020.94
2016-10-31T09:27:00.094Z,1020.95
2016-10-31T09:28:00.082Z,1020.95
2016-10-31T09:29:00.066Z,1020.92
2016-10-31T09:30:00.052Z,1020.97
2016-10-31T09:31:00.041Z,1020.91
2016-10-31T09:32:00.025Z,1020.9
2016-10-31T09:33:00.017Z,1020.85
2016-10-31T09:33:59.998Z,1020.85
2016-10-31T09:34:59.985Z,1020.87
2016-10-31T09:35:59.974Z,1020.87
2016-10-31T09:36:59.962Z,1020.88
2016-10-31T09:37:59.944Z,1020.87
2016-10-31T09:38:59.933Z,1020.86
2016-10-31T09:39:59.919Z,1020.88
2016-10-31T09:40:59.904Z,1020.86
2016-10-31T09:41:59.893Z,1020.83
2016-10-31T09:42:59.880Z,1020.78
2016-10-31T09:43:59.868Z,1020.77
2016-10-31T09:44:59.862Z,1020.77
2016-10-31T09:45:59.839Z,1020.74
2016-10-31T09:46:59.827Z,1020.76
2016-10-31T09:47:59.823Z,1020.78
2016-10-31T09:48:59.800Z,1020.75
2016-10-31T09:49:59.788Z,1020.77
2016-10-31T09:50:59.773Z,1020.75
2016-10-31T09:51:59.760Z,1020.78
2016-10-31T09:52:59.748Z,1020.81
2016-10-31T09:53:59.737Z,1020.79
2016-10-31T09:54:59.721Z,1020.78
2016-10-31T09:55:59.709Z,1020.82
2016-10-31T09:56:59.695Z,1020.83
2016-10-31T09:57:59.683Z,1020.83
2016-10-31T09:58:59.669Z,1020.83
2016-10-31T09:59:59.657Z,1020.84
2016-10-31T10:00:59.845Z,1020.8
2016-10-31T10:01:59.631Z,1020.79
2016-10-31T10:02:59.619Z,1020.77
2016-10-31T10:03:59.607Z,1020.79
2016-10-31T10:04:59.594Z,1020.78
2016-10-31T10:05:59.579Z,1020.77
2016-10-31T10:06:59.581Z,1020.81
2016-10-31T10:07:59.557Z,1020.79
2016-10-31T10:08:59.546Z,1020.81
2016-10-31T10:09:59.532Z,1020.78
2016-10-31T10:10:59.521Z,1020.81
2016-10-31T10:11:59.509Z,1020.83
2016-10-31T10:12:59.497Z,1020.8
2016-10-31T10:13:59.491Z,1020.82
2016-10-31T10:14:59.474Z,1020.82
2016-10-31T10:15:59.464Z,1020.83
2016-10-31T10:16:59.454Z,1020.84
2016-10-31T10:17:59.442Z,1020.85
2016-10-31T10:18:59.428Z,1020.83
2016-10-31T10:19:59.429Z,1020.83
2016-10-31T10:20:59.408Z,1020.83
2016-10-31T10:21:59.399Z,1020.82
2016-10-31T10:22:59.385Z,1020.84
2016-10-31T10:23:59.372Z,1020.85
2016-10-31T10:24:59.363Z,1020.84
2016-10-31T10:25:59.350Z,1020.81
2016-10-31T10:26:59.340Z,1020.82
2016-10-31T10:27:59.327Z,1020.8
2016-10-31T10:28:59.318Z,1020.8
2016-10-31T10:29:59.320Z,1020.78
2016-10-31T10:30:59.296Z,1020.79
2016-10-31T10:31:59.282Z,1020.83
2016-10-31T10:32:59.271Z,1020.81
2016-10-31T10:33:59.261Z,1020.79
2016-10-31T10:34:59.249Z,1020.78
2016-10-31T10:35:59.237Z,1020.79
2016-10-31T10:36:59.227Z,1020.77
2016-10-31T10:37:59.216Z,1020.75
2016-10-31T10:38:59.204Z,1020.77
2016-10-31T10:39:59.192Z,1020.76
2016-10-31T10:40:59.181Z,1020.77
2016-10-31T10:41:59.172Z,1020.74
2016-10-31T10:42:59.160Z,1020.77
2016-10-31T10:43:59.149Z,1020.77
2016-10-31T10:44:59.140Z,1020.76
2016-10-31T10:45:59.128Z,1020.75
2016-10-31T10:46:59.116Z,1020.7
2016-10-31T10:47:59.105Z,1020.71
2016-10-31T10:48:59.095Z,1020.64
2016-10-31T10:49:59.085Z,1020.62
2016-10-31T10:50:59.074Z,1020.61
2016-10-31T10:51:59.064Z,1020.63
2016-10-31T10:52:59.051Z,1020.64
2016-10-31T10:53:59.046Z,1020.64
2016-10-31T10:54:59.031Z,1020.65
2016-10-31T10:55:59.022Z,1020.63
2016-10-31T10:56:59.009Z,1020.65
2016-10-31T10:57:58.999Z,1020.63
2016-10-31T10:58:58.989Z,1020.63
2016-10-31T10:59:58.978Z,1020.61
2016-10-31T11:00:58.967Z,1020.64
2016-10-31T11:01:58.958Z,1020.6
2016-10-31T11:02:58.946Z,1020.62
2016-10-31T11:03:58.938Z,1020.64
2016-10-31T11:04:58.924Z,1020.62
2016-10-31T11:05:58.915Z,1020.62
2016-10-31T11:06:58.911Z,1020.55
2016-10-31T11:07:58.893Z,1020.6
2016-10-31T11:08:58.882Z,1020.61
2016-10-31T11:09:58.872Z,1020.65
2016-10-31T11:10:58.863Z,1020.65
2016-10-31T11:11:58.852Z,1020.61
2016-10-31T11:12:58.841Z,1020.61
2016-10-31T11:13:58.830Z,1020.64
2016-10-31T11:14:58.822Z,1020.6
2016-10-31T11:15:58.812Z,1020.65
2016-10-31T11:16:58.804Z,1020.65
2016-10-31T11:17:58.793Z,1020.63
2016-10-31T11:18:58.784Z,1020.61
2016-10-31T11:19:58.775Z,1020.65
2016-10-31T11:20:58.767Z,1020.63
2016-10-31T11:21:58.758Z,1020.63
2016-10-31T11:22:58.749Z,1020.61
2016-10-31T11:23:58.741Z,1020.58
2016-10-31T11:24:58.731Z,1020.6
2016-10-31T11:25:58.725Z,1020.61
2016-10-31T11:26:58.717Z,1020.6
2016-10-31T11:27:58.708Z,1020.61
2016-10-31T11:28:58.701Z,1020.57
2016-10-31T11:29:58.691Z,1020.58
2016-10-31T11:30:58.685Z,1020.57
2016-10-31T11:31:58.675Z,1020.57
2016-10-31T11:32:58.670Z,1020.54
2016-10-31T11:33:58.659Z,1020.51
2016-10-31T11:34:58.653Z,1020.52
2016-10-31T11:35:58.644Z,1020.48
2016-10-31T11:36:58.636Z,1020.49
2016-10-31T11:37:58.628Z,1020.44
2016-10-31T11:38:58.623Z,1020.46
2016-10-31T11:39:58.612Z,1020.44
2016-10-31T11:40:58.608Z,1020.48
2016-10-31T11:41:58.596Z,1020.42
2016-10-31T11:42:58.590Z,1020.42
2016-10-31T11:43:58.583Z,1020.47
2016-10-31T11:44:58.576Z,1020.42
2016-10-31T11:45:58.571Z,1020.45
2016-10-31T11:46:58.566Z,1020.44
2016-10-31T11:47:58.559Z,1020.42
2016-10-31T11:48:58.553Z,1020.41
2016-10-31T11:49:58.548Z,1020.42
2016-10-31T11:50:58.543Z,1020.41
2016-10-31T11:51:58.538Z,1020.42
2016-10-31T11:52:58.533Z,1020.39
2016-10-31T11:53:58.529Z,1020.39
2016-10-31T11:54:58.527Z,1020.4
2016-10-31T11:55:58.522Z,1020.36
2016-10-31T11:56:58.517Z,1020.35
2016-10-31T11:57:58.512Z,1020.38
2016-10-31T11:58:58.508Z,1020.4
2016-10-31T11:59:58.509Z,1020.39
2016-10-31T12:00:58.706Z,1020.43
2016-10-31T12:01:58.503Z,1020.4
2016-10-31T12:02:58.496Z,1020.38
2016-10-31T12:03:58.492Z,1020.38
2016-10-31T12:04:58.489Z,1020.41
2016-10-31T12:05:58.489Z,1020.43
2016-10-31T12:06:58.485Z,1020.38
2016-10-31T12:07:58.482Z,1020.35