createdAt,value
2022-08-19T00:00:43.674Z,14.18
2022-08-19T00:03:15.425Z,14.10
2022-08-19T00:08:18.785Z,14.50
2022-08-19T00:10:50.504Z,15.52
2022-08-19T00:13:23.602Z,16.10
2022-08-19T00:15:55.392Z,15.48
2022-08-19T00:18:27.282Z,14.55
2022-08-19T00:21:00.310Z,14.98
2022-08-19T00:23:35.066Z,18.48
2022-08-19T00:26:07.926Z,14.65
2022-08-19T00:28:42.284Z,17.83
2022-08-19T00:31:14.030Z,16.10
2022-08-19T00:33:45.923Z,15.52
2022-08-19T00:36:18.154Z,16.73
2022-08-19T00:38:50.333Z,17.58
2022-08-19T00:41:24.267Z,20.52
2022-08-19T00:44:02.997Z,16.05
2022-08-19T00:46:39.079Z,17.05
2022-08-19T00:49:15.740Z,18.77
2022-08-19T00:51:54.357Z,16.08
2022-08-19T00:54:28.249Z,15.50
2022-08-19T00:57:05.413Z,15.63
2022-08-19T01:07:39.718Z,19.83
2022-08-19T01:10:15.140Z,18.58
2022-08-19T01:12:47.677Z,19.52
2022-08-19T01:15:25.396Z,17.45
2022-08-19T01:18:00.581Z,17.48
2022-08-19T01:20:32.505Z,18.30
2022-08-19T01:23:05.634Z,20.10
2022-08-19T01:25:42.738Z,17.83
2022-08-19T01:28:19.945Z,16.48
2022-08-19T01:31:08.207Z,18.60
2022-08-19T01:33:40.126Z,18.42
2022-08-19T01:36:22.773Z,18.85
2022-08-19T01:38:56.347Z,19.87
2022-08-19T01:41:28.148Z,18.20
2022-08-19T01:44:09.803Z,18.08
2022-08-19T01:46:50.425Z,19.20
2022-08-19T01:49:26.177Z,17.75
2022-08-19T01:51:58.285Z,18.88
2022-08-19T01:54:32.152Z,21.13
2022-08-19T01:57:07.618Z,18.40
2022-08-19T01:59:40.995Z,17.52
2022-08-19T02:02:13.205Z,23.52
2022-08-19T02:04:46.671Z,20.42
2022-08-19T02:07:20.188Z,20.15
2022-08-19T02:09:53.285Z,19.80
2022-08-19T02:12:25.178Z,22.67
2022-08-19T02:14:56.898Z,21.73
2022-08-19T02:17:29.761Z,20.80
2022-08-19T02:20:02.377Z,20.98
2022-08-19T02:22:34.569Z,19.52
2022-08-19T02:25:08.389Z,20.70
2022-08-19T02:27:41.284Z,22.95
2022-08-19T02:30:16.579Z,22.42
2022-08-19T02:32:48.490Z,19.63
2022-08-19T02:35:21.612Z,21.38
2022-08-19T02:38:12.081Z,20.92
2022-08-19T02:40:51.478Z,19.27
2022-08-19T02:43:24.133Z,19.15
2022-08-19T02:45:56.450Z,21.85
2022-08-19T02:48:28.384Z,22.23
2022-08-19T02:51:00.334Z,22.17
2022-08-19T02:53:32.562Z,22.05
2022-08-19T02:56:08.911Z,23.13
2022-08-19T02:58:41.284Z,21.25
2022-08-19T03:01:21.463Z,21.10
2022-08-19T03:03:53.408Z,21.90
2022-08-19T03:06:25.226Z,22.02
2022-08-19T03:08:57.271Z,22.40
2022-08-19T03:11:32.162Z,22.20
2022-08-19T03:14:06.958Z,24.13
2022-08-19T03:16:43.622Z,20.50
2022-08-19T03:19:18.144Z,25.52
2022-08-19T03:21:50.725Z,22.42
2022-08-19T03:24:22.485Z,23.95
2022-08-19T03:26:59.529Z,24.48
2022-08-19T03:29:32.584Z,26.30
2022-08-19T03:32:06.496Z,25.48
2022-08-19T03:34:39.584Z,22.98
2022-08-19T03:37:15.289Z,21.98
2022-08-19T03:39:47.099Z,21.55
2022-08-19T03:42:32.974Z,22.95
2022-08-19T03:45:12.026Z,25.23
2022-08-19T03:47:43.808Z,24.98
2022-08-19T03:50:15.657Z,22.50
2022-08-19T03:52:50.782Z,24.00
2022-08-19T03:55:22.665Z,26.10
2022-08-19T03:57:59.059Z,23.27
2022-08-19T05:02:16.200Z,25.77
2022-08-19T05:04:49.362Z,28.25
2022-08-19T07:46:46.485Z,26.95
2022-08-19T07:49:21.996Z,22.05
2022-08-19T07:51:56.955Z,21.52
2022-08-19T07:54:31.351Z,21.80
2022-08-19T07:57:04.221Z,24.48
2022-08-19T07:59:36.989Z,19.95
2022-08-19T08:02:09.712Z,21.48
2022-08-19T08:05:01.472Z,21.30
2022-08-19T08:07:51.750Z,19.38
2022-08-19T08:10:24.516Z,26.00
2022-08-19T08:13:08.608Z,21.05
2022-08-19T08:15:43.081Z,19.02
2022-08-19T08:18:15.486Z,22.85
2022-08-19T08:20:48.788Z,19.50
2022-08-19T08:25:57.677Z,16.00
2022-08-19T08:28:30.593Z,18.45
2022-08-19T08:31:02.353Z,14.82
2022-08-19T08:33:42.736Z,16.65
2022-08-19T08:36:15.994Z,16.33
2022-08-19T08:41:28.664Z,15.68
2022-08-19T08:44:05.111Z,15.50
2022-08-19T08:46:39.552Z,16.83
2022-08-19T08:49:24.150Z,14.30
2022-08-19T08:52:02.998Z,12.13
2022-08-19T08:54:38.567Z,14.45
2022-08-19T08:57:14.990Z,14.10
2022-08-19T08:59:51.763Z,16.67
2022-08-19T09:04:56.072Z,12.45
2022-08-19T09:07:44.650Z,12.52
2022-08-19T09:13:12.023Z,17.05
2022-08-19T09:20:51.632Z,12.17
2022-08-19T09:23:26.714Z,13.37
2022-08-19T09:25:58.853Z,12.40
2022-08-19T09:28:32.443Z,15.15
2022-08-19T09:31:04.434Z,11.95
2022-08-19T09:33:36.155Z,10.25
2022-08-19T09:36:10.091Z,10.75
2022-08-19T09:38:43.887Z,9.65
2022-08-19T09:41:18.074Z,12.90
2022-08-19T09:43:56.585Z,9.20
2022-08-19T09:46:29.908Z,12.27
2022-08-19T09:49:06.294Z,8.45
2022-08-19T09:51:38.584Z,9.48
2022-08-19T09:54:12.699Z,8.55
2022-08-19T09:59:17.168Z,9.25
2022-08-19T10:01:49.060Z,8.35
2022-08-19T10:04:44.568Z,9.60
2022-08-19T10:07:16.559Z,13.07
2022-08-19T10:09:51.037Z,10.55
2022-08-19T10:14:55.248Z,10.00
2022-08-19T10:17:27.558Z,9.95
2022-08-19T10:20:05.290Z,11.40
2022-08-19T10:22:38.336Z,11.25
2022-08-19T10:25:12.046Z,16.40
2022-08-19T10:27:46.549Z,10.23
2022-08-19T10:30:22.880Z,10.02
2022-08-19T10:32:56.854Z,7.55
2022-08-19T10:35:30.406Z,9.63
2022-08-19T10:38:03.028Z,9.25
2022-08-19T10:40:36.816Z,8.30
2022-08-19T10:43:08.552Z,5.72
2022-08-19T10:45:52.340Z,6.80
2022-08-19T10:48:24.505Z,6.47
2022-08-19T10:51:22.811Z,6.05
2022-08-19T10:53:56.518Z,7.32
2022-08-19T10:56:48.523Z,6.18
2022-08-19T10:59:22.730Z,5.53
2022-08-19T11:02:01.161Z,6.97
2022-08-19T11:04:34.122Z,7.65
2022-08-19T11:07:08.338Z,10.00
2022-08-19T11:09:42.705Z,6.53
2022-08-19T11:12:16.329Z,7.45
2022-08-19T11:14:50.702Z,6.30
2022-08-19T11:17:24.359Z,6.45
2022-08-19T11:19:56.129Z,5.75
2022-08-19T11:22:35.323Z,5.68
2022-08-19T11:25:13.014Z,6.07
2022-08-19T11:27:47.730Z,7.20
2022-08-19T11:30:19.620Z,7.03
2022-08-19T11:32:51.432Z,6.68
2022-08-19T11:35:24.163Z,6.45
2022-08-19T11:37:58.832Z,8.82
2022-08-19T11:40:30.560Z,6.65
2022-08-19T11:43:03.829Z,8.32
2022-08-19T11:45:36.476Z,7.07
2022-08-19T11:48:08.257Z,8.90
2022-08-19T11:50:43.068Z,7.28
2022-08-19T11:53:14.801Z,7.20
2022-08-19T11:55:48.527Z,6.68
2022-08-19T11:58:21.613Z,5.90
2022-08-19T12:03:25.450Z,11.05
2022-08-19T12:05:57.866Z,9.47
2022-08-19T12:08:29.713Z,7.70
2022-08-19T12:11:04.135Z,8.52
2022-08-19T12:13:38.243Z,7.93
2022-08-19T12:16:13.006Z,7.65
2022-08-19T12:18:48.895Z,6.72
2022-08-19T12:21:23.303Z,8.90
2022-08-19T12:23:56.621Z,6.00
2022-08-19T12:26:30.043Z,7.70
2022-08-19T12:29:03.475Z,6.97
2022-08-19T12:31:35.566Z,6.22
2022-08-19T12:34:08.351Z,10.95
2022-08-19T12:36:41.140Z,5.53
2022-08-19T12:39:13.728Z,5.40
2022-08-19T12:41:54.266Z,5.90
2022-08-19T12:44:29.420Z,5.85
2022-08-19T12:47:05.278Z,7.63
2022-08-19T12:49:54.132Z,7.50
2022-08-19T12:52:28.144Z,6.38
2022-08-19T12:55:00.236Z,5.75
2022-08-19T12:57:35.000Z,5.93
2022-08-19T13:00:14.278Z,5.70
2022-08-19T13:02:50.231Z,5.13
2022-08-19T13:05:26.912Z,7.45
2022-08-19T13:08:00.633Z,5.35
2022-08-19T13:10:35.649Z,10.02
2022-08-19T13:13:10.503Z,6.47
2022-08-19T13:15:45.981Z,7.55
2022-08-19T13:18:17.800Z,6.82
2022-08-19T13:20:52.838Z,8.23
2022-08-19T13:23:25.250Z,7.95
2022-08-19T13:25:58.184Z,9.60
2022-08-19T13:28:50.007Z,9.27
2022-08-19T13:31:43.991Z,8.18
2022-08-19T13:34:17.489Z,7.82
2022-08-19T13:36:49.251Z,6.30
2022-08-19T13:39:21.497Z,6.22
2022-08-19T13:41:56.455Z,7.18
2022-08-19T13:44:30.486Z,6.30
2022-08-19T13:47:07.663Z,9.10
2022-08-19T13:49:39.424Z,7.20
2022-08-19T13:52:11.173Z,9.18
2022-08-19T13:54:43.257Z,6.25
2022-08-19T13:57:15.142Z,6.30
2022-08-19T13:59:46.919Z,6.50
2022-08-19T14:02:20.057Z,6.90
2022-08-19T14:04:51.868Z,7.50
2022-08-19T14:07:24.553Z,18.58
2022-08-19T14:09:56.340Z,7.72
2022-08-19T17:11:58.696Z,16.45
2022-08-19T17:14:30.526Z,10.15
2022-08-19T17:17:02.298Z,9.10
2022-08-19T17:19:34.209Z,12.10
2022-08-19T17:22:07.340Z,10.82
2022-08-19T17:24:40.975Z,12.73
2022-08-19T17:27:12.782Z,9.95
2022-08-19T17:29:47.005Z,10.50
2022-08-19T17:32:25.095Z,13.35
2022-08-19T17:34:57.134Z,16.83
2022-08-19T17:37:30.240Z,11.10
2022-08-19T17:42:35.064Z,13.88
2022-08-19T17:45:08.920Z,11.98
2022-08-19T17:47:41.325Z,10.45
2022-08-19T17:50:13.215Z,10.43
2022-08-19T17:52:46.343Z,11.07
2022-08-19T17:57:50.636Z,12.48
2022-08-19T18:00:22.783Z,12.13
2022-08-19T18:02:58.209Z,12.35
2022-08-19T18:05:33.578Z,13.15
2022-08-19T18:08:08.996Z,11.50
2022-08-19T18:10:40.801Z,10.88
2022-08-19T18:18:21.995Z,12.90
2022-08-19T18:20:54.034Z,13.32
2022-08-19T18:23:45.306Z,13.02
2022-08-19T18:51:01.796Z,15.32
2022-08-19T18:53:37.436Z,13.15
2022-08-19T18:56:14.141Z,11.32
2022-08-19T18:58:46.486Z,13.75
2022-08-19T19:01:20.927Z,10.60
2022-08-19T19:03:54.694Z,10.35
2022-08-19T19:06:30.429Z,11.23
2022-08-19T19:09:02.349Z,10.13
2022-08-19T19:11:37.359Z,12.60
2022-08-19T19:14:16.262Z,10.93
2022-08-19T19:17:02.917Z,10.30
2022-08-19T19:19:35.471Z,12.15
2022-08-19T19:22:07.259Z,9.80
2022-08-19T19:24:39.844Z,9.87
2022-08-19T19:27:15.700Z,9.25
2022-08-19T19:29:52.078Z,11.43
2022-08-19T19:32:26.915Z,11.10
2022-08-19T19:34:59.493Z,9.45
2022-08-19T19:37:31.228Z,9.63
2022-08-19T19:40:04.169Z,8.90
2022-08-19T19:42:38.422Z,9.07
2022-08-19T19:45:10.162Z,12.20
2022-08-19T19:47:44.656Z,9.75
2022-08-19T19:50:16.516Z,9.55
2022-08-19T19:52:48.373Z,10.73
2022-08-19T19:55:20.599Z,10.88
2022-08-19T19:57:54.331Z,15.03
2022-08-19T20:00:26.373Z,28.88
2022-08-19T20:02:58.213Z,10.75
2022-08-19T20:05:30.061Z,9.60
2022-08-19T20:08:20.579Z,11.93
2022-08-19T20:10:52.370Z,11.85
2022-08-19T20:13:25.497Z,10.60
2022-08-19T20:18:29.338Z,9.80
2022-08-19T20:21:01.056Z,10.20
2022-08-19T20:23:32.802Z,9.32
2022-08-19T20:26:06.544Z,11.65
2022-08-19T20:28:45.718Z,11.75
2022-08-19T20:31:23.629Z,12.30
2022-08-19T20:34:02.244Z,10.70
2022-08-19T20:36:34.398Z,10.32
2022-08-19T20:39:06.279Z,10.52
2022-08-19T20:41:39.588Z,10.52
2022-08-19T20:44:12.691Z,10.35
2022-08-19T20:49:27.815Z,10.35
2022-08-19T20:52:00.275Z,9.88
2022-08-19T20:54:32.174Z,9.43
2022-08-19T20:57:05.312Z,9.05
2022-08-19T21:02:11.063Z,9.05
2022-08-19T21:04:42.834Z,9.20
2022-08-19T21:07:16.268Z,11.13
2022-08-19T21:09:48.118Z,8.68
2022-08-19T21:12:19.934Z,10.38
2022-08-19T21:14:53.093Z,10.60
2022-08-19T21:17:24.899Z,9.65
2022-08-19T21:19:56.691Z,8.48
2022-08-19T21:22:28.874Z,8.85
2022-08-19T21:25:01.227Z,13.93
2022-08-19T21:27:33.643Z,9.95
2022-08-19T21:30:08.985Z,9.52
2022-08-19T21:32:40.946Z,11.70
2022-08-19T21:35:12.689Z,9.68
2022-08-19T21:37:44.433Z,9.48
2022-08-19T21:40:16.644Z,10.57
2022-08-19T21:42:48.505Z,9.20
2022-08-19T21:45:22.800Z,8.85
2022-08-19T21:47:54.756Z,9.18
2022-08-19T21:50:28.763Z,8.90
2022-08-19T21:58:04.425Z,8.88
2022-08-19T22:00:38.572Z,12.40
2022-08-19T22:03:10.379Z,13.00
2022-08-19T22:05:43.557Z,13.43
2022-08-19T22:10:48.985Z,10.13
2022-08-19T22:13:20.776Z,11.20
2022-08-19T22:15:55.160Z,9.38
2022-08-19T22:18:28.081Z,10.45
2022-08-19T22:33:41.480Z,8.52
2022-08-19T22:36:14.283Z,6.72
2022-08-19T22:38:46.135Z,7.05
2022-08-19T22:41:17.945Z,10.38
2022-08-19T22:46:34.119Z,8.77
2022-08-19T22:49:05.918Z,11.93
2022-08-19T22:51:56.151Z,7.72
2022-08-19T22:56:59.994Z,7.75
2022-08-19T23:12:15.753Z,6.32
2022-08-19T23:14:47.486Z,8.85
2022-08-19T23:17:21.185Z,7.55
2022-08-19T23:19:53.086Z,8.45
2022-08-19T23:25:02.061Z,8.73
2022-08-19T23:33:12.356Z,6.75
2022-08-19T23:35:44.587Z,6.35
2022-08-19T23:38:16.437Z,6.20
