createdAt,value
2022-12-11T09:37:11.373Z,99339.03
2022-12-11T09:39:39.052Z,99321.34
2022-12-11T09:42:14.634Z,99338.81
2022-12-11T09:44:46.931Z,99317.75
2022-12-11T09:47:21.186Z,99318.59
2022-12-11T09:49:53.357Z,99308.16
2022-12-11T09:52:32.104Z,99309.47
2022-12-11T09:55:02.389Z,99302.97
2022-12-11T09:57:43.607Z,99301.91
2022-12-11T10:00:20.700Z,99289.41
2022-12-11T10:03:13.851Z,99283.16
2022-12-11T11:43:16.564Z,99186.38
2022-12-11T12:12:11.445Z,99178.75
2022-12-11T12:14:53.085Z,99182.22
2022-12-11T12:17:31.561Z,99181.13
2022-12-11T12:20:11.615Z,99183.53
2022-12-11T12:22:56.537Z,99171.41
2022-12-11T12:25:29.632Z,99171.41
2022-12-11T12:28:05.943Z,99177.72
2022-12-11T12:30:46.090Z,99173.22
2022-12-11T12:33:26.776Z,99163.50
2022-12-11T12:36:06.823Z,99169.06
2022-12-11T12:38:47.802Z,99164.94
2022-12-11T12:41:20.801Z,99180.47
2022-12-11T12:44:05.795Z,99177.84
2022-12-11T12:46:47.285Z,99174.41
2022-12-11T12:49:17.321Z,99176.53
2022-12-11T12:51:46.902Z,99191.59
2022-12-11T12:54:18.941Z,99173.56
2022-12-11T12:56:48.344Z,99179.75
2022-12-11T12:59:22.244Z,99179.75
2022-12-11T13:01:51.826Z,99201.25
2022-12-11T13:04:54.858Z,99192.72
2022-12-11T13:07:27.818Z,99195.53
2022-12-11T13:10:03.031Z,99203.66
2022-12-11T13:12:41.735Z,99206.38
2022-12-11T13:15:33.057Z,99201.34
2022-12-11T13:18:02.707Z,99215.44
2022-12-11T13:20:32.318Z,99204.16
2022-12-11T13:23:17.767Z,99199.19
2022-12-11T13:25:52.482Z,99209.81
2022-12-11T13:28:26.969Z,99224.41
2022-12-11T13:31:15.851Z,99216.78
2022-12-11T13:33:47.437Z,99233.53
2022-12-11T13:36:31.441Z,99230.91
2022-12-11T13:39:03.551Z,99234.28
2022-12-11T13:41:35.222Z,99225.44
2022-12-11T13:44:02.763Z,99225.44
2022-12-11T13:46:36.837Z,99228.63
2022-12-11T13:49:05.911Z,99233.88
2022-12-11T13:51:34.357Z,99233.13
2022-12-11T13:54:17.345Z,99243.31
2022-12-11T13:57:15.542Z,99246.06
2022-12-11T13:59:47.407Z,99251.53
2022-12-11T14:02:22.239Z,99243.72
2022-12-11T18:01:38.871Z,99280.22
2022-12-11T18:04:06.900Z,99279.31
2022-12-11T18:06:34.988Z,99272.34
2022-12-11T18:09:03.017Z,99260.81
2022-12-11T18:11:30.983Z,99266.81
2022-12-11T18:13:58.653Z,99258.66
2022-12-11T18:16:28.842Z,99265.78
2022-12-11T18:18:58.569Z,99264.94
2022-12-11T18:21:29.046Z,99264.66
2022-12-11T18:23:57.853Z,99262.03
2022-12-11T18:26:25.948Z,99264.75
2022-12-11T18:28:54.162Z,99263.06
2022-12-11T18:31:23.221Z,99270.09
2022-12-11T18:33:51.219Z,99265.78
2022-12-11T18:36:21.204Z,99272.16
2022-12-11T18:38:49.240Z,99273.00
2022-12-11T18:41:18.392Z,99274.03
2022-12-11T18:43:46.402Z,99274.81
2022-12-11T18:46:16.074Z,99286.25
2022-12-11T18:48:44.940Z,99275.84
2022-12-11T18:51:14.758Z,99281.94
2022-12-11T18:53:44.892Z,99276.84
2022-12-11T18:56:14.438Z,99275.16
2022-12-11T18:58:42.616Z,99275.25
2022-12-11T19:01:13.584Z,99272.53
2022-12-11T19:03:41.217Z,99268.22
2022-12-11T19:06:11.153Z,99262.22
2022-12-11T19:08:39.201Z,99252.69
2022-12-11T19:11:09.002Z,99249.31
2022-12-11T19:13:37.294Z,99250.19
2022-12-11T19:16:05.788Z,99248.47
2022-12-11T19:18:33.409Z,99251.84
2022-12-11T19:21:08.426Z,99237.28
2022-12-11T19:23:36.984Z,99256.06
2022-12-11T19:26:05.071Z,99255.31
2022-12-11T19:28:35.522Z,99258.22
2022-12-11T19:31:03.289Z,99253.16
2022-12-11T19:33:31.044Z,99255.88
2022-12-11T19:36:02.626Z,99264.69
2022-12-11T19:38:30.522Z,99261.16
2022-12-11T19:40:58.209Z,99258.59
2022-12-11T19:43:25.802Z,99258.50
2022-12-11T19:45:55.267Z,99258.59
2022-12-11T19:48:23.043Z,99263.78
