createdAt,value
2023-04-30T00:00:14.350Z,26.67
2023-04-30T00:00:44.375Z,26.67
2023-04-30T00:01:14.406Z,26.67
2023-04-30T00:01:44.496Z,26.67
2023-04-30T00:02:14.609Z,26.67
2023-04-30T00:02:44.716Z,26.67
2023-04-30T00:03:14.685Z,26.65
2023-04-30T00:03:44.711Z,26.64
2023-04-30T00:04:14.853Z,26.65
2023-04-30T00:04:44.770Z,26.65
2023-04-30T00:05:14.786Z,26.65
2023-04-30T00:05:44.825Z,26.64
2023-04-30T00:06:14.871Z,26.62
2023-04-30T00:06:45.000Z,26.65
2023-04-30T00:07:14.925Z,26.62
2023-04-30T00:07:44.965Z,26.62
2023-04-30T00:08:14.991Z,26.64
2023-04-30T00:08:45.022Z,26.64
2023-04-30T00:09:15.069Z,26.64
2023-04-30T00:09:45.106Z,26.62
2023-04-30T00:10:15.130Z,26.64
2023-04-30T00:10:45.157Z,26.65
2023-04-30T00:11:15.194Z,26.62
2023-04-30T00:11:45.221Z,26.64
2023-04-30T00:12:15.254Z,26.61
2023-04-30T00:12:45.296Z,26.64
2023-04-30T00:13:15.329Z,26.64
2023-04-30T00:13:45.357Z,26.64
2023-04-30T00:14:15.390Z,26.62
2023-04-30T00:14:45.442Z,26.62
2023-04-30T00:15:15.443Z,26.65
2023-04-30T00:15:45.484Z,26.62
2023-04-30T00:16:15.545Z,26.65
2023-04-30T00:16:45.635Z,26.64
2023-04-30T00:17:15.712Z,26.62
2023-04-30T00:17:45.768Z,26.62
2023-04-30T00:18:15.844Z,26.62
2023-04-30T00:18:45.917Z,26.61
2023-04-30T00:19:15.919Z,26.61
2023-04-30T00:19:45.958Z,26.64
2023-04-30T00:20:15.981Z,26.61
2023-04-30T00:20:46.013Z,26.61
2023-04-30T00:21:16.060Z,26.64
2023-04-30T00:21:46.086Z,26.64
2023-04-30T00:22:16.126Z,26.61
2023-04-30T00:22:46.160Z,26.62
2023-04-30T00:23:16.192Z,26.64
2023-04-30T00:23:46.227Z,26.61
2023-04-30T00:24:16.262Z,26.61
2023-04-30T00:24:46.294Z,26.62
2023-04-30T00:25:16.328Z,26.62
2023-04-30T00:25:46.349Z,26.64
2023-04-30T00:26:16.382Z,26.64
2023-04-30T00:26:46.413Z,26.61
2023-04-30T00:27:16.471Z,26.62
2023-04-30T00:27:46.505Z,26.62
2023-04-30T00:28:16.535Z,26.60
2023-04-30T00:28:46.568Z,26.61
2023-04-30T00:29:23.136Z,26.62
2023-04-30T00:29:46.605Z,26.61
2023-04-30T00:30:46.654Z,26.60
2023-04-30T00:31:16.732Z,26.60
2023-04-30T00:31:46.811Z,26.62
2023-04-30T00:32:16.910Z,26.62
2023-04-30T00:32:46.964Z,26.61
2023-04-30T00:33:16.984Z,26.62
2023-04-30T00:33:47.009Z,26.62
2023-04-30T00:34:17.045Z,26.61
2023-04-30T00:34:47.044Z,26.61
2023-04-30T00:35:17.153Z,26.60
2023-04-30T00:35:47.152Z,26.58
2023-04-30T00:36:47.229Z,26.57
2023-04-30T00:37:17.360Z,26.58
2023-04-30T00:37:47.347Z,26.60
2023-04-30T00:38:17.475Z,26.60
2023-04-30T00:38:47.585Z,26.57
2023-04-30T00:39:17.700Z,26.58
2023-04-30T00:39:47.696Z,26.58
2023-04-30T00:40:17.819Z,26.58
2023-04-30T00:40:47.816Z,26.58
2023-04-30T00:41:17.930Z,26.60
2023-04-30T00:41:47.929Z,26.61
2023-04-30T00:42:18.069Z,26.58
2023-04-30T00:42:48.038Z,26.58
2023-04-30T00:43:48.054Z,26.57
2023-04-30T00:44:18.047Z,26.60
2023-04-30T00:44:48.084Z,26.61
2023-04-30T00:45:18.127Z,26.58
2023-04-30T00:45:48.176Z,26.60
2023-04-30T00:46:18.190Z,26.57
2023-04-30T00:46:48.216Z,26.57
2023-04-30T00:47:18.253Z,26.58
2023-04-30T00:47:48.378Z,26.58
2023-04-30T00:48:18.313Z,26.57
2023-04-30T00:48:48.374Z,26.58
2023-04-30T00:49:18.401Z,26.58
2023-04-30T00:49:48.433Z,26.60
2023-04-30T00:50:18.473Z,26.58
2023-04-30T00:50:48.493Z,26.58
2023-04-30T00:51:18.521Z,26.57
2023-04-30T00:51:48.563Z,26.55
2023-04-30T00:52:18.630Z,26.58
2023-04-30T00:52:48.660Z,26.57
2023-04-30T00:53:18.695Z,26.57
2023-04-30T00:53:48.730Z,26.58
2023-04-30T00:54:18.760Z,26.58
2023-04-30T00:54:48.791Z,26.58
2023-04-30T00:55:18.839Z,26.55
2023-04-30T00:55:48.928Z,26.53
2023-04-30T00:56:18.967Z,26.57
2023-04-30T00:56:48.989Z,26.57
2023-04-30T00:57:19.043Z,26.55
2023-04-30T00:57:49.074Z,26.55
2023-04-30T00:58:19.110Z,26.53
2023-04-30T00:58:49.151Z,26.55
2023-04-30T00:59:19.167Z,26.55
2023-04-30T00:59:49.225Z,26.55
2023-04-30T01:00:19.251Z,26.54
2023-04-30T01:00:49.282Z,26.54
2023-04-30T01:01:19.342Z,26.54
2023-04-30T01:01:49.475Z,26.55
2023-04-30T01:02:19.536Z,26.53
2023-04-30T01:02:49.682Z,26.53
2023-04-30T01:03:19.762Z,26.54
2023-04-30T01:03:49.784Z,26.55
2023-04-30T01:04:19.819Z,26.51
2023-04-30T01:04:49.848Z,26.54
2023-04-30T01:05:19.890Z,26.54
2023-04-30T01:05:49.926Z,26.51
2023-04-30T01:06:19.979Z,26.51
2023-04-30T01:06:49.988Z,26.53
2023-04-30T01:07:20.049Z,26.53
2023-04-30T01:07:50.075Z,26.53
2023-04-30T01:08:20.104Z,26.53
2023-04-30T01:08:50.146Z,26.54
2023-04-30T01:09:20.179Z,26.53
2023-04-30T01:09:50.212Z,26.53
2023-04-30T01:10:20.233Z,26.51
2023-04-30T01:10:50.266Z,26.53
2023-04-30T01:11:20.300Z,26.51
2023-04-30T01:11:50.330Z,26.50
2023-04-30T01:12:20.380Z,26.51
2023-04-30T01:12:50.409Z,26.53
2023-04-30T01:13:20.442Z,26.51
2023-04-30T01:13:50.475Z,26.51
2023-04-30T01:14:20.503Z,26.54
2023-04-30T01:14:50.528Z,26.51
2023-04-30T01:15:20.562Z,26.53
2023-04-30T01:15:50.615Z,26.53
2023-04-30T01:16:20.674Z,26.51
2023-04-30T01:16:50.625Z,26.50
2023-04-30T01:17:20.676Z,26.51
2023-04-30T01:17:50.756Z,26.50
2023-04-30T01:18:20.770Z,26.51
2023-04-30T01:18:50.867Z,26.51
2023-04-30T01:19:20.947Z,26.51
2023-04-30T01:19:50.952Z,26.48
2023-04-30T01:20:20.988Z,26.51
2023-04-30T01:20:51.022Z,26.53
2023-04-30T01:21:21.051Z,26.50
2023-04-30T01:21:51.082Z,26.51
2023-04-30T01:22:21.123Z,26.51
2023-04-30T01:22:51.154Z,26.50
2023-04-30T01:23:21.182Z,26.51
2023-04-30T01:23:51.216Z,26.50
2023-04-30T01:24:21.247Z,26.48
2023-04-30T01:24:51.275Z,26.51
2023-04-30T01:25:21.324Z,26.48
2023-04-30T01:25:51.347Z,26.50
2023-04-30T01:26:21.392Z,26.51
2023-04-30T01:26:51.412Z,26.51
2023-04-30T01:27:21.449Z,26.48
2023-04-30T01:27:51.482Z,26.50
2023-04-30T01:28:21.513Z,26.50
2023-04-30T01:28:51.548Z,26.48
2023-04-30T01:29:21.589Z,26.53
2023-04-30T01:29:51.720Z,26.48
2023-04-30T01:30:21.691Z,26.50
2023-04-30T01:30:51.737Z,26.50
2023-04-30T01:31:21.771Z,26.51
2023-04-30T01:31:51.807Z,26.47
2023-04-30T01:32:21.861Z,26.50
2023-04-30T01:32:51.910Z,26.48
2023-04-30T01:33:21.929Z,26.48
2023-04-30T01:33:51.956Z,26.47
2023-04-30T01:34:21.972Z,26.51
2023-04-30T01:34:52.109Z,26.47
2023-04-30T01:35:22.206Z,26.47
2023-04-30T01:35:52.199Z,26.47
2023-04-30T01:36:52.275Z,26.48
2023-04-30T01:37:22.276Z,26.50
2023-04-30T01:38:22.363Z,26.51
2023-04-30T01:38:52.478Z,26.50
2023-04-30T01:39:22.484Z,26.50
2023-04-30T01:39:52.795Z,26.48
2023-04-30T01:40:22.493Z,26.47
2023-04-30T01:40:52.491Z,26.48
2023-04-30T01:41:52.573Z,26.48
2023-04-30T01:42:22.701Z,26.50
2023-04-30T01:42:52.692Z,26.47
2023-04-30T01:43:22.837Z,26.48
2023-04-30T01:43:52.815Z,26.50
2023-04-30T01:44:22.832Z,26.46
2023-04-30T01:44:52.862Z,26.47
2023-04-30T01:45:22.892Z,26.48
2023-04-30T01:45:53.046Z,26.50
2023-04-30T01:46:23.023Z,26.47
2023-04-30T01:46:53.026Z,26.47
2023-04-30T01:47:23.099Z,26.46
2023-04-30T01:47:53.147Z,26.47
2023-04-30T01:48:23.199Z,26.47
2023-04-30T01:48:53.227Z,26.47
2023-04-30T01:49:23.252Z,26.46
2023-04-30T01:49:53.515Z,26.46
2023-04-30T01:50:23.417Z,26.48
2023-04-30T01:50:53.425Z,26.47
2023-04-30T01:51:23.455Z,26.46
2023-04-30T01:51:53.484Z,26.44
2023-04-30T01:52:23.533Z,26.48
2023-04-30T01:52:53.555Z,26.48
2023-04-30T01:53:23.591Z,26.47
2023-04-30T01:53:53.619Z,26.47
2023-04-30T01:54:23.665Z,26.47
2023-04-30T01:54:53.688Z,26.46
2023-04-30T01:55:23.716Z,26.47
2023-04-30T01:55:53.739Z,26.46
2023-04-30T01:56:23.773Z,26.44
2023-04-30T01:56:53.813Z,26.46
2023-04-30T01:57:23.837Z,26.44
2023-04-30T01:57:53.866Z,26.46
2023-04-30T01:58:23.925Z,26.44
2023-04-30T01:58:53.932Z,26.46
2023-04-30T01:59:23.963Z,26.47
2023-04-30T01:59:54.294Z,26.44
2023-04-30T02:00:24.064Z,26.44
2023-04-30T02:00:54.095Z,26.44
2023-04-30T02:01:24.163Z,26.46
2023-04-30T02:01:54.301Z,26.44
2023-04-30T02:02:24.356Z,26.44
2023-04-30T02:02:54.349Z,26.46
2023-04-30T02:03:24.350Z,26.46
2023-04-30T02:03:54.679Z,26.44
2023-04-30T02:04:24.465Z,26.46
2023-04-30T02:04:54.500Z,26.46
2023-04-30T02:05:24.533Z,26.44
2023-04-30T02:05:54.671Z,26.43
2023-04-30T02:06:24.640Z,26.41
2023-04-30T02:06:54.670Z,26.44
2023-04-30T02:07:24.706Z,26.43
2023-04-30T02:07:54.731Z,26.43
2023-04-30T02:08:24.761Z,26.43
2023-04-30T02:08:54.794Z,26.43
2023-04-30T02:09:24.826Z,26.43
2023-04-30T02:09:55.108Z,26.43
2023-04-30T02:10:24.913Z,26.44
2023-04-30T02:10:54.944Z,26.41
2023-04-30T02:11:25.021Z,26.44
2023-04-30T02:11:55.049Z,26.44
2023-04-30T02:12:25.071Z,26.44
2023-04-30T02:12:55.097Z,26.46
2023-04-30T02:13:25.129Z,26.46
2023-04-30T02:13:55.161Z,26.43
2023-04-30T02:14:25.205Z,26.43
2023-04-30T02:14:55.217Z,26.44
2023-04-30T02:15:25.253Z,26.41
2023-04-30T02:15:55.299Z,26.44
2023-04-30T02:16:25.335Z,26.43
2023-04-30T02:16:55.421Z,26.41
2023-04-30T02:17:25.464Z,26.41
2023-04-30T02:17:55.557Z,26.41
2023-04-30T02:18:25.502Z,26.41
2023-04-30T02:18:55.556Z,26.43
2023-04-30T02:19:25.571Z,26.40
2023-04-30T02:19:55.928Z,26.41
2023-04-30T02:20:25.715Z,26.41
2023-04-30T02:20:55.746Z,26.40
2023-04-30T02:21:25.789Z,26.41
2023-04-30T02:21:55.796Z,26.40
2023-04-30T02:22:25.837Z,26.41
2023-04-30T02:22:55.868Z,26.41
2023-04-30T02:23:25.890Z,26.41
2023-04-30T02:23:55.922Z,26.41
2023-04-30T02:24:25.955Z,26.40
2023-04-30T02:24:56.002Z,26.43
2023-04-30T02:25:26.019Z,26.40
2023-04-30T02:25:56.054Z,26.43
2023-04-30T02:26:26.085Z,26.40
2023-04-30T02:26:56.128Z,26.43
2023-04-30T02:27:26.162Z,26.40
2023-04-30T02:27:56.193Z,26.40
2023-04-30T02:28:26.219Z,26.41
2023-04-30T02:28:56.256Z,26.40
2023-04-30T02:29:26.282Z,26.40
2023-04-30T02:29:56.508Z,26.41
2023-04-30T02:30:26.343Z,26.40
2023-04-30T02:30:56.372Z,26.40
2023-04-30T02:31:26.419Z,26.41
2023-04-30T02:31:56.584Z,26.43
2023-04-30T02:32:26.565Z,26.40
2023-04-30T02:32:56.659Z,26.39
2023-04-30T02:33:26.698Z,26.40
2023-04-30T02:33:56.726Z,26.39
2023-04-30T02:34:26.742Z,26.40
2023-04-30T02:34:56.850Z,26.40
2023-04-30T02:35:26.967Z,26.39
2023-04-30T02:35:57.085Z,26.40
2023-04-30T02:36:27.112Z,26.39
2023-04-30T02:36:57.145Z,26.40
2023-04-30T02:37:27.104Z,26.39
2023-04-30T02:37:57.222Z,26.39
2023-04-30T02:38:27.346Z,26.39
2023-04-30T02:38:57.464Z,26.40
2023-04-30T02:39:27.570Z,26.37
2023-04-30T02:39:57.774Z,26.39
2023-04-30T02:40:27.641Z,26.40
2023-04-30T02:40:57.758Z,26.39
2023-04-30T02:41:27.755Z,26.40
2023-04-30T02:41:57.902Z,26.39
2023-04-30T02:42:27.906Z,26.41
2023-04-30T02:42:58.009Z,26.39
2023-04-30T02:43:28.136Z,26.40
2023-04-30T02:43:58.250Z,26.40
2023-04-30T02:44:28.272Z,26.39
2023-04-30T02:44:58.282Z,26.40
2023-04-30T02:45:28.363Z,26.40
2023-04-30T02:45:58.429Z,26.39
2023-04-30T02:46:28.482Z,26.41
2023-04-30T02:46:58.525Z,26.37
2023-04-30T02:47:28.582Z,26.39
2023-04-30T02:47:58.622Z,26.39
2023-04-30T02:48:28.647Z,26.37
2023-04-30T02:48:58.691Z,26.39
2023-04-30T02:49:28.711Z,26.40
2023-04-30T02:49:58.765Z,26.39
2023-04-30T02:50:28.794Z,26.37
2023-04-30T02:50:58.840Z,26.34
2023-04-30T02:51:28.870Z,26.37
2023-04-30T02:51:58.913Z,26.37
2023-04-30T02:52:28.970Z,26.39
2023-04-30T02:52:58.976Z,26.37
2023-04-30T02:53:29.008Z,26.36
2023-04-30T02:53:59.038Z,26.36
2023-04-30T02:54:29.068Z,26.37
2023-04-30T02:54:59.106Z,26.39
2023-04-30T02:55:29.135Z,26.39
2023-04-30T02:55:59.175Z,26.37
2023-04-30T02:56:29.199Z,26.34
2023-04-30T02:56:59.241Z,26.37
2023-04-30T02:57:29.287Z,26.36
2023-04-30T02:57:59.333Z,26.37
2023-04-30T02:58:29.373Z,26.37
2023-04-30T02:58:59.397Z,26.37
2023-04-30T02:59:29.478Z,26.34
2023-04-30T02:59:59.500Z,26.36
2023-04-30T03:00:29.535Z,26.37
2023-04-30T03:00:59.597Z,26.36
2023-04-30T03:01:29.651Z,26.36
2023-04-30T03:01:59.672Z,26.36
2023-04-30T03:02:29.728Z,26.36
2023-04-30T03:02:59.945Z,26.36
2023-04-30T03:03:29.886Z,26.34
2023-04-30T03:03:59.901Z,26.34
2023-04-30T03:04:29.940Z,26.34
2023-04-30T03:04:59.962Z,26.34
2023-04-30T03:05:29.994Z,26.33
2023-04-30T03:06:00.050Z,26.34
2023-04-30T03:06:30.132Z,26.34
2023-04-30T03:07:00.151Z,26.36
2023-04-30T03:07:30.184Z,26.34
2023-04-30T03:08:00.324Z,26.36
2023-04-30T03:08:30.320Z,26.34
2023-04-30T03:09:00.351Z,26.37
2023-04-30T03:09:30.383Z,26.33
2023-04-30T03:10:00.410Z,26.36
2023-04-30T03:10:30.445Z,26.34
2023-04-30T03:11:00.475Z,26.36
2023-04-30T03:11:30.513Z,26.34
2023-04-30T03:12:00.557Z,26.34
2023-04-30T03:12:30.603Z,26.33
2023-04-30T03:13:00.643Z,26.33
2023-04-30T03:13:30.742Z,26.34
2023-04-30T03:14:00.774Z,26.33
2023-04-30T03:14:30.809Z,26.36
2023-04-30T03:15:00.849Z,26.33
2023-04-30T03:15:30.875Z,26.33
2023-04-30T03:16:00.967Z,26.33
2023-04-30T03:16:31.033Z,26.32
2023-04-30T03:17:01.078Z,26.34
2023-04-30T03:17:31.155Z,26.32
2023-04-30T03:18:01.226Z,26.34
2023-04-30T03:18:31.269Z,26.32
2023-04-30T03:19:01.335Z,26.30
2023-04-30T03:19:31.347Z,26.34
2023-04-30T03:20:01.379Z,26.29
2023-04-30T03:20:31.411Z,26.33
2023-04-30T03:21:01.445Z,26.33
2023-04-30T03:21:31.519Z,26.30
2023-04-30T03:22:01.546Z,26.29
2023-04-30T03:22:31.582Z,26.30
2023-04-30T03:23:01.633Z,26.30
2023-04-30T03:23:31.655Z,26.32
2023-04-30T03:24:01.690Z,26.30
2023-04-30T03:24:31.728Z,26.32
2023-04-30T03:25:01.766Z,26.32
2023-04-30T03:25:31.795Z,26.30
2023-04-30T03:26:01.820Z,26.32
2023-04-30T03:26:31.927Z,26.30
2023-04-30T03:27:01.960Z,26.29
2023-04-30T03:27:31.973Z,26.32
2023-04-30T03:28:02.001Z,26.30
2023-04-30T03:28:32.042Z,26.32
2023-04-30T03:29:02.116Z,26.32
2023-04-30T03:29:32.148Z,26.32
2023-04-30T03:30:02.188Z,26.32
2023-04-30T03:30:32.213Z,26.32
2023-04-30T03:31:02.260Z,26.32
2023-04-30T03:31:32.401Z,26.29
2023-04-30T03:32:02.427Z,26.30
2023-04-30T03:32:32.425Z,26.29
2023-04-30T03:33:32.363Z,26.29
2023-04-30T03:34:02.388Z,26.29
2023-04-30T03:34:32.400Z,26.33
2023-04-30T03:35:02.505Z,26.30
2023-04-30T03:35:32.499Z,26.29
2023-04-30T03:36:02.616Z,26.30
2023-04-30T03:36:32.609Z,26.30
2023-04-30T03:37:02.771Z,26.30
2023-04-30T03:37:32.739Z,26.32
2023-04-30T03:38:32.849Z,26.30
2023-04-30T03:39:02.817Z,26.30
2023-04-30T03:40:02.897Z,26.29
2023-04-30T03:40:33.011Z,26.29
2023-04-30T03:41:03.127Z,26.29
2023-04-30T03:41:33.130Z,26.30
2023-04-30T03:42:33.212Z,26.30
2023-04-30T03:43:03.207Z,26.29
2023-04-30T03:43:33.326Z,26.32
2023-04-30T03:44:03.337Z,26.30
2023-04-30T03:44:33.345Z,26.29
2023-04-30T03:45:03.395Z,26.29
2023-04-30T03:45:33.419Z,26.29
2023-04-30T03:46:03.552Z,26.32
2023-04-30T03:46:33.569Z,26.30
2023-04-30T03:47:03.600Z,26.30
2023-04-30T03:47:33.691Z,26.29
2023-04-30T03:48:03.787Z,26.30
2023-04-30T03:48:33.807Z,26.26
2023-04-30T03:49:03.846Z,26.30
2023-04-30T03:49:33.864Z,26.30
2023-04-30T03:50:03.915Z,26.29
2023-04-30T03:50:33.946Z,26.30
2023-04-30T03:51:03.963Z,26.30
2023-04-30T03:51:34.019Z,26.29
2023-04-30T03:52:04.050Z,26.29
2023-04-30T03:52:34.076Z,26.29
2023-04-30T03:53:04.115Z,26.27
2023-04-30T03:53:34.131Z,26.27
2023-04-30T03:54:04.191Z,26.29
2023-04-30T03:54:34.196Z,26.29
2023-04-30T03:55:04.232Z,26.29
2023-04-30T03:55:34.266Z,26.27
2023-04-30T03:56:04.295Z,26.27
2023-04-30T03:56:34.332Z,26.27
2023-04-30T03:57:04.409Z,26.29
2023-04-30T03:57:34.422Z,26.29
2023-04-30T03:58:04.482Z,26.26
2023-04-30T03:58:34.499Z,26.26
2023-04-30T03:59:04.543Z,26.24
2023-04-30T03:59:34.568Z,26.27
2023-04-30T04:00:04.617Z,26.26
2023-04-30T04:00:34.641Z,26.27
2023-04-30T04:01:04.660Z,26.26
2023-04-30T04:01:34.726Z,26.29
2023-04-30T04:02:04.830Z,26.26
2023-04-30T04:02:34.932Z,26.26
2023-04-30T04:03:05.026Z,26.27
2023-04-30T04:03:35.138Z,26.26
2023-04-30T04:04:05.220Z,26.26
2023-04-30T04:04:35.265Z,26.26
2023-04-30T04:05:05.310Z,26.24
2023-04-30T04:05:35.324Z,26.24
2023-04-30T04:06:05.458Z,26.26
2023-04-30T04:06:35.468Z,26.26
2023-04-30T04:07:05.509Z,26.23
2023-04-30T04:07:35.533Z,26.26
2023-04-30T04:08:05.579Z,26.26
2023-04-30T04:08:35.609Z,26.24
2023-04-30T04:09:05.639Z,26.26
2023-04-30T04:09:35.703Z,26.24
2023-04-30T04:10:05.711Z,26.26
2023-04-30T04:10:35.741Z,26.26
2023-04-30T04:11:05.778Z,26.24
2023-04-30T04:11:35.812Z,26.27
2023-04-30T04:12:05.843Z,26.24
2023-04-30T04:12:35.870Z,26.24
2023-04-30T04:13:05.916Z,26.23
2023-04-30T04:13:35.952Z,26.26
2023-04-30T04:14:05.992Z,26.26
2023-04-30T04:14:36.016Z,26.24
2023-04-30T04:15:06.063Z,26.24
2023-04-30T04:15:36.082Z,26.23
2023-04-30T04:16:06.141Z,26.26
2023-04-30T04:16:36.245Z,26.24
2023-04-30T04:17:06.308Z,26.23
2023-04-30T04:17:36.386Z,26.23
2023-04-30T04:18:06.529Z,26.23
2023-04-30T04:18:36.432Z,26.24
2023-04-30T04:19:06.448Z,26.24
2023-04-30T04:19:36.489Z,26.23
2023-04-30T04:20:06.521Z,26.22
2023-04-30T04:20:36.547Z,26.24
2023-04-30T04:21:06.595Z,26.23
2023-04-30T04:21:36.625Z,26.23
2023-04-30T04:22:06.666Z,26.23
2023-04-30T04:22:36.690Z,26.26
2023-04-30T04:23:06.725Z,26.23
2023-04-30T04:23:36.761Z,26.20
2023-04-30T04:24:06.802Z,26.23
2023-04-30T04:24:36.831Z,26.20
2023-04-30T04:25:06.887Z,26.22
2023-04-30T04:25:36.891Z,26.22
2023-04-30T04:26:06.931Z,26.22
2023-04-30T04:26:36.967Z,26.23
2023-04-30T04:27:06.996Z,26.20
2023-04-30T04:27:37.028Z,26.22
2023-04-30T04:28:07.056Z,26.22
2023-04-30T04:28:37.085Z,26.23
2023-04-30T04:29:07.120Z,26.24
2023-04-30T04:29:37.148Z,26.23
2023-04-30T04:30:07.184Z,26.22
2023-04-30T04:30:37.211Z,26.23
2023-04-30T04:31:07.248Z,26.23
2023-04-30T04:31:37.292Z,26.22
2023-04-30T04:32:07.388Z,26.22
2023-04-30T04:32:37.445Z,26.22
2023-04-30T04:33:07.533Z,26.24
2023-04-30T04:33:37.471Z,26.24
2023-04-30T04:34:07.478Z,26.22
2023-04-30T04:34:37.592Z,26.22
2023-04-30T04:35:07.593Z,26.22
2023-04-30T04:36:07.681Z,26.22
2023-04-30T04:36:37.675Z,26.20
2023-04-30T04:37:37.747Z,26.22
2023-04-30T04:38:07.732Z,26.19
2023-04-30T04:39:07.818Z,26.20
2023-04-30T04:39:37.929Z,26.23
2023-04-30T04:40:07.951Z,26.20
2023-04-30T04:40:38.071Z,26.20
2023-04-30T04:41:08.167Z,26.20
2023-04-30T04:41:38.182Z,26.22
2023-04-30T04:42:38.298Z,26.20
2023-04-30T04:43:08.276Z,26.20
2023-04-30T04:43:38.441Z,26.22
2023-04-30T04:44:08.434Z,26.22
2023-04-30T04:44:38.455Z,26.20
2023-04-30T04:45:08.487Z,26.22
2023-04-30T04:45:38.556Z,26.22
2023-04-30T04:46:08.602Z,26.20
2023-04-30T04:46:38.856Z,26.19
2023-04-30T04:47:08.655Z,26.19
2023-04-30T04:48:08.787Z,26.19
2023-04-30T04:48:38.833Z,26.22
2023-04-30T04:49:08.865Z,26.20
2023-04-30T04:49:38.896Z,26.17
2023-04-30T04:50:08.923Z,26.17
2023-04-30T04:50:38.962Z,26.20
2023-04-30T04:51:08.982Z,26.19
2023-04-30T04:51:39.022Z,26.20
2023-04-30T04:52:09.044Z,26.19
2023-04-30T04:52:39.071Z,26.17
2023-04-30T04:53:09.104Z,26.20
2023-04-30T04:53:39.134Z,26.20
2023-04-30T04:54:09.173Z,26.19
2023-04-30T04:54:39.204Z,26.19
2023-04-30T04:55:09.234Z,26.19
2023-04-30T04:55:39.261Z,26.20
2023-04-30T04:56:09.317Z,26.20
2023-04-30T04:56:39.382Z,26.19
2023-04-30T04:57:09.410Z,26.20
2023-04-30T04:57:39.433Z,26.17
2023-04-30T04:58:09.479Z,26.19
2023-04-30T04:58:39.502Z,26.20
2023-04-30T04:59:09.526Z,26.19
2023-04-30T04:59:39.565Z,26.17
2023-04-30T05:00:09.625Z,26.20
2023-04-30T05:00:39.666Z,26.20
2023-04-30T05:01:09.687Z,26.17
2023-04-30T05:01:39.774Z,26.17
2023-04-30T05:02:10.049Z,26.17
2023-04-30T05:02:39.934Z,26.19
2023-04-30T05:03:10.052Z,26.17
2023-04-30T05:03:40.091Z,26.17
2023-04-30T05:04:10.057Z,26.16
2023-04-30T05:04:40.062Z,26.17
2023-04-30T05:05:10.100Z,26.19
2023-04-30T05:05:40.133Z,26.19
2023-04-30T05:06:10.202Z,26.17
2023-04-30T05:06:40.345Z,26.19
2023-04-30T05:07:10.287Z,26.17
2023-04-30T05:07:40.306Z,26.16
2023-04-30T05:08:10.330Z,26.20
2023-04-30T05:08:40.366Z,26.17
2023-04-30T05:09:10.396Z,26.16
2023-04-30T05:09:40.435Z,26.16
2023-04-30T05:10:10.475Z,26.15
2023-04-30T05:10:40.499Z,26.17
2023-04-30T05:11:10.524Z,26.16
2023-04-30T05:11:40.591Z,26.16
2023-04-30T05:12:10.595Z,26.15
2023-04-30T05:12:40.630Z,26.19
2023-04-30T05:13:10.666Z,26.15
2023-04-30T05:13:40.700Z,26.16
2023-04-30T05:14:10.730Z,26.17
2023-04-30T05:14:40.763Z,26.16
2023-04-30T05:15:10.801Z,26.17
2023-04-30T05:15:40.826Z,26.15
2023-04-30T05:16:10.890Z,26.15
2023-04-30T05:16:40.946Z,26.13
2023-04-30T05:17:11.020Z,26.17
2023-04-30T05:17:41.101Z,26.16
2023-04-30T05:18:11.089Z,26.17
2023-04-30T05:18:41.127Z,26.15
2023-04-30T05:19:11.151Z,26.15
2023-04-30T05:19:41.184Z,26.15
2023-04-30T05:20:11.216Z,26.15
2023-04-30T05:20:41.248Z,26.15
2023-04-30T05:21:11.293Z,26.16
2023-04-30T05:21:41.323Z,26.15
2023-04-30T05:22:11.350Z,26.15
2023-04-30T05:22:41.380Z,26.15
2023-04-30T05:23:11.409Z,26.15
2023-04-30T05:23:41.447Z,26.15
2023-04-30T05:24:11.468Z,26.15
2023-04-30T05:24:41.507Z,26.13
2023-04-30T05:25:11.542Z,26.16
2023-04-30T05:25:41.567Z,26.13
2023-04-30T05:26:11.594Z,26.15
2023-04-30T05:26:41.647Z,26.16
2023-04-30T05:27:11.681Z,26.13
2023-04-30T05:27:41.690Z,26.13
2023-04-30T05:28:11.716Z,26.13
2023-04-30T05:28:41.749Z,26.15
2023-04-30T05:29:11.781Z,26.13
2023-04-30T05:29:41.803Z,26.12
2023-04-30T05:30:11.838Z,26.13
2023-04-30T05:30:41.859Z,26.13
2023-04-30T05:31:11.931Z,26.13
2023-04-30T05:31:42.025Z,26.12
2023-04-30T05:32:12.031Z,26.12
2023-04-30T05:34:07.148Z,26.06
2023-04-30T05:34:30.070Z,26.05
2023-04-30T05:35:00.147Z,26.06
2023-04-30T05:35:30.228Z,26.07
2023-04-30T05:36:00.308Z,26.06
2023-04-30T05:36:30.396Z,26.07
2023-04-30T05:37:00.476Z,26.09
2023-04-30T05:37:30.574Z,26.06
2023-04-30T05:38:00.642Z,26.10
2023-04-30T05:38:30.722Z,26.07
2023-04-30T05:39:00.819Z,26.09
2023-04-30T05:39:30.893Z,26.10
2023-04-30T05:40:00.967Z,26.09
2023-04-30T05:40:31.053Z,26.09
2023-04-30T05:41:01.160Z,26.09
2023-04-30T05:41:31.222Z,26.07
2023-04-30T05:42:01.333Z,26.09
2023-04-30T05:42:31.432Z,26.10
2023-04-30T05:43:01.506Z,26.09
2023-04-30T05:43:31.586Z,26.09
2023-04-30T05:44:01.701Z,26.09
2023-04-30T05:44:31.819Z,26.07
2023-04-30T05:45:01.955Z,26.09
2023-04-30T05:45:32.112Z,26.10
2023-04-30T05:46:02.205Z,26.09
2023-04-30T05:46:32.189Z,26.12
2023-04-30T05:47:02.298Z,26.10
2023-04-30T05:47:32.435Z,26.10
2023-04-30T05:48:02.461Z,26.12
2023-04-30T05:48:32.505Z,26.10
2023-04-30T05:49:02.500Z,26.12
2023-04-30T05:50:02.569Z,26.13
2023-04-30T05:50:32.592Z,26.13
2023-04-30T05:51:32.673Z,26.15
2023-04-30T05:52:02.660Z,26.15
2023-04-30T05:52:32.768Z,26.15
2023-04-30T05:53:02.884Z,26.17
2023-04-30T05:53:32.996Z,26.16
2023-04-30T05:54:02.988Z,26.15
2023-04-30T05:54:33.112Z,26.16
2023-04-30T05:55:03.100Z,26.17
2023-04-30T05:55:33.121Z,26.19
2023-04-30T05:56:03.137Z,26.20
2023-04-30T05:57:03.184Z,26.20
2023-04-30T05:57:33.364Z,26.19
2023-04-30T05:58:03.354Z,26.20
2023-04-30T05:58:33.477Z,26.20
2023-04-30T05:59:03.594Z,26.22
2023-04-30T05:59:33.596Z,26.23
2023-04-30T06:00:03.709Z,26.24
2023-04-30T06:00:33.857Z,26.24
2023-04-30T06:01:03.865Z,26.24
2023-04-30T06:02:03.995Z,26.26
2023-04-30T06:02:34.111Z,26.26
2023-04-30T06:03:04.112Z,26.29
2023-04-30T06:03:34.107Z,26.29
2023-04-30T06:04:04.128Z,26.29
2023-04-30T06:04:34.219Z,26.32
2023-04-30T06:05:04.385Z,26.32
2023-04-30T06:05:34.447Z,26.29
2023-04-30T06:06:04.463Z,26.32
2023-04-30T06:06:34.457Z,26.32
2023-04-30T06:07:04.446Z,26.34
2023-04-30T06:07:34.564Z,26.36
2023-04-30T06:08:04.594Z,26.36
2023-04-30T06:08:34.581Z,26.36
2023-04-30T06:09:04.573Z,26.37
2023-04-30T06:09:34.688Z,26.36
2023-04-30T06:10:04.690Z,26.37
2023-04-30T06:10:34.829Z,26.37
2023-04-30T06:11:04.802Z,26.36
2023-04-30T06:11:34.918Z,26.37
2023-04-30T06:12:04.927Z,26.37
2023-04-30T06:12:35.040Z,26.39
2023-04-30T06:13:05.186Z,26.39
2023-04-30T06:13:35.186Z,26.40
2023-04-30T06:14:35.291Z,26.40
2023-04-30T06:15:05.291Z,26.41
2023-04-30T06:15:35.320Z,26.40
2023-04-30T06:16:05.331Z,26.43
2023-04-30T06:16:35.416Z,26.39
2023-04-30T06:17:05.426Z,26.40
2023-04-30T06:17:35.603Z,26.41
2023-04-30T06:18:05.690Z,26.44
2023-04-30T06:18:35.701Z,26.41
2023-04-30T06:19:05.704Z,26.41
2023-04-30T06:19:35.707Z,26.43
2023-04-30T06:20:05.821Z,26.43
2023-04-30T06:20:35.833Z,26.47
2023-04-30T06:21:05.825Z,26.43
2023-04-30T06:21:35.933Z,26.47
2023-04-30T06:22:06.047Z,26.47
2023-04-30T06:22:36.042Z,26.47
2023-04-30T06:23:06.155Z,26.48
2023-04-30T06:23:36.273Z,26.48
2023-04-30T06:24:06.267Z,26.47
2023-04-30T06:24:36.381Z,26.48
2023-04-30T06:25:06.522Z,26.51
2023-04-30T06:25:36.536Z,26.50
2023-04-30T06:26:06.533Z,26.53
2023-04-30T06:26:38.371Z,26.51
2023-04-30T06:27:06.667Z,26.53
2023-04-30T06:27:36.700Z,26.53
2023-04-30T06:28:06.898Z,26.51
2023-04-30T06:28:36.880Z,26.51
2023-04-30T06:29:07.010Z,26.54
2023-04-30T06:29:39.679Z,26.54
2023-04-30T06:30:07.153Z,26.55
2023-04-30T06:31:07.259Z,26.57
2023-04-30T06:31:37.349Z,26.54
2023-04-30T06:32:08.485Z,26.57
2023-04-30T06:32:37.479Z,26.58
2023-04-30T06:33:37.472Z,26.57
2023-04-30T06:34:07.539Z,26.61
2023-04-30T06:34:37.628Z,26.60
2023-04-30T06:35:07.703Z,26.61
2023-04-30T06:35:37.799Z,26.61
2023-04-30T06:36:07.913Z,26.60
2023-04-30T06:36:37.977Z,26.61
2023-04-30T06:37:08.054Z,26.61
2023-04-30T06:37:38.289Z,26.62
2023-04-30T06:38:08.160Z,26.62
2023-04-30T06:38:38.240Z,26.62
2023-04-30T06:39:08.327Z,26.64