createdAt,value
2018-06-27T00:00:27.294Z,998.63
2018-06-27T00:01:27.514Z,998.66
2018-06-27T00:02:27.741Z,998.65
2018-06-27T00:03:27.966Z,998.64
2018-06-27T00:04:28.196Z,998.62
2018-06-27T00:05:28.426Z,998.63
2018-06-27T00:06:28.659Z,998.63
2018-06-27T00:07:28.883Z,998.63
2018-06-27T00:08:29.112Z,998.62
2018-06-27T00:09:29.340Z,998.61
2018-06-27T00:10:29.572Z,998.62
2018-06-27T00:11:29.796Z,998.59
2018-06-27T00:12:30.033Z,998.59
2018-06-27T00:13:30.253Z,998.61
2018-06-27T00:14:30.484Z,998.58
2018-06-27T00:15:30.707Z,998.59
2018-06-27T00:16:30.936Z,998.57
2018-06-27T00:17:31.171Z,998.63
2018-06-27T00:18:31.402Z,998.61
2018-06-27T00:19:31.620Z,998.61
2018-06-27T00:20:31.850Z,998.60
2018-06-27T00:21:32.108Z,998.59
2018-06-27T00:22:32.305Z,998.57
2018-06-27T00:23:32.515Z,998.53
2018-06-27T00:24:32.745Z,998.56
2018-06-27T00:25:32.971Z,998.56
2018-06-27T00:26:33.199Z,998.57
2018-06-27T00:27:33.427Z,998.54
2018-06-27T00:28:33.655Z,998.56
2018-06-27T00:29:33.885Z,998.53
2018-06-27T00:30:34.113Z,998.52
2018-06-27T00:31:34.355Z,998.57
2018-06-27T00:32:34.574Z,998.53
2018-06-27T00:33:34.803Z,998.54
2018-06-27T00:34:35.026Z,998.56
2018-06-27T00:35:35.260Z,998.55
2018-06-27T00:36:35.482Z,998.54
2018-06-27T00:37:35.715Z,998.55
2018-06-27T00:38:35.941Z,998.53
2018-06-27T00:39:36.172Z,998.50
2018-06-27T00:40:36.397Z,998.49
2018-06-27T00:41:36.629Z,998.52
2018-06-27T00:42:36.859Z,998.53
2018-06-27T00:43:37.095Z,998.51
2018-06-27T00:44:37.314Z,998.52
2018-06-27T00:45:37.541Z,998.46
2018-06-27T00:46:37.767Z,998.48
2018-06-27T00:47:37.999Z,998.51
2018-06-27T00:48:38.228Z,998.51
2018-06-27T00:49:38.468Z,998.50
2018-06-27T00:50:38.684Z,998.44
2018-06-27T00:51:38.910Z,998.48
2018-06-27T00:52:39.143Z,998.45
2018-06-27T00:53:39.373Z,998.49
2018-06-27T00:54:39.602Z,998.44
2018-06-27T00:55:39.842Z,998.37
2018-06-27T00:56:40.053Z,998.42
2018-06-27T00:57:40.293Z,998.42
2018-06-27T00:58:40.504Z,998.39
2018-06-27T00:59:40.743Z,998.37
2018-06-27T01:00:40.964Z,998.40
2018-06-27T01:01:41.193Z,998.36
2018-06-27T01:02:41.423Z,998.34
2018-06-27T01:03:41.644Z,998.36
2018-06-27T01:04:41.871Z,998.38
2018-06-27T01:05:42.104Z,998.39
2018-06-27T01:06:42.337Z,998.34
2018-06-27T01:07:42.569Z,998.36
2018-06-27T01:08:42.791Z,998.37
2018-06-27T01:09:43.015Z,998.35
2018-06-27T01:10:43.340Z,998.33
2018-06-27T01:11:43.478Z,998.32
2018-06-27T01:12:43.702Z,998.33
2018-06-27T01:13:43.931Z,998.34
2018-06-27T01:14:44.159Z,998.32
2018-06-27T01:15:44.382Z,998.30
2018-06-27T01:16:44.624Z,998.28
2018-06-27T01:17:44.849Z,998.28
2018-06-27T01:18:45.078Z,998.31
2018-06-27T01:19:45.310Z,998.27
2018-06-27T01:20:45.538Z,998.29
2018-06-27T01:21:45.768Z,998.26
2018-06-27T01:22:45.996Z,998.24
2018-06-27T01:23:46.227Z,998.28
2018-06-27T01:24:46.456Z,998.27
2018-06-27T01:25:46.693Z,998.29
2018-06-27T01:26:46.909Z,998.24
2018-06-27T01:27:47.142Z,998.24
2018-06-27T01:28:47.372Z,998.25
2018-06-27T01:29:47.602Z,998.28
2018-06-27T01:30:47.828Z,998.27
2018-06-27T01:31:48.057Z,998.26
2018-06-27T01:32:48.296Z,998.24
2018-06-27T01:33:48.519Z,998.25
2018-06-27T01:34:48.744Z,998.24
2018-06-27T01:35:48.972Z,998.23
2018-06-27T01:36:49.202Z,998.21
2018-06-27T01:37:49.427Z,998.22
2018-06-27T01:38:49.651Z,998.22
2018-06-27T01:39:49.881Z,998.25
2018-06-27T01:40:50.145Z,998.25
2018-06-27T01:41:50.342Z,998.23
2018-06-27T01:42:50.571Z,998.21
2018-06-27T01:43:50.796Z,998.24
2018-06-27T01:44:51.025Z,998.23
2018-06-27T01:45:51.256Z,998.20
2018-06-27T01:46:51.481Z,998.23
2018-06-27T01:47:51.711Z,998.24
2018-06-27T01:48:51.939Z,998.21
2018-06-27T01:49:52.168Z,998.19
2018-06-27T01:50:52.392Z,998.18
2018-06-27T01:51:52.622Z,998.22
2018-06-27T01:52:52.850Z,998.24
2018-06-27T01:53:53.080Z,998.21
2018-06-27T01:54:53.311Z,998.25
2018-06-27T01:55:53.543Z,998.27
2018-06-27T01:56:53.768Z,998.29
2018-06-27T01:57:54.007Z,998.28
2018-06-27T01:58:54.239Z,998.32
2018-06-27T01:59:54.469Z,998.29
2018-06-27T02:00:54.699Z,998.31
2018-06-27T02:01:54.929Z,998.29
2018-06-27T02:02:55.159Z,998.29
2018-06-27T02:03:55.388Z,998.30
2018-06-27T02:04:55.612Z,998.30
2018-06-27T02:05:55.830Z,998.32
2018-06-27T02:06:56.056Z,998.31
2018-06-27T02:07:56.279Z,998.30
2018-06-27T02:08:56.507Z,998.31
2018-06-27T02:09:56.739Z,998.33
2018-06-27T02:10:56.968Z,998.29
2018-06-27T02:11:57.199Z,998.34
2018-06-27T02:12:57.426Z,998.33
2018-06-27T02:13:57.656Z,998.35
2018-06-27T02:14:57.885Z,998.39
2018-06-27T02:15:58.118Z,998.37
2018-06-27T02:16:58.344Z,998.35
2018-06-27T02:17:58.577Z,998.33
2018-06-27T02:18:58.805Z,998.33
2018-06-27T02:19:59.033Z,998.34
2018-06-27T02:20:59.263Z,998.34
2018-06-27T02:21:59.493Z,998.34
2018-06-27T02:22:59.724Z,998.37
2018-06-27T02:23:59.953Z,998.36
2018-06-27T02:25:00.183Z,998.32
2018-06-27T02:26:00.411Z,998.31
2018-06-27T02:27:00.639Z,998.34
2018-06-27T02:28:00.866Z,998.31
2018-06-27T02:29:01.099Z,998.33
2018-06-27T02:30:01.328Z,998.35
2018-06-27T02:31:01.557Z,998.36
2018-06-27T02:32:01.785Z,998.38
2018-06-27T02:33:02.014Z,998.37
2018-06-27T02:34:02.259Z,998.35
2018-06-27T02:35:02.474Z,998.36
2018-06-27T02:36:02.700Z,998.38
2018-06-27T02:37:02.932Z,998.40
2018-06-27T02:38:03.163Z,998.37
2018-06-27T02:39:03.388Z,998.38
2018-06-27T02:40:03.619Z,998.37
2018-06-27T02:41:03.848Z,998.37
2018-06-27T02:42:04.072Z,998.39
2018-06-27T02:43:04.301Z,998.39
2018-06-27T02:44:04.529Z,998.40
2018-06-27T02:45:04.761Z,998.37
2018-06-27T02:46:04.992Z,998.37
2018-06-27T02:47:05.221Z,998.38
2018-06-27T02:48:05.459Z,998.40
2018-06-27T02:49:05.683Z,998.44
2018-06-27T02:50:05.985Z,998.44
2018-06-27T02:51:06.144Z,998.44
2018-06-27T02:52:06.372Z,998.46
2018-06-27T02:53:06.608Z,998.45
2018-06-27T02:54:06.836Z,998.47
2018-06-27T02:55:07.062Z,998.47
2018-06-27T02:56:07.295Z,998.49
2018-06-27T02:57:07.521Z,998.50
2018-06-27T02:58:07.751Z,998.48
2018-06-27T02:59:07.979Z,998.46
2018-06-27T03:00:08.211Z,998.47
2018-06-27T03:01:08.441Z,998.45
2018-06-27T03:02:08.670Z,998.44
2018-06-27T03:03:08.899Z,998.47
2018-06-27T03:04:09.124Z,998.46
2018-06-27T03:05:09.353Z,998.51
2018-06-27T03:06:09.578Z,998.47
2018-06-27T03:07:09.809Z,998.48
2018-06-27T03:08:10.038Z,998.51
2018-06-27T03:09:10.268Z,998.50
2018-06-27T03:10:10.496Z,998.49
2018-06-27T03:11:10.725Z,998.56
2018-06-27T03:12:10.961Z,998.53
2018-06-27T03:13:11.193Z,998.55
2018-06-27T03:14:11.418Z,998.58
2018-06-27T03:15:11.651Z,998.56
2018-06-27T03:16:11.883Z,998.55
2018-06-27T03:17:12.106Z,998.55
2018-06-27T03:18:12.338Z,998.53
2018-06-27T03:19:12.572Z,998.53
2018-06-27T03:20:12.830Z,998.54
2018-06-27T03:21:13.043Z,998.52
2018-06-27T03:22:13.244Z,998.52
2018-06-27T03:23:13.471Z,998.50
2018-06-27T03:24:13.702Z,998.50
2018-06-27T03:25:13.932Z,998.54
2018-06-27T03:26:14.153Z,998.53
2018-06-27T03:27:14.385Z,998.56
2018-06-27T03:28:14.618Z,998.59
2018-06-27T03:29:14.843Z,998.59
2018-06-27T03:30:15.073Z,998.59
2018-06-27T03:31:15.301Z,998.60
2018-06-27T03:32:15.529Z,998.59
2018-06-27T03:33:15.759Z,998.63
2018-06-27T03:34:15.985Z,998.59
2018-06-27T03:35:16.215Z,998.60
2018-06-27T03:36:16.444Z,998.65
2018-06-27T03:37:16.673Z,998.65
2018-06-27T03:38:16.909Z,998.65
2018-06-27T03:39:17.130Z,998.63
2018-06-27T03:40:17.362Z,998.63
2018-06-27T03:41:17.588Z,998.63
2018-06-27T03:42:17.816Z,998.57
2018-06-27T03:43:18.047Z,998.61
2018-06-27T03:44:18.277Z,998.62
2018-06-27T03:45:18.505Z,998.61
2018-06-27T03:46:18.733Z,998.64
2018-06-27T03:47:18.964Z,998.62
2018-06-27T03:48:19.194Z,998.60
2018-06-27T03:49:19.421Z,998.59
2018-06-27T03:50:19.655Z,998.64
2018-06-27T03:51:19.879Z,998.67
2018-06-27T03:52:20.113Z,998.65
2018-06-27T03:53:20.343Z,998.67
2018-06-27T03:54:20.576Z,998.68
2018-06-27T03:55:20.806Z,998.66
2018-06-27T03:56:21.038Z,998.68
2018-06-27T03:57:21.269Z,998.67
2018-06-27T03:58:21.501Z,998.69
2018-06-27T03:59:21.730Z,998.69
2018-06-27T04:00:21.960Z,998.70
2018-06-27T04:01:22.184Z,998.69
2018-06-27T04:02:22.414Z,998.69
2018-06-27T04:03:22.645Z,998.70
2018-06-27T04:04:22.875Z,998.69
2018-06-27T04:05:23.100Z,998.68
2018-06-27T04:06:23.339Z,998.69
2018-06-27T04:07:23.564Z,998.72
2018-06-27T04:08:23.792Z,998.71
2018-06-27T04:09:24.021Z,998.69
2018-06-27T04:10:24.250Z,998.66
2018-06-27T04:11:24.482Z,998.66
2018-06-27T04:12:24.713Z,998.64
2018-06-27T04:13:25.047Z,998.62
2018-06-27T04:14:25.221Z,998.66
2018-06-27T04:15:25.400Z,998.61
2018-06-27T04:16:25.631Z,998.63
2018-06-27T04:17:25.860Z,998.67
2018-06-27T04:18:26.093Z,998.69
2018-06-27T04:19:26.322Z,998.69
2018-06-27T04:20:26.553Z,998.73
2018-06-27T04:21:26.788Z,998.73
2018-06-27T04:22:27.015Z,998.76
2018-06-27T04:23:27.247Z,998.76
2018-06-27T04:24:27.477Z,998.76
2018-06-27T04:25:27.708Z,998.79
2018-06-27T04:26:27.939Z,998.78
2018-06-27T04:27:28.170Z,998.80
2018-06-27T04:28:28.397Z,998.83
2018-06-27T04:29:28.627Z,998.75
2018-06-27T04:30:28.855Z,998.74
2018-06-27T04:31:29.083Z,998.73
2018-06-27T04:32:29.312Z,998.71
2018-06-27T04:33:29.541Z,998.68
2018-06-27T04:34:29.774Z,998.71
2018-06-27T04:35:30.007Z,998.70
2018-06-27T04:36:30.234Z,998.72
2018-06-27T04:37:30.465Z,998.78
2018-06-27T04:38:30.697Z,998.76
2018-06-27T04:39:30.923Z,998.73
2018-06-27T04:40:31.159Z,998.77
2018-06-27T04:41:31.386Z,998.80
2018-06-27T04:42:31.614Z,998.93
2018-06-27T04:43:31.842Z,998.97
2018-06-27T04:44:32.075Z,999.00
2018-06-27T04:45:32.306Z,999.02
2018-06-27T04:46:32.537Z,999.02
2018-06-27T04:47:32.767Z,999.04
2018-06-27T04:48:33.000Z,999.04
2018-06-27T04:49:33.262Z,999.03
2018-06-27T04:50:33.472Z,999.05
2018-06-27T04:51:33.696Z,999.07
2018-06-27T04:52:33.922Z,999.10
2018-06-27T04:53:34.152Z,999.09
2018-06-27T04:54:34.386Z,999.13
2018-06-27T04:55:34.617Z,999.13
2018-06-27T04:56:34.849Z,999.13
2018-06-27T04:57:35.085Z,999.15
2018-06-27T04:58:35.320Z,999.15
2018-06-27T04:59:35.559Z,999.14
2018-06-27T05:00:35.793Z,999.15
2018-06-27T05:01:36.082Z,999.20
2018-06-27T05:02:36.265Z,999.14
2018-06-27T05:03:36.498Z,999.18
2018-06-27T05:04:36.735Z,999.18
2018-06-27T05:05:36.973Z,999.16
2018-06-27T05:06:37.207Z,999.16
2018-06-27T05:07:37.445Z,999.18
2018-06-27T05:08:37.684Z,999.15
2018-06-27T05:09:37.917Z,999.16
2018-06-27T05:10:38.152Z,999.19
2018-06-27T05:11:38.409Z,999.17
2018-06-27T05:12:38.628Z,999.18
2018-06-27T05:13:38.868Z,999.23
2018-06-27T05:14:39.107Z,999.21
2018-06-27T05:15:39.343Z,999.21
2018-06-27T05:16:39.578Z,999.21
2018-06-27T05:17:39.820Z,999.16
2018-06-27T05:18:40.059Z,999.18
2018-06-27T05:19:40.294Z,999.20
2018-06-27T05:20:40.530Z,999.18
2018-06-27T05:21:40.781Z,999.13
2018-06-27T05:22:41.001Z,999.18
2018-06-27T05:23:41.243Z,999.19
2018-06-27T05:24:41.482Z,999.17
2018-06-27T05:25:41.715Z,999.15
2018-06-27T05:26:41.954Z,999.18
2018-06-27T05:27:42.296Z,999.14
2018-06-27T05:28:42.436Z,999.16
2018-06-27T05:29:42.669Z,999.17
2018-06-27T05:30:42.907Z,999.15
2018-06-27T05:31:43.145Z,999.12
2018-06-27T05:32:43.384Z,999.16
2018-06-27T05:33:43.625Z,999.15
2018-06-27T05:34:43.862Z,999.14
2018-06-27T05:35:44.102Z,999.16
2018-06-27T05:36:44.342Z,999.20
2018-06-27T05:37:44.580Z,999.19
2018-06-27T05:38:44.820Z,999.23
2018-06-27T05:39:45.057Z,999.24
2018-06-27T05:40:45.300Z,999.23
2018-06-27T05:41:45.538Z,999.24
2018-06-27T05:42:45.782Z,999.24
2018-06-27T05:43:46.018Z,999.26
2018-06-27T05:44:46.257Z,999.21
2018-06-27T05:45:46.502Z,999.22
2018-06-27T05:46:46.738Z,999.23
2018-06-27T05:47:46.975Z,999.28
2018-06-27T05:48:47.221Z,999.26
2018-06-27T05:49:47.458Z,999.28
2018-06-27T05:50:47.698Z,999.27
2018-06-27T05:51:47.939Z,999.30
2018-06-27T05:52:48.177Z,999.33
2018-06-27T05:53:48.414Z,999.31
2018-06-27T05:54:48.653Z,999.27
2018-06-27T05:55:48.892Z,999.27
2018-06-27T05:56:49.134Z,999.28
2018-06-27T05:57:49.372Z,999.30
2018-06-27T05:58:49.615Z,999.28
2018-06-27T05:59:49.852Z,999.31
2018-06-27T06:00:50.094Z,999.33
2018-06-27T06:01:50.337Z,999.30
2018-06-27T06:02:50.578Z,999.36
2018-06-27T06:03:50.822Z,999.38
2018-06-27T06:04:51.060Z,999.32
2018-06-27T06:05:51.301Z,999.35
2018-06-27T06:06:51.538Z,999.31
2018-06-27T06:07:51.776Z,999.32
2018-06-27T06:08:52.017Z,999.36
2018-06-27T06:09:52.259Z,999.34
2018-06-27T06:10:52.498Z,999.34
2018-06-27T06:11:52.740Z,999.31
2018-06-27T06:12:53.023Z,999.34
2018-06-27T06:13:53.221Z,999.36
2018-06-27T06:14:53.461Z,999.34
2018-06-27T06:15:53.700Z,999.34
2018-06-27T06:16:53.940Z,999.41
2018-06-27T06:17:54.179Z,999.34
2018-06-27T06:18:54.422Z,999.33
2018-06-27T06:19:54.663Z,999.31
2018-06-27T06:20:54.903Z,999.32
2018-06-27T06:21:55.145Z,999.29
2018-06-27T06:22:55.382Z,999.32
2018-06-27T06:23:55.624Z,999.31
2018-06-27T06:24:55.866Z,999.31
2018-06-27T06:25:56.106Z,999.29
2018-06-27T06:26:56.345Z,999.30
2018-06-27T06:27:56.583Z,999.29
2018-06-27T06:28:56.821Z,999.24
2018-06-27T06:29:57.064Z,999.24
2018-06-27T06:30:57.305Z,999.25
2018-06-27T06:31:57.542Z,999.25
2018-06-27T06:32:57.779Z,999.27
2018-06-27T06:33:58.020Z,999.28
2018-06-27T06:34:58.260Z,999.28
2018-06-27T06:35:58.502Z,999.28
2018-06-27T06:36:58.741Z,999.27
2018-06-27T06:37:58.983Z,999.22
2018-06-27T06:38:59.227Z,999.24
2018-06-27T06:39:59.467Z,999.22
2018-06-27T06:40:59.710Z,999.23
2018-06-27T06:41:59.962Z,999.23
2018-06-27T06:43:00.174Z,999.24
2018-06-27T06:44:00.410Z,999.23
2018-06-27T06:45:00.656Z,999.22
2018-06-27T06:46:00.919Z,999.21
2018-06-27T06:47:01.131Z,999.17
2018-06-27T06:48:01.371Z,999.23
2018-06-27T06:49:01.609Z,999.19
2018-06-27T06:50:01.858Z,999.18
2018-06-27T06:51:02.088Z,999.18
2018-06-27T06:52:02.330Z,999.16
2018-06-27T06:53:02.565Z,999.19
2018-06-27T06:54:02.810Z,999.29
2018-06-27T06:55:03.048Z,999.24
2018-06-27T06:56:03.291Z,999.24
2018-06-27T06:57:03.529Z,999.20
2018-06-27T06:58:03.769Z,999.18
2018-06-27T06:59:04.009Z,999.16
2018-06-27T07:00:04.247Z,999.19
2018-06-27T07:01:04.485Z,999.15
2018-06-27T07:02:04.725Z,999.17
2018-06-27T07:03:04.964Z,999.19
2018-06-27T07:04:05.217Z,999.20
2018-06-27T07:05:05.440Z,999.20
2018-06-27T07:06:05.677Z,999.22
2018-06-27T07:07:05.917Z,999.16
2018-06-27T07:08:06.151Z,999.14
2018-06-27T07:09:06.389Z,999.11
2018-06-27T07:10:06.626Z,999.08
2018-06-27T07:11:06.876Z,999.07
2018-06-27T07:12:07.107Z,999.10
2018-06-27T07:13:07.342Z,999.06
2018-06-27T07:14:07.581Z,999.07
2018-06-27T07:15:07.817Z,999.07
2018-06-27T07:16:08.055Z,999.09
2018-06-27T07:17:08.293Z,999.10
2018-06-27T07:18:08.533Z,999.10
2018-06-27T07:19:08.778Z,999.10
2018-06-27T07:20:09.012Z,999.11
2018-06-27T07:21:09.254Z,999.11
2018-06-27T07:22:09.489Z,999.13
2018-06-27T07:23:09.719Z,999.07
2018-06-27T07:24:09.954Z,999.08
2018-06-27T07:25:10.192Z,999.12
2018-06-27T07:26:10.432Z,999.08
2018-06-27T07:27:10.665Z,999.22
2018-06-27T07:28:10.901Z,999.09
2018-06-27T07:29:11.133Z,999.11
2018-06-27T07:30:11.376Z,999.05
2018-06-27T07:31:11.603Z,999.00
2018-06-27T07:32:11.840Z,999.05
2018-06-27T07:33:12.072Z,998.99
2018-06-27T07:34:12.304Z,998.95
2018-06-27T07:35:12.539Z,999.00
2018-06-27T07:36:12.773Z,998.96
2018-06-27T07:37:13.012Z,999.02
2018-06-27T07:38:13.247Z,998.94
2018-06-27T07:39:13.477Z,999.03
2018-06-27T07:40:13.712Z,999.13
2018-06-27T07:41:13.947Z,999.06
2018-06-27T07:42:14.184Z,998.98
2018-06-27T07:43:14.415Z,999.11
2018-06-27T07:44:14.655Z,999.09
2018-06-27T07:45:14.885Z,999.07
2018-06-27T07:46:15.117Z,998.94
2018-06-27T07:47:15.347Z,998.91
2018-06-27T07:48:15.585Z,998.94
2018-06-27T07:49:15.822Z,998.91
2018-06-27T07:50:16.057Z,998.90
2018-06-27T07:51:16.291Z,998.90
2018-06-27T07:52:16.525Z,998.89
2018-06-27T07:53:16.760Z,998.88
2018-06-27T07:54:17.000Z,998.87
2018-06-27T07:55:17.262Z,998.88
2018-06-27T07:56:17.485Z,998.89
2018-06-27T07:57:17.738Z,998.91
2018-06-27T07:58:17.980Z,998.90
2018-06-27T07:59:18.206Z,999.01
2018-06-27T08:00:18.446Z,999.00
2018-06-27T08:01:18.673Z,998.94
2018-06-27T08:02:18.911Z,998.95
2018-06-27T08:03:19.138Z,998.92
2018-06-27T08:04:19.369Z,998.90
2018-06-27T08:05:19.603Z,998.95
2018-06-27T08:06:19.836Z,998.88
2018-06-27T08:07:20.105Z,998.91
2018-06-27T08:08:20.300Z,998.93
2018-06-27T08:09:20.536Z,998.89
2018-06-27T08:10:20.769Z,998.86
2018-06-27T08:11:21.004Z,998.88
2018-06-27T08:12:21.255Z,998.93
2018-06-27T08:13:21.474Z,998.86
2018-06-27T08:14:21.702Z,998.97
2018-06-27T08:15:21.931Z,998.87
2018-06-27T08:16:22.166Z,998.84
2018-06-27T08:17:22.403Z,998.83
2018-06-27T08:18:22.647Z,998.84
2018-06-27T08:19:22.865Z,998.80
2018-06-27T08:20:23.101Z,998.84
2018-06-27T08:21:23.334Z,998.91
2018-06-27T08:22:23.569Z,998.86
2018-06-27T08:23:23.806Z,998.71
2018-06-27T08:24:24.031Z,998.84
2018-06-27T08:25:24.268Z,998.91
2018-06-27T08:26:24.613Z,998.82
2018-06-27T08:27:24.737Z,998.83
2018-06-27T08:28:24.970Z,998.82
2018-06-27T08:29:25.206Z,998.82
2018-06-27T08:30:25.438Z,998.86
2018-06-27T08:31:25.670Z,998.83
2018-06-27T08:32:25.942Z,998.85
2018-06-27T08:33:26.137Z,998.84
2018-06-27T08:34:26.368Z,998.77
2018-06-27T08:35:26.605Z,998.85
2018-06-27T08:36:26.835Z,998.87
2018-06-27T08:37:27.068Z,998.77
2018-06-27T08:38:27.302Z,998.83
2018-06-27T08:39:27.537Z,998.95
2018-06-27T08:40:27.772Z,998.77
2018-06-27T08:41:28.008Z,998.79
2018-06-27T08:42:28.242Z,998.94
2018-06-27T08:43:28.478Z,998.91
2018-06-27T08:44:28.762Z,998.89
2018-06-27T08:45:28.939Z,998.83
2018-06-27T08:46:29.181Z,998.90
2018-06-27T08:47:29.415Z,998.97
2018-06-27T08:48:29.653Z,998.83
2018-06-27T08:49:29.906Z,998.88
2018-06-27T08:50:30.113Z,998.81
2018-06-27T08:51:30.349Z,998.81
2018-06-27T08:52:30.579Z,998.84
2018-06-27T08:53:30.812Z,998.80
2018-06-27T08:54:31.047Z,998.92
2018-06-27T08:55:31.279Z,998.94
2018-06-27T08:56:31.512Z,998.84
2018-06-27T08:57:31.745Z,998.88
2018-06-27T08:58:31.982Z,998.84
2018-06-27T08:59:32.219Z,998.89
2018-06-27T09:00:32.452Z,998.79
2018-06-27T09:01:32.686Z,998.74
2018-06-27T09:02:32.924Z,998.79
2018-06-27T09:03:33.152Z,998.78
2018-06-27T09:04:33.379Z,998.77
2018-06-27T09:05:33.612Z,998.75
2018-06-27T09:06:33.845Z,998.75
2018-06-27T09:07:34.080Z,998.74
2018-06-27T09:08:34.328Z,998.81
2018-06-27T09:09:34.547Z,998.76
2018-06-27T09:10:34.782Z,998.78
2018-06-27T09:11:35.014Z,998.74
2018-06-27T09:12:35.252Z,998.69
2018-06-27T09:13:35.484Z,998.69
2018-06-27T09:14:35.721Z,998.79
2018-06-27T09:15:35.958Z,998.84
2018-06-27T09:16:36.195Z,998.72
2018-06-27T09:17:36.423Z,998.68
2018-06-27T09:18:36.692Z,998.69
2018-06-27T09:19:36.907Z,998.77
2018-06-27T09:20:37.142Z,998.65
2018-06-27T09:21:37.374Z,998.76
2018-06-27T09:22:37.610Z,998.74
2018-06-27T09:23:37.843Z,998.58
2018-06-27T09:24:38.077Z,998.74
2018-06-27T09:25:38.314Z,998.74
2018-06-27T09:26:38.543Z,998.84
2018-06-27T09:27:38.783Z,998.69
2018-06-27T09:28:39.012Z,998.67
2018-06-27T09:29:39.259Z,998.57
2018-06-27T09:30:39.495Z,998.55
2018-06-27T09:31:39.712Z,998.54
2018-06-27T09:32:39.946Z,998.69
2018-06-27T09:33:40.177Z,998.64
2018-06-27T09:34:40.420Z,998.60
2018-06-27T09:35:40.651Z,998.63
2018-06-27T09:36:40.884Z,998.61
2018-06-27T09:37:41.119Z,998.56
2018-06-27T09:38:41.350Z,998.60
2018-06-27T09:39:41.584Z,998.56
2018-06-27T09:40:41.813Z,998.64
2018-06-27T09:41:42.038Z,998.57
2018-06-27T09:42:42.288Z,998.61
2018-06-27T09:43:42.520Z,998.63
2018-06-27T09:44:42.751Z,998.57
2018-06-27T09:45:42.983Z,998.52
2018-06-27T09:46:43.215Z,998.59
2018-06-27T09:47:43.452Z,998.57
2018-06-27T09:48:43.681Z,998.46
2018-06-27T09:49:43.913Z,998.43
2018-06-27T09:50:44.142Z,998.58
2018-06-27T09:51:44.380Z,998.52
2018-06-27T09:52:44.614Z,998.41
2018-06-27T09:53:44.851Z,998.49
2018-06-27T09:54:45.083Z,998.49
2018-06-27T09:55:45.317Z,998.45
2018-06-27T09:56:45.560Z,998.45
2018-06-27T09:57:45.793Z,998.45
2018-06-27T09:58:46.052Z,998.45
2018-06-27T09:59:46.258Z,998.45
2018-06-27T10:00:46.486Z,998.42
2018-06-27T10:01:46.722Z,998.46
2018-06-27T10:02:46.964Z,998.47
2018-06-27T10:03:47.190Z,998.44
2018-06-27T10:04:47.414Z,998.42
2018-06-27T10:05:47.652Z,998.38
2018-06-27T10:06:47.884Z,998.34
2018-06-27T10:07:48.131Z,998.29
2018-06-27T10:08:48.351Z,998.31
2018-06-27T10:09:48.585Z,998.29
2018-06-27T10:10:48.818Z,998.33
2018-06-27T10:11:49.060Z,998.31
2018-06-27T10:12:49.291Z,998.22
2018-06-27T10:13:49.526Z,998.53
2018-06-27T10:14:49.758Z,998.25
2018-06-27T10:15:49.994Z,998.31
2018-06-27T10:16:50.235Z,998.23
2018-06-27T10:17:50.465Z,998.33
2018-06-27T10:18:50.700Z,998.35
2018-06-27T10:19:50.937Z,998.25
2018-06-27T10:20:51.170Z,998.24
2018-06-27T10:21:51.407Z,998.26
2018-06-27T10:22:51.647Z,998.22
2018-06-27T10:23:51.881Z,998.28
2018-06-27T10:24:52.119Z,998.26
2018-06-27T10:25:52.351Z,998.20
2018-06-27T10:26:52.586Z,998.22
2018-06-27T10:27:52.825Z,998.19
2018-06-27T10:28:53.056Z,998.43
2018-06-27T10:29:53.294Z,998.26
2018-06-27T10:30:53.527Z,998.20
2018-06-27T10:31:53.761Z,998.17
2018-06-27T10:32:53.994Z,998.29
2018-06-27T10:33:54.224Z,998.22
2018-06-27T10:34:54.489Z,998.14
2018-06-27T10:35:54.691Z,998.18
2018-06-27T10:36:54.931Z,998.19
2018-06-27T10:37:55.168Z,998.15
2018-06-27T10:38:55.399Z,998.31
2018-06-27T10:39:55.633Z,998.28
2018-06-27T10:40:55.870Z,998.18
2018-06-27T10:41:56.104Z,998.29
2018-06-27T10:42:56.338Z,998.17
2018-06-27T10:43:56.620Z,998.17
2018-06-27T10:44:56.813Z,998.30
2018-06-27T10:45:57.048Z,998.17
2018-06-27T10:46:57.280Z,998.24
2018-06-27T10:47:57.519Z,998.22
2018-06-27T10:48:57.749Z,998.22
2018-06-27T10:49:57.982Z,998.26
2018-06-27T10:50:58.221Z,998.37
2018-06-27T10:51:58.454Z,998.35
2018-06-27T10:52:58.688Z,998.30
2018-06-27T10:53:58.920Z,998.34
2018-06-27T10:54:59.157Z,998.29
2018-06-27T10:55:59.389Z,998.25
2018-06-27T10:56:59.626Z,998.27
2018-06-27T10:57:59.860Z,998.31
2018-06-27T10:59:00.094Z,998.29
2018-06-27T11:00:00.331Z,998.31
2018-06-27T11:01:00.569Z,998.27
2018-06-27T11:02:00.805Z,998.19
2018-06-27T11:03:01.045Z,998.28
2018-06-27T11:04:01.280Z,998.23
2018-06-27T11:05:01.515Z,998.19
2018-06-27T11:06:01.749Z,998.24
2018-06-27T11:07:01.984Z,998.27
2018-06-27T11:08:02.222Z,998.51
2018-06-27T11:09:02.453Z,998.30
2018-06-27T11:10:02.687Z,998.31
2018-06-27T11:11:02.924Z,998.33
2018-06-27T11:12:03.158Z,998.34
2018-06-27T11:13:03.393Z,998.21
2018-06-27T11:14:03.636Z,998.15
2018-06-27T11:15:03.865Z,998.28
2018-06-27T11:16:04.104Z,998.29
2018-06-27T11:17:04.336Z,998.31
2018-06-27T11:18:04.570Z,998.32
2018-06-27T11:19:04.808Z,998.37
2018-06-27T11:20:05.048Z,998.37
2018-06-27T11:21:05.282Z,998.23
2018-06-27T11:22:05.519Z,998.23
2018-06-27T11:23:05.751Z,998.29
2018-06-27T11:24:05.986Z,998.22
2018-06-27T11:25:06.222Z,998.12
2018-06-27T11:26:06.462Z,998.19
2018-06-27T11:27:06.694Z,998.16
2018-06-27T11:28:06.931Z,998.21
2018-06-27T11:29:07.166Z,998.18
2018-06-27T11:30:07.397Z,998.22
2018-06-27T11:31:07.635Z,998.20
2018-06-27T11:32:07.868Z,998.24
2018-06-27T11:33:08.104Z,998.20
2018-06-27T11:34:08.339Z,998.30
2018-06-27T11:35:08.582Z,998.20
2018-06-27T11:36:08.814Z,998.16
2018-06-27T11:37:09.048Z,998.16
2018-06-27T11:38:09.284Z,998.18
2018-06-27T11:39:09.515Z,998.11
2018-06-27T11:40:09.756Z,998.13
2018-06-27T11:41:09.996Z,998.26
2018-06-27T11:42:10.232Z,998.15
2018-06-27T11:43:10.487Z,998.19
2018-06-27T11:44:10.705Z,998.19
2018-06-27T11:45:10.943Z,998.22
2018-06-27T11:46:11.176Z,998.23
2018-06-27T11:47:11.410Z,998.23
2018-06-27T11:48:11.646Z,998.28
2018-06-27T11:49:11.884Z,998.24
2018-06-27T11:50:12.121Z,998.27
2018-06-27T11:51:12.355Z,998.24
2018-06-27T11:52:12.590Z,998.20
2018-06-27T11:53:12.837Z,998.25
2018-06-27T11:54:13.072Z,998.12
2018-06-27T11:55:13.297Z,998.18
2018-06-27T11:56:13.530Z,998.14
2018-06-27T11:57:13.762Z,998.14
2018-06-27T11:58:13.999Z,998.15
2018-06-27T11:59:14.234Z,998.19
2018-06-27T12:00:14.469Z,998.44
2018-06-27T12:01:14.709Z,998.17
2018-06-27T12:02:14.943Z,998.20
2018-06-27T12:03:15.176Z,998.16
2018-06-27T12:04:15.412Z,998.16
2018-06-27T12:05:15.647Z,998.18
2018-06-27T12:06:15.882Z,998.10
2018-06-27T12:07:16.117Z,998.13
2018-06-27T12:08:16.353Z,998.20
2018-06-27T12:09:16.588Z,998.07
2018-06-27T12:10:16.818Z,998.06
2018-06-27T12:11:17.057Z,998.04
2018-06-27T12:12:17.291Z,998.11
2018-06-27T12:13:17.533Z,998.26
2018-06-27T12:14:17.762Z,998.26
2018-06-27T12:15:18.000Z,998.14
2018-06-27T12:16:18.237Z,998.21
2018-06-27T12:17:18.469Z,998.16
2018-06-27T12:18:18.710Z,998.20
2018-06-27T12:19:18.945Z,998.23
2018-06-27T12:20:19.210Z,998.06
2018-06-27T12:21:19.413Z,998.01
2018-06-27T12:22:19.647Z,998.02
2018-06-27T12:23:19.880Z,998.02
2018-06-27T12:24:20.121Z,997.91
2018-06-27T12:25:20.351Z,997.81
2018-06-27T12:26:20.592Z,998.05
2018-06-27T12:27:20.821Z,998.10
2018-06-27T12:28:21.056Z,997.95
2018-06-27T12:29:21.294Z,997.91
2018-06-27T12:30:21.531Z,997.96
2018-06-27T12:31:21.766Z,997.92