createdAt,value
2022-09-14T00:01:40.239Z,2.92
2022-09-14T00:06:42.624Z,2.70
2022-09-14T00:11:44.697Z,3.45
2022-09-14T00:16:47.512Z,2.42
2022-09-14T00:21:57.773Z,2.30
2022-09-14T00:26:59.489Z,2.28
2022-09-14T00:32:10.831Z,2.33
2022-09-14T00:37:13.190Z,2.45
2022-09-14T00:42:19.455Z,2.30
2022-09-14T00:47:21.310Z,2.55
2022-09-14T00:52:27.402Z,2.20
2022-09-14T00:57:36.027Z,2.10
2022-09-14T01:02:39.284Z,2.03
2022-09-14T01:07:56.942Z,3.03
2022-09-14T01:13:32.729Z,2.03
2022-09-14T01:18:45.946Z,1.92
2022-09-14T01:24:06.201Z,2.28
2022-09-14T01:29:25.317Z,2.25
2022-09-14T01:35:00.276Z,1.30
2022-09-14T01:40:21.605Z,2.15
2022-09-14T01:56:48.725Z,2.40
2022-09-14T02:01:59.308Z,2.20
2022-09-14T02:07:01.236Z,5.10
2022-09-14T02:12:04.029Z,2.67
2022-09-14T02:17:08.179Z,3.08
2022-09-14T02:22:09.899Z,4.20
2022-09-14T02:27:11.951Z,4.32
2022-09-14T02:32:33.215Z,4.55
2022-09-14T02:38:05.263Z,3.00
2022-09-14T02:43:15.513Z,2.90
2022-09-14T02:48:38.859Z,2.90
2022-09-14T02:53:44.428Z,3.17
2022-09-14T02:58:46.447Z,2.72
2022-09-14T03:03:48.137Z,3.58
2022-09-14T03:08:50.312Z,2.75
2022-09-14T03:13:52.106Z,3.90
2022-09-14T03:18:54.043Z,3.65
2022-09-14T03:23:56.950Z,3.80
2022-09-14T03:28:59.343Z,3.72
2022-09-14T03:34:02.163Z,3.20
2022-09-14T03:39:03.909Z,3.08
2022-09-14T03:44:05.643Z,3.20
2022-09-14T03:49:07.757Z,3.95
2022-09-14T03:54:09.363Z,4.35
2022-09-14T03:59:11.121Z,3.25
2022-09-14T04:04:13.198Z,3.95
2022-09-14T04:09:15.186Z,4.10
2022-09-14T04:14:17.674Z,3.08
2022-09-14T04:19:19.330Z,3.00
2022-09-14T04:24:21.401Z,3.08
2022-09-14T04:29:24.020Z,2.88
2022-09-14T04:34:25.794Z,2.95
2022-09-14T04:39:27.504Z,3.25
2022-09-14T04:44:29.574Z,2.97
2022-09-14T04:49:31.368Z,2.88
2022-09-14T04:54:33.106Z,2.85
2022-09-14T04:59:34.941Z,2.10
2022-09-14T05:04:36.666Z,2.40
2022-09-14T05:09:38.318Z,3.05
2022-09-14T05:14:40.006Z,4.00
2022-09-14T05:19:41.806Z,3.75
2022-09-14T05:24:43.563Z,4.63
2022-09-14T05:29:45.682Z,2.78
2022-09-14T05:34:47.407Z,1.80
2022-09-14T05:39:49.303Z,2.00
2022-09-14T05:44:51.245Z,1.80
2022-09-14T05:49:52.859Z,2.00
2022-09-14T05:54:54.584Z,1.58
2022-09-14T05:59:56.585Z,1.65
2022-09-14T06:04:58.745Z,1.98
2022-09-14T06:10:00.646Z,1.35
2022-09-14T06:15:02.399Z,1.70
2022-09-14T06:20:32.842Z,1.40
2022-09-14T06:25:36.383Z,1.98
2022-09-14T06:30:38.137Z,2.38
2022-09-14T06:35:42.051Z,2.28
2022-09-14T06:40:52.313Z,2.67
2022-09-14T06:46:04.779Z,4.73
2022-09-14T06:51:25.159Z,2.92
2022-09-14T06:56:38.307Z,2.55
2022-09-14T07:01:40.765Z,2.47
2022-09-14T07:06:50.776Z,3.35
2022-09-14T07:11:52.649Z,2.80
2022-09-14T07:16:54.337Z,3.17
2022-09-14T07:21:58.323Z,2.53
2022-09-14T07:27:00.501Z,2.88
2022-09-14T07:32:03.598Z,2.83
2022-09-14T07:37:07.965Z,2.15
2022-09-14T07:42:09.796Z,1.60
2022-09-14T07:47:20.099Z,2.95
2022-09-14T07:52:22.337Z,2.90
2022-09-14T07:57:52.132Z,1.77
2022-09-14T08:03:01.099Z,2.88
2022-09-14T08:08:03.404Z,3.40
2022-09-14T08:13:12.567Z,2.28
2022-09-14T08:18:36.240Z,3.95
2022-09-14T08:23:45.330Z,2.40
2022-09-14T08:28:48.615Z,2.50
2022-09-14T08:33:59.451Z,3.20
2022-09-14T08:39:02.019Z,3.42
2022-09-14T08:44:51.960Z,3.33
2022-09-14T08:50:17.205Z,2.75
2022-09-14T08:55:45.919Z,3.05
2022-09-14T09:00:53.546Z,3.45
2022-09-14T09:06:20.592Z,4.28
2022-09-14T09:11:25.420Z,3.95
2022-09-14T09:16:34.857Z,3.80
2022-09-14T09:21:43.222Z,3.08
2022-09-14T09:26:44.994Z,3.30
2022-09-14T09:31:54.324Z,2.95
2022-09-14T09:36:56.464Z,2.53
2022-09-14T09:42:13.986Z,3.60
2022-09-14T09:47:15.785Z,2.85
2022-09-14T09:52:18.017Z,2.78
2022-09-14T09:57:31.751Z,2.95
2022-09-14T10:02:33.753Z,3.03
2022-09-14T10:07:49.999Z,2.40
2022-09-14T10:12:56.515Z,2.30
2022-09-14T10:18:12.118Z,2.25
2022-09-14T10:23:20.119Z,2.53
2022-09-14T10:28:37.191Z,3.05
2022-09-14T10:33:39.155Z,3.08
2022-09-14T10:38:46.499Z,2.60
2022-09-14T10:44:06.140Z,2.53
2022-09-14T10:49:11.486Z,2.33
2022-09-14T10:54:46.434Z,2.97
2022-09-14T10:59:58.129Z,3.50
2022-09-14T11:05:23.057Z,2.70
2022-09-14T11:10:50.835Z,2.40
2022-09-14T11:16:11.243Z,3.35
2022-09-14T11:21:20.873Z,2.83
2022-09-14T11:27:08.381Z,3.13
2022-09-14T11:32:27.540Z,2.47
2022-09-14T11:37:35.046Z,3.33
2022-09-14T11:43:08.588Z,2.38
2022-09-14T11:48:42.288Z,3.10
2022-09-14T11:53:44.936Z,2.97
2022-09-14T11:58:47.049Z,2.92
2022-09-14T12:03:56.205Z,2.40
2022-09-14T12:09:22.668Z,2.72
2022-09-14T12:14:24.263Z,2.28
2022-09-14T12:19:27.202Z,2.97
2022-09-14T12:24:29.872Z,2.00
2022-09-14T12:29:42.675Z,2.50
2022-09-14T12:34:44.331Z,2.60
2022-09-14T12:40:34.831Z,2.47
2022-09-14T12:46:06.032Z,3.45
2022-09-14T12:51:14.333Z,2.42
2022-09-14T12:56:26.338Z,2.47
2022-09-14T13:02:02.173Z,4.13
2022-09-14T13:07:16.076Z,4.95
2022-09-14T13:12:43.733Z,9.27
2022-09-14T13:18:27.312Z,4.68
2022-09-14T13:23:40.955Z,5.18
2022-09-14T13:28:48.406Z,3.15
2022-09-14T13:33:53.035Z,2.33
2022-09-14T13:38:58.009Z,2.00
2022-09-14T13:44:00.196Z,2.38
2022-09-14T13:49:02.053Z,2.30
2022-09-14T13:54:29.609Z,1.67
2022-09-14T13:59:31.382Z,1.70
2022-09-14T14:04:39.273Z,1.85
2022-09-14T14:09:50.875Z,2.08
2022-09-14T14:14:57.910Z,2.20
2022-09-14T14:20:21.191Z,2.20
2022-09-14T14:25:52.125Z,2.03
2022-09-14T14:30:57.625Z,2.00
2022-09-14T14:35:59.883Z,1.85
2022-09-14T14:41:01.898Z,1.30
2022-09-14T14:46:06.818Z,1.10
2022-09-14T14:51:14.129Z,1.30
2022-09-14T14:56:16.821Z,1.33
2022-09-14T15:01:18.601Z,1.58
2022-09-14T15:06:26.311Z,1.30
2022-09-14T15:11:28.069Z,1.13
2022-09-14T15:16:29.858Z,1.17
2022-09-14T15:21:31.664Z,1.70
2022-09-14T15:26:33.918Z,1.42
2022-09-14T15:31:35.663Z,1.50
2022-09-14T15:36:43.378Z,1.50
2022-09-14T15:41:45.288Z,2.70
2022-09-14T15:46:47.143Z,1.10
2022-09-14T15:51:50.606Z,1.20
2022-09-14T15:56:56.753Z,1.10
2022-09-14T16:01:58.625Z,1.52
2022-09-14T16:07:00.289Z,1.05
2022-09-14T16:12:02.259Z,1.27
2022-09-14T16:17:05.411Z,1.42
2022-09-14T16:22:07.359Z,1.63
2022-09-14T16:27:09.023Z,0.80
2022-09-14T16:32:10.750Z,1.10
2022-09-14T16:37:12.478Z,0.68
2022-09-14T16:42:14.127Z,0.77
2022-09-14T16:47:15.848Z,0.68
2022-09-14T16:52:17.579Z,3.03
2022-09-14T16:57:19.338Z,2.20
2022-09-14T17:02:21.076Z,1.13
2022-09-14T17:07:23.760Z,1.50
2022-09-14T17:12:25.469Z,1.67
2022-09-14T17:17:27.245Z,12.45
2022-09-14T17:22:31.461Z,35.45
2022-09-14T17:27:33.181Z,8.73
2022-09-14T17:32:34.854Z,1.10
2022-09-14T17:37:36.562Z,1.65
2022-09-14T17:42:38.215Z,30.95
2022-09-14T17:47:39.883Z,37.70
2022-09-14T17:52:41.489Z,10.88
2022-09-14T17:57:43.500Z,20.95
2022-09-14T18:02:50.872Z,8.38
2022-09-14T18:07:52.593Z,16.33
2022-09-14T18:12:54.248Z,16.02
2022-09-14T18:17:56.014Z,13.13
2022-09-14T18:22:57.663Z,23.90
2022-09-14T18:27:59.286Z,28.80
2022-09-14T18:33:01.634Z,7.20
2022-09-14T18:38:03.749Z,7.28
2022-09-14T18:43:05.382Z,3.67
2022-09-14T18:48:07.033Z,1.50
2022-09-14T18:53:08.956Z,2.60
2022-09-14T18:58:10.657Z,2.15
2022-09-14T19:03:12.753Z,1.17
2022-09-14T19:08:14.428Z,1.40
2022-09-14T19:13:16.217Z,1.27
2022-09-14T19:18:17.870Z,2.85
2022-09-14T19:23:20.586Z,1.42
2022-09-14T19:28:22.254Z,1.05
2022-09-14T19:33:23.937Z,1.95
2022-09-14T19:38:25.577Z,1.15
2022-09-14T19:43:27.906Z,5.07
2022-09-14T19:48:29.887Z,1.50
2022-09-14T19:53:33.316Z,2.28
2022-09-14T19:58:38.359Z,4.18
2022-09-14T20:03:41.060Z,2.60
2022-09-14T20:08:42.888Z,2.17
2022-09-14T20:13:45.009Z,2.22
2022-09-14T20:18:48.404Z,2.35
2022-09-14T20:24:14.996Z,1.88
2022-09-14T20:29:19.224Z,1.73
2022-09-14T20:34:21.779Z,9.68
2022-09-14T20:39:24.167Z,8.43
2022-09-14T20:44:26.328Z,3.25
2022-09-14T20:49:28.127Z,3.20
2022-09-14T20:54:30.376Z,2.67
2022-09-14T20:59:32.482Z,3.33
2022-09-14T21:04:34.741Z,3.15
2022-09-14T21:09:37.223Z,2.65
2022-09-14T21:14:38.999Z,2.58
2022-09-14T21:19:40.705Z,2.28
2022-09-14T21:24:42.401Z,1.77
2022-09-14T21:29:44.081Z,1.85
2022-09-14T21:34:45.978Z,1.77
2022-09-14T21:39:47.813Z,1.98
2022-09-14T21:44:50.434Z,1.50
2022-09-14T21:49:52.125Z,3.70
2022-09-14T21:54:53.874Z,3.08
2022-09-14T21:59:55.677Z,3.42
2022-09-14T22:04:58.419Z,3.40
2022-09-14T22:10:00.133Z,2.75
2022-09-14T22:15:01.896Z,1.83
2022-09-14T22:20:03.905Z,2.67
2022-09-14T22:25:06.224Z,2.00
2022-09-14T22:30:08.940Z,1.92
2022-09-14T22:35:10.829Z,1.55
2022-09-14T22:40:12.680Z,3.40
2022-09-14T22:45:14.565Z,2.65
2022-09-14T22:50:16.899Z,6.43
2022-09-14T22:55:18.605Z,2.90
2022-09-14T23:00:21.663Z,2.83
2022-09-14T23:05:23.474Z,2.10
2022-09-14T23:10:25.646Z,2.65
2022-09-14T23:15:27.663Z,2.25
2022-09-14T23:20:29.979Z,1.90
2022-09-14T23:25:35.377Z,2.40
2022-09-14T23:30:37.685Z,1.88
2022-09-14T23:35:39.394Z,1.80
2022-09-14T23:40:42.369Z,1.48
2022-09-14T23:45:45.586Z,1.92
2022-09-14T23:51:00.001Z,3.15
2022-09-14T23:56:02.662Z,1.90
