createdAt,value
2018-12-31T00:08:45.658Z,1.60
2018-12-31T00:18:52.578Z,1.67
2018-12-31T00:28:59.749Z,2.40
2018-12-31T00:39:07.274Z,2.27
2018-12-31T00:49:12.691Z,2.00
2018-12-31T00:59:23.294Z,2.07
2018-12-31T01:09:28.720Z,2.10
2018-12-31T01:19:34.346Z,2.10
2018-12-31T01:29:39.804Z,2.00
2018-12-31T01:39:45.116Z,2.00
2018-12-31T01:49:50.648Z,1.97
2018-12-31T01:59:56.039Z,1.90
2018-12-31T02:10:01.508Z,1.73
2018-12-31T02:20:07.409Z,1.73
2018-12-31T02:30:12.851Z,1.80
2018-12-31T02:40:19.231Z,1.70
2018-12-31T02:50:24.782Z,1.80
2018-12-31T03:00:30.692Z,1.93
2018-12-31T03:10:36.031Z,1.60
2018-12-31T03:20:41.634Z,1.50
2018-12-31T03:30:47.054Z,1.33
2018-12-31T03:40:52.533Z,1.70
2018-12-31T03:50:57.956Z,1.50
2018-12-31T04:01:03.722Z,1.50
2018-12-31T04:11:09.348Z,1.40
2018-12-31T04:21:14.715Z,1.50
2018-12-31T04:31:22.877Z,1.20
2018-12-31T04:41:28.494Z,1.27
2018-12-31T04:51:33.925Z,1.37
2018-12-31T05:01:39.297Z,1.20
2018-12-31T05:11:44.696Z,1.30
2018-12-31T05:21:50.150Z,1.40
2018-12-31T05:31:55.615Z,1.20
2018-12-31T05:42:01.082Z,1.10
2018-12-31T05:52:06.634Z,1.17
2018-12-31T06:02:12.235Z,1.10
2018-12-31T06:12:17.946Z,1.20
2018-12-31T06:22:23.554Z,1.20
2018-12-31T06:32:29.075Z,1.20
2018-12-31T06:42:35.564Z,1.03
2018-12-31T06:52:41.021Z,1.00
2018-12-31T07:02:46.401Z,1.10
2018-12-31T07:12:53.912Z,1.03
2018-12-31T07:22:59.403Z,1.10
2018-12-31T07:33:04.930Z,1.10
2018-12-31T07:43:12.702Z,0.90
2018-12-31T07:53:18.246Z,1.00
2018-12-31T08:03:23.741Z,0.90
2018-12-31T08:13:29.128Z,0.77
2018-12-31T08:23:34.856Z,1.00
2018-12-31T08:33:40.288Z,1.07
2018-12-31T08:43:45.855Z,1.20
2018-12-31T08:53:51.398Z,1.00
2018-12-31T09:03:57.975Z,2.83
2018-12-31T09:14:03.571Z,4.63
2018-12-31T09:24:08.963Z,4.17
2018-12-31T09:34:14.536Z,4.27
2018-12-31T09:44:19.972Z,4.40
2018-12-31T09:54:25.781Z,4.43
2018-12-31T10:04:31.173Z,4.13
2018-12-31T10:14:36.620Z,3.90
2018-12-31T10:24:42.115Z,3.97
2018-12-31T10:34:49.404Z,3.83
2018-12-31T10:44:54.786Z,3.67
2018-12-31T10:55:00.289Z,3.70
2018-12-31T11:05:06.140Z,3.33
2018-12-31T11:15:11.642Z,3.20
2018-12-31T11:25:17.129Z,3.13
2018-12-31T11:35:23.010Z,2.97
2018-12-31T11:45:28.333Z,2.53
2018-12-31T11:55:35.921Z,3.00
2018-12-31T12:05:41.783Z,2.53
2018-12-31T12:15:47.392Z,2.60
2018-12-31T12:25:52.800Z,2.90
2018-12-31T12:35:58.280Z,2.50
2018-12-31T12:46:03.717Z,2.40
2018-12-31T12:56:09.105Z,2.80
2018-12-31T13:06:14.988Z,0.93
2018-12-31T13:16:20.831Z,1.10
2018-12-31T13:26:26.366Z,1.30
2018-12-31T13:36:31.954Z,1.10
2018-12-31T13:46:37.284Z,1.67
2018-12-31T13:56:42.747Z,1.80
2018-12-31T14:06:48.177Z,1.87
2018-12-31T14:16:54.689Z,1.90
2018-12-31T14:27:00.619Z,2.00
2018-12-31T14:37:06.497Z,2.70
2018-12-31T14:47:18.374Z,3.90
2018-12-31T14:57:19.258Z,4.87
2018-12-31T15:07:24.633Z,4.83
2018-12-31T15:17:30.162Z,5.20
2018-12-31T15:27:35.625Z,5.20
2018-12-31T15:37:41.023Z,4.93
2018-12-31T15:47:47.891Z,5.23
2018-12-31T15:57:53.425Z,5.10
2018-12-31T16:07:59.047Z,5.57
2018-12-31T16:18:05.780Z,5.10
2018-12-31T16:28:11.407Z,4.60
2018-12-31T16:38:18.588Z,4.77
2018-12-31T16:48:24.066Z,4.33
2018-12-31T16:58:29.893Z,3.40
2018-12-31T17:08:35.614Z,3.53
2018-12-31T17:18:41.005Z,3.40
2018-12-31T17:28:46.493Z,3.17
2018-12-31T17:38:51.973Z,3.47
2018-12-31T17:48:57.665Z,3.17
2018-12-31T17:59:03.273Z,3.10
2018-12-31T18:09:10.876Z,3.13
2018-12-31T18:19:17.821Z,3.30
2018-12-31T18:29:23.305Z,2.77
2018-12-31T18:39:29.048Z,2.43
2018-12-31T18:49:34.828Z,2.90
2018-12-31T18:59:40.264Z,2.67
2018-12-31T19:09:45.660Z,2.90
2018-12-31T19:19:51.136Z,2.50
2018-12-31T19:29:56.649Z,2.33
2018-12-31T19:40:02.227Z,2.20
2018-12-31T19:50:07.654Z,2.47
2018-12-31T20:00:13.185Z,2.40
2018-12-31T20:10:18.566Z,2.10
2018-12-31T20:20:24.442Z,2.30
2018-12-31T20:30:29.935Z,2.20
2018-12-31T20:40:35.744Z,1.90
2018-12-31T20:50:41.177Z,2.30
2018-12-31T21:00:48.791Z,2.20
2018-12-31T21:10:54.349Z,1.80
2018-12-31T21:20:59.989Z,2.00
2018-12-31T21:31:05.470Z,1.80
2018-12-31T21:41:10.876Z,1.93
2018-12-31T21:51:16.312Z,1.77
2018-12-31T22:01:21.663Z,1.73
2018-12-31T22:11:27.402Z,1.90
2018-12-31T22:21:32.765Z,1.77
2018-12-31T22:31:38.193Z,1.73
2018-12-31T22:41:43.746Z,1.70
2018-12-31T22:51:49.217Z,1.50
2018-12-31T23:01:54.640Z,1.40
2018-12-31T23:12:00.140Z,1.40
2018-12-31T23:22:05.547Z,1.40
2018-12-31T23:32:11.436Z,1.80
2018-12-31T23:42:16.950Z,1.97
2018-12-31T23:52:22.369Z,1.93
