createdAt,value
2022-09-02T02:16:24.784Z,0
2022-09-02T02:17:27.464Z,0
2022-09-02T02:18:29.694Z,0
2022-09-02T08:43:18.079Z,0
2022-09-02T15:40:36.752Z,0
2022-09-02T15:41:39.645Z,21.7
2022-09-02T15:49:58.896Z,21.7
2022-09-02T15:50:55.215Z,22.6
2022-09-02T15:51:39.001Z,22.8
2022-09-02T15:52:40.230Z,22.8
2022-09-02T15:53:41.753Z,22.8
2022-09-02T15:54:29.762Z,22.8
2022-09-02T15:55:17.159Z,0
2022-09-02T15:56:21.103Z,0
2022-09-02T15:57:08.613Z,21.7
2022-09-02T15:58:04.074Z,21.7
2022-09-02T15:59:05.299Z,24.2
2022-09-02T16:00:11.398Z,24.3
2022-09-02T16:01:13.200Z,24.2
2022-09-02T16:02:14.890Z,24
2022-09-02T16:03:16.277Z,24
2022-09-02T16:04:17.533Z,23.9
2022-09-02T16:05:19.059Z,23.9
2022-09-02T16:06:52.691Z,21.7
2022-09-02T16:07:06.062Z,21.7
2022-09-02T16:08:07.309Z,23.5
2022-09-02T16:09:06.479Z,0
2022-09-02T16:10:07.421Z,0
2022-09-02T16:28:28.335Z,0
2022-09-02T16:29:22.299Z,0
2022-09-02T16:30:23.919Z,21.7
2022-09-02T16:31:24.873Z,21.7
2022-09-02T16:32:28.793Z,25.2
2022-09-02T16:33:31.902Z,21.7
2022-09-02T16:34:33.423Z,0
2022-09-02T16:36:45.265Z,21.7
2022-09-02T16:38:09.901Z,21.7
2022-09-02T16:38:57.519Z,0
2022-09-02T16:41:37.990Z,21.7
2022-09-02T16:42:39.551Z,24.9
2022-09-02T16:43:41.077Z,24.9
2022-09-02T16:44:42.327Z,24.9
2022-09-02T16:45:44.023Z,24.8
2022-09-02T16:46:45.283Z,24.7
2022-09-02T16:47:46.508Z,24.7
2022-09-02T16:48:48.035Z,24.8
2022-09-02T16:49:49.003Z,0
2022-09-02T16:50:50.246Z,0
2022-09-02T17:09:52.354Z,0
2022-09-02T17:11:29.396Z,0
2022-09-02T17:12:31.880Z,0
2022-09-02T17:13:34.724Z,0
2022-09-02T17:14:37.511Z,0
2022-09-02T17:15:40.476Z,0
2022-09-02T17:16:43.916Z,0
2022-09-02T17:17:46.794Z,0
2022-09-02T17:18:49.565Z,0
2022-09-02T17:19:55.635Z,0
2022-09-02T17:20:58.443Z,0
2022-09-02T17:22:01.298Z,0
2022-09-02T17:23:03.828Z,0
2022-09-02T17:24:06.528Z,0
2022-09-02T17:25:09.730Z,0
2022-09-02T17:26:13.062Z,0
2022-09-02T17:27:15.927Z,0
2022-09-02T17:28:18.776Z,0
2022-09-02T17:29:52.117Z,0
2022-09-02T17:30:56.190Z,0
2022-09-02T17:31:59.181Z,0
2022-09-02T17:33:01.605Z,0
2022-09-02T17:34:04.757Z,0
2022-09-02T17:35:08.307Z,0
2022-09-02T17:36:11.227Z,0
2022-09-02T18:06:41.797Z,0
2022-09-02T18:07:44.519Z,0
2022-09-02T18:08:47.578Z,0
2022-09-02T18:10:59.523Z,0
2022-09-02T18:12:02.680Z,0
2022-09-02T18:13:05.199Z,0
2022-09-02T18:14:08.057Z,0
2022-09-02T18:15:11.405Z,0
2022-09-02T18:16:25.114Z,0
2022-09-02T18:17:28.227Z,0
2022-09-02T18:18:30.507Z,0
2022-09-02T18:19:32.827Z,0
2022-09-02T18:20:37.519Z,0
2022-09-02T18:21:40.311Z,0
2022-09-02T18:22:46.211Z,0
2022-09-02T20:04:20.816Z,0
2022-09-02T20:05:24.219Z,0
2022-09-02T20:06:27.424Z,0
2022-09-02T20:07:30.767Z,0
2022-09-02T20:08:34.483Z,0
2022-09-02T20:09:37.326Z,0
2022-09-02T20:10:40.055Z,0
2022-09-02T20:11:43.260Z,0
2022-09-02T20:12:46.579Z,0
2022-09-02T20:13:49.707Z,0
2022-09-02T20:15:33.199Z,0
2022-09-02T20:16:36.958Z,0
2022-09-02T20:17:39.636Z,0
2022-09-02T20:18:41.873Z,0
2022-09-02T20:19:46.762Z,0
2022-09-02T20:20:50.130Z,0
2022-09-02T20:23:18.473Z,0
2022-09-02T20:25:10.267Z,0
2022-09-02T20:26:13.150Z,0
2022-09-02T20:27:48.563Z,0
2022-09-02T20:28:52.122Z,0
2022-09-02T20:29:54.498Z,0
2022-09-02T20:30:57.538Z,0
2022-09-02T20:32:01.220Z,0
2022-09-02T20:33:04.107Z,0
2022-09-02T20:34:06.977Z,0
2022-09-02T20:35:10.038Z,0
2022-09-02T20:36:13.076Z,0
2022-09-02T20:37:16.150Z,0
2022-09-02T20:38:19.422Z,0
2022-09-02T20:39:22.818Z,0
2022-09-02T20:40:26.342Z,0
