createdAt,value
2022-10-18T00:09:14.197Z,13.88
2022-10-18T00:19:17.217Z,13.89
2022-10-18T00:29:21.548Z,13.88
2022-10-18T00:39:24.542Z,13.89
2022-10-18T00:49:33.791Z,13.85
2022-10-18T00:59:38.204Z,13.83
2022-10-18T01:09:48.560Z,13.80
2022-10-18T01:20:18.393Z,13.77
2022-10-18T01:30:41.232Z,13.74
2022-10-18T01:40:47.623Z,13.66
2022-10-18T01:50:53.697Z,13.61
2022-10-18T02:01:04.924Z,13.55
2022-10-18T02:11:12.404Z,13.48
2022-10-18T02:21:19.423Z,13.45
2022-10-18T02:31:28.380Z,13.30
2022-10-18T02:41:32.743Z,13.20
2022-10-18T02:51:37.084Z,13.16
2022-10-18T03:01:40.106Z,13.19
2022-10-18T03:11:44.451Z,13.25
2022-10-18T03:21:47.453Z,13.28
2022-10-18T03:31:51.740Z,13.27
2022-10-18T03:41:54.659Z,13.27
2022-10-18T03:51:58.954Z,13.23
2022-10-18T04:02:01.947Z,13.10
2022-10-18T04:12:06.787Z,12.98
2022-10-18T04:22:10.454Z,12.87
2022-10-18T04:32:14.791Z,12.77
2022-10-18T04:42:17.775Z,12.68
2022-10-18T04:52:24.219Z,12.60
2022-10-18T05:02:30.285Z,12.56
2022-10-18T05:12:35.157Z,12.47
2022-10-18T05:22:38.269Z,12.40
2022-10-18T05:32:42.722Z,12.34
2022-10-18T05:42:45.747Z,12.30
2022-10-18T05:52:50.095Z,12.26
2022-10-18T06:02:54.432Z,12.18
2022-10-18T06:13:01.389Z,12.10
2022-10-18T06:23:04.361Z,12.05
2022-10-18T06:33:08.959Z,12.06
2022-10-18T06:43:20.449Z,12.19
2022-10-18T06:53:26.354Z,12.32
2022-10-18T07:03:29.502Z,12.44
2022-10-18T07:13:34.701Z,12.42
2022-10-18T07:23:39.661Z,12.50
2022-10-18T07:33:44.524Z,12.69
2022-10-18T07:43:50.928Z,12.90
2022-10-18T07:53:55.558Z,13.14
2022-10-18T08:04:06.084Z,13.30
2022-10-18T08:14:11.943Z,13.50
2022-10-18T08:24:15.020Z,13.43
2022-10-18T08:34:19.972Z,13.57
2022-10-18T08:44:25.398Z,13.63
2022-10-18T08:54:35.979Z,13.52
2022-10-18T09:04:48.456Z,13.33
2022-10-18T09:15:19.618Z,13.47
2022-10-18T09:25:24.906Z,13.63
2022-10-18T09:35:35.134Z,13.76
2022-10-18T09:45:41.384Z,13.88
2022-10-18T09:56:02.327Z,14.01
2022-10-18T10:06:18.493Z,14.13
2022-10-18T10:16:24.371Z,14.19
2022-10-18T10:26:30.726Z,14.32
2022-10-18T10:36:35.501Z,14.64
2022-10-18T10:46:38.582Z,14.99
2022-10-18T10:56:55.499Z,15.21
2022-10-18T11:07:15.599Z,15.34
2022-10-18T11:17:28.913Z,15.36
2022-10-18T11:27:37.432Z,15.61
2022-10-18T11:38:01.529Z,15.80
2022-10-18T11:48:18.794Z,15.87
2022-10-18T11:58:47.907Z,16.04
2022-10-18T12:08:55.207Z,16.10
2022-10-18T12:19:02.514Z,16.25
2022-10-18T12:29:19.917Z,16.27
2022-10-18T12:39:38.739Z,16.31
2022-10-18T12:49:57.415Z,16.53
2022-10-18T13:00:01.521Z,16.56
2022-10-18T13:10:23.087Z,16.66
2022-10-18T13:20:33.850Z,16.62
2022-10-18T13:30:43.277Z,16.90
2022-10-18T13:41:00.930Z,16.91
2022-10-18T13:51:10.018Z,16.92
2022-10-18T14:01:24.468Z,16.94
2022-10-18T14:11:33.807Z,16.99
2022-10-18T14:21:43.285Z,16.99
2022-10-18T14:31:53.008Z,16.80
2022-10-18T14:41:59.209Z,16.57
2022-10-18T14:52:03.066Z,16.45
2022-10-18T15:02:13.876Z,16.25
2022-10-18T15:12:17.356Z,16.14
2022-10-18T15:22:32.969Z,16.04
2022-10-18T15:32:37.907Z,15.82
2022-10-18T15:42:42.178Z,15.57
2022-10-18T15:52:45.038Z,15.34
2022-10-18T16:02:49.271Z,15.09
2022-10-18T16:12:52.590Z,14.78
2022-10-18T16:22:56.807Z,14.44
2022-10-18T16:32:59.686Z,14.18
2022-10-18T16:43:03.985Z,13.74
2022-10-18T16:53:06.885Z,13.28
2022-10-18T17:03:11.142Z,12.83
2022-10-18T17:13:14.008Z,12.40
2022-10-18T17:23:18.278Z,12.01
2022-10-18T17:33:21.185Z,11.74
2022-10-18T17:43:25.336Z,11.82
2022-10-18T17:53:29.346Z,11.97
2022-10-18T18:03:33.720Z,11.78
2022-10-18T18:13:36.602Z,11.56
2022-10-18T18:23:40.675Z,11.45
2022-10-18T18:33:43.792Z,11.25
2022-10-18T18:43:52.090Z,10.98
2022-10-18T18:53:55.077Z,10.84
2022-10-18T19:04:00.059Z,10.60
2022-10-18T19:14:03.785Z,10.27
2022-10-18T19:24:08.757Z,9.98
2022-10-18T19:34:12.927Z,9.92
2022-10-18T19:44:17.315Z,9.67
2022-10-18T19:54:20.177Z,9.34
2022-10-18T20:04:24.399Z,9.01
2022-10-18T20:14:27.317Z,8.70
2022-10-18T20:24:31.612Z,8.51
2022-10-18T20:34:34.474Z,8.49
2022-10-18T20:44:41.112Z,8.64
2022-10-18T20:54:43.999Z,8.60
2022-10-18T21:04:48.113Z,8.41
2022-10-18T21:14:51.059Z,8.39
2022-10-18T21:24:55.273Z,8.26
2022-10-18T21:34:58.309Z,8.14
2022-10-18T21:45:02.522Z,8.00
2022-10-18T21:55:07.135Z,7.88
2022-10-18T22:05:12.262Z,7.76
2022-10-18T22:15:15.249Z,7.62
2022-10-18T22:25:19.359Z,7.51
2022-10-18T22:35:22.097Z,7.49
2022-10-18T22:45:26.258Z,7.43
2022-10-18T22:55:28.996Z,7.46
2022-10-18T23:05:37.504Z,7.34
2022-10-18T23:15:40.286Z,7.27
2022-10-18T23:25:45.375Z,7.22
2022-10-18T23:35:48.801Z,7.19
2022-10-18T23:45:52.963Z,7.16
2022-10-18T23:55:56.114Z,7.14
