createdAt,value
2022-12-22T19:47:17.947Z,21.92
2022-12-22T19:49:46.477Z,21.60
2022-12-22T19:52:15.596Z,26.13
2022-12-22T19:54:45.784Z,34.63
2022-12-22T19:57:19.371Z,40.40
2022-12-22T19:59:53.832Z,20.83
2022-12-22T20:02:28.078Z,20.92
2022-12-22T20:04:58.170Z,21.05
2022-12-22T20:07:34.645Z,18.65
2022-12-22T20:10:02.863Z,5.93
2022-12-22T20:12:43.384Z,15.35
2022-12-22T20:15:25.460Z,12.18
2022-12-22T20:18:00.191Z,13.02
2022-12-22T20:20:42.271Z,13.43
2022-12-22T20:23:16.989Z,11.68
2022-12-22T20:25:48.303Z,13.38
2022-12-22T20:28:22.501Z,7.10
2022-12-22T20:30:51.179Z,13.98
2022-12-22T20:33:25.853Z,12.18
2022-12-22T20:35:59.081Z,13.35
2022-12-22T20:38:33.427Z,13.30
2022-12-22T20:41:03.175Z,9.30
2022-12-22T20:43:37.213Z,6.57
2022-12-22T20:46:13.559Z,11.27
2022-12-22T20:48:48.478Z,14.00
2022-12-22T20:51:22.465Z,11.52
2022-12-22T20:53:57.307Z,7.80
2022-12-22T20:56:30.473Z,9.55
2022-12-22T20:59:02.910Z,10.30
2022-12-22T21:01:31.300Z,8.18
2022-12-22T21:04:01.438Z,6.80
2022-12-22T21:06:32.047Z,8.38
2022-12-22T21:09:01.983Z,14.40
2022-12-22T21:14:00.285Z,9.87
2022-12-22T21:16:32.146Z,4.20
2022-12-22T21:19:02.496Z,14.65
2022-12-22T21:21:33.487Z,8.95
2022-12-22T21:24:02.130Z,8.38
2022-12-22T21:29:02.073Z,8.20
2022-12-22T21:31:30.562Z,10.70
2022-12-22T21:33:59.300Z,10.38
2022-12-22T21:36:33.154Z,5.80
2022-12-22T21:39:05.175Z,8.10
2022-12-22T21:41:51.622Z,10.32
2022-12-22T21:44:20.817Z,13.48
2022-12-22T21:46:49.395Z,10.63
2022-12-22T21:49:19.823Z,10.75
2022-12-22T21:51:50.500Z,16.00
2022-12-22T21:54:22.286Z,7.85
2022-12-22T21:56:51.772Z,3.65
2022-12-22T21:59:22.073Z,5.07
2022-12-22T22:01:52.854Z,10.60
2022-12-22T22:04:22.628Z,7.75
2022-12-22T22:06:52.605Z,11.57
2022-12-22T22:09:22.355Z,3.50
2022-12-22T22:12:08.821Z,5.78
2022-12-22T22:14:37.579Z,4.05
2022-12-22T22:17:07.194Z,5.63
2022-12-22T22:22:05.610Z,4.32
2022-12-22T22:27:04.232Z,11.18
2022-12-22T22:29:34.094Z,3.58
2022-12-22T22:32:04.061Z,4.70
2022-12-22T22:34:36.952Z,9.35
2022-12-22T22:37:06.800Z,11.93
2022-12-22T22:42:03.223Z,11.93
2022-12-22T22:44:31.540Z,9.75
2022-12-22T22:47:00.990Z,22.80
2022-12-22T22:49:29.301Z,18.98
2022-12-22T22:51:57.803Z,15.60
2022-12-22T22:54:27.475Z,47.92
2022-12-22T22:56:56.117Z,33.38
2022-12-22T22:59:25.347Z,21.73
2022-12-22T23:01:53.820Z,22.55
2022-12-22T23:04:22.471Z,17.67
2022-12-22T23:06:51.071Z,21.08
2022-12-22T23:09:19.525Z,82.80
2022-12-22T23:11:52.169Z,50.72
2022-12-22T23:14:22.618Z,22.00
2022-12-22T23:16:52.479Z,15.27
2022-12-22T23:19:23.013Z,7.80
2022-12-22T23:21:52.121Z,9.90
2022-12-22T23:24:20.611Z,11.23
2022-12-22T23:26:50.608Z,3.25
2022-12-22T23:29:19.289Z,3.08
2022-12-22T23:31:48.620Z,8.57
2022-12-22T23:34:18.520Z,3.53
2022-12-22T23:36:47.989Z,7.10
2022-12-22T23:39:17.303Z,2.05
2022-12-22T23:41:45.472Z,6.32
2022-12-22T23:44:15.400Z,3.58
2022-12-22T23:46:43.747Z,3.13
2022-12-22T23:49:15.964Z,4.63
2022-12-22T23:51:44.746Z,2.50
2022-12-22T23:54:13.052Z,3.70
2022-12-22T23:56:42.046Z,3.63
