createdAt,value
2022-12-25T00:01:10.860Z,7.78
2022-12-25T00:03:38.411Z,8.40
2022-12-25T00:06:05.540Z,7.80
2022-12-25T00:08:33.534Z,9.10
2022-12-25T00:11:11.732Z,7.38
2022-12-25T00:13:39.164Z,7.68
2022-12-25T00:16:08.900Z,10.57
2022-12-25T00:18:35.822Z,10.13
2022-12-25T00:21:05.968Z,7.35
2022-12-25T00:23:33.409Z,8.68
2022-12-25T00:26:07.977Z,7.32
2022-12-25T00:28:36.219Z,12.23
2022-12-25T00:31:12.128Z,6.97
2022-12-25T00:33:41.863Z,8.23
2022-12-25T00:36:10.130Z,6.82
2022-12-25T00:38:39.103Z,17.90
2022-12-25T00:41:11.788Z,17.50
2022-12-25T00:43:38.823Z,6.80
2022-12-25T00:46:07.078Z,8.50
2022-12-25T00:48:35.623Z,12.05
2022-12-25T00:51:06.388Z,5.57
2022-12-25T00:53:33.635Z,6.45
2022-12-25T00:56:04.940Z,6.32
2022-12-25T00:58:34.120Z,6.15
2022-12-25T01:01:02.860Z,6.25
2022-12-25T01:03:29.903Z,12.15
2022-12-25T01:06:01.786Z,7.82
2022-12-25T01:08:31.980Z,5.45
2022-12-25T01:11:05.070Z,4.32
2022-12-25T01:13:35.068Z,5.53
2022-12-25T01:16:12.045Z,5.90
2022-12-25T01:18:39.314Z,4.32
2022-12-25T01:21:11.639Z,6.40
2022-12-25T01:23:38.910Z,6.43
2022-12-25T01:26:07.530Z,6.97
2022-12-25T01:28:35.209Z,4.53
2022-12-25T01:31:02.708Z,5.35
2022-12-25T01:33:29.473Z,5.75
2022-12-25T01:35:57.893Z,4.20
2022-12-25T01:38:24.629Z,4.70
2022-12-25T01:40:51.581Z,6.05
2022-12-25T01:43:32.249Z,4.85
2022-12-25T01:45:59.345Z,5.35
2022-12-25T01:48:32.631Z,5.20
2022-12-25T01:51:07.454Z,9.70
2022-12-25T01:53:34.308Z,6.93
2022-12-25T01:56:08.341Z,5.75
2022-12-25T01:58:35.682Z,14.20
2022-12-25T02:01:02.467Z,7.35
2022-12-25T02:03:29.381Z,6.82
2022-12-25T02:05:56.629Z,6.20
2022-12-25T02:08:23.654Z,8.88
2022-12-25T02:10:50.628Z,6.22
2022-12-25T02:13:19.538Z,6.80
2022-12-25T02:16:14.059Z,6.68
2022-12-25T02:18:59.939Z,6.43
2022-12-25T02:22:30.477Z,7.95
2022-12-25T02:25:17.660Z,5.85
2022-12-25T02:28:24.236Z,7.82
2022-12-25T02:31:19.147Z,5.85
2022-12-25T02:34:05.835Z,4.97
2022-12-25T02:37:32.810Z,5.75
2022-12-25T02:40:19.590Z,6.00
2022-12-25T02:43:18.224Z,5.20
2022-12-25T02:46:18.285Z,6.22
2022-12-25T02:49:16.445Z,5.55
2022-12-25T02:52:08.248Z,6.13
2022-12-25T02:55:04.019Z,7.63
2022-12-25T02:57:56.065Z,7.45
2022-12-25T03:00:42.022Z,7.40
2022-12-25T03:03:29.421Z,5.82
2022-12-25T03:06:21.200Z,6.75
2022-12-25T03:08:54.064Z,7.85
2022-12-25T03:14:24.994Z,6.28
2022-12-25T03:16:57.127Z,9.98
2022-12-25T03:19:47.648Z,6.35
2022-12-25T03:22:42.295Z,7.28
2022-12-25T03:25:28.404Z,7.50
2022-12-25T03:27:56.980Z,7.95
2022-12-25T03:31:05.700Z,8.10
2022-12-25T03:34:25.031Z,10.13
2022-12-25T03:37:30.162Z,8.40
2022-12-25T03:40:36.036Z,17.73
2022-12-25T03:43:34.777Z,6.32
2022-12-25T03:46:27.326Z,6.68
2022-12-25T03:49:19.824Z,5.95
2022-12-25T03:52:08.754Z,6.45
2022-12-25T03:54:57.548Z,6.90
2022-12-25T03:57:42.916Z,6.28
2022-12-25T04:00:29.155Z,6.65
2022-12-25T04:03:14.597Z,7.78
2022-12-25T04:06:00.168Z,5.53
2022-12-25T04:08:45.753Z,7.05
2022-12-25T04:11:31.264Z,6.45
2022-12-25T04:14:16.975Z,8.23
2022-12-25T04:17:03.378Z,8.02
2022-12-25T04:19:48.800Z,7.15
2022-12-25T04:22:34.258Z,8.13
2022-12-25T04:25:19.905Z,6.05
2022-12-25T04:28:05.439Z,11.48
2022-12-25T04:30:50.798Z,5.57
2022-12-25T04:33:36.437Z,6.43
2022-12-25T04:36:12.774Z,4.97
2022-12-25T04:38:41.232Z,7.35
2022-12-25T04:41:10.984Z,7.72
2022-12-25T04:43:37.979Z,6.18
2022-12-25T04:46:05.996Z,9.27
2022-12-25T04:48:35.494Z,10.23
2022-12-25T04:51:17.645Z,7.97
2022-12-25T04:53:45.513Z,6.68
2022-12-25T04:56:14.201Z,6.70
2022-12-25T04:58:41.922Z,8.82
2022-12-25T05:01:09.356Z,7.50
2022-12-25T05:03:36.746Z,6.82
2022-12-25T05:06:04.891Z,8.60
2022-12-25T05:08:34.725Z,7.75
2022-12-25T05:11:10.037Z,7.97
2022-12-25T05:13:37.883Z,8.35
2022-12-25T05:16:13.894Z,8.48
2022-12-25T05:18:40.742Z,7.55
2022-12-25T05:21:08.090Z,6.32
2022-12-25T05:23:35.154Z,6.13
2022-12-25T05:26:08.397Z,9.13
2022-12-25T05:28:35.943Z,7.40
2022-12-25T05:31:03.106Z,8.15
2022-12-25T05:33:29.902Z,9.88
2022-12-25T05:35:56.703Z,6.05
2022-12-25T05:38:23.447Z,7.40
2022-12-25T05:40:51.968Z,6.93
2022-12-25T05:43:19.685Z,6.57
2022-12-25T05:45:46.459Z,6.55
2022-12-25T05:48:13.292Z,9.38
2022-12-25T05:50:40.083Z,6.90
2022-12-25T05:53:09.049Z,9.68
2022-12-25T05:55:43.644Z,7.78
2022-12-25T05:58:12.943Z,8.55
2022-12-25T06:00:40.375Z,6.88
2022-12-25T06:03:07.226Z,5.82
2022-12-25T06:05:34.053Z,5.68
2022-12-25T06:08:00.812Z,6.95
2022-12-25T06:10:27.568Z,8.88
2022-12-25T06:12:55.032Z,7.63
2022-12-25T06:15:21.779Z,8.55
2022-12-25T06:17:48.529Z,9.52
2022-12-25T06:20:15.401Z,8.80
2022-12-25T06:22:42.145Z,8.65
2022-12-25T06:25:09.853Z,7.55
2022-12-25T06:27:36.957Z,8.30
2022-12-25T06:30:05.304Z,6.47
2022-12-25T06:32:32.038Z,6.80
2022-12-25T06:34:58.789Z,8.95
2022-12-25T06:37:25.659Z,6.30
2022-12-25T06:39:52.580Z,7.10
2022-12-25T06:42:19.429Z,6.13
2022-12-25T06:44:46.210Z,7.70
2022-12-25T06:47:15.877Z,7.47
2022-12-25T06:49:42.824Z,6.47
2022-12-25T06:52:09.580Z,7.35
2022-12-25T06:54:36.575Z,14.18
2022-12-25T06:57:03.490Z,13.02
2022-12-25T06:59:30.256Z,9.52
2022-12-25T07:01:57.805Z,10.63
2022-12-25T07:04:35.709Z,7.70
2022-12-25T07:07:08.320Z,8.13
2022-12-25T07:09:39.218Z,6.28
2022-12-25T07:12:23.903Z,7.28
2022-12-25T07:14:54.510Z,6.32
2022-12-25T07:17:22.409Z,5.40
2022-12-25T07:19:49.663Z,17.40
2022-12-25T07:22:17.972Z,18.88
2022-12-25T07:24:44.775Z,51.03
2022-12-25T07:27:11.634Z,65.38
2022-12-25T07:29:38.409Z,32.40
2022-12-25T07:32:05.927Z,32.88
2022-12-25T07:34:32.700Z,15.60
2022-12-25T07:36:59.416Z,5.97
2022-12-25T07:39:26.190Z,20.30
2022-12-25T07:41:52.924Z,23.15
2022-12-25T07:44:19.701Z,11.40
2022-12-25T07:46:46.891Z,27.63
2022-12-25T07:49:13.687Z,32.33
2022-12-25T07:51:40.494Z,19.50
2022-12-25T07:54:07.400Z,7.75
2022-12-25T07:56:34.205Z,9.27
2022-12-25T07:59:01.029Z,22.63
2022-12-25T08:01:28.672Z,34.63
2022-12-25T08:04:01.685Z,14.52
2022-12-25T08:09:18.150Z,11.93
2022-12-25T08:11:47.249Z,8.20
2022-12-25T08:14:14.415Z,10.80
2022-12-25T08:16:42.351Z,24.85
2022-12-25T08:19:09.785Z,27.38
2022-12-25T08:21:37.240Z,12.55
2022-12-25T08:24:04.678Z,60.15
2022-12-25T08:26:31.499Z,27.60
2022-12-25T08:28:58.909Z,13.05
2022-12-25T08:31:29.328Z,28.90
2022-12-25T08:33:58.488Z,6.38
2022-12-25T08:36:26.015Z,22.55
2022-12-25T08:38:57.038Z,26.35
2022-12-25T08:41:27.999Z,4.97
2022-12-25T08:43:55.087Z,3.60
2022-12-25T08:46:22.026Z,4.38
2022-12-25T08:48:49.880Z,8.05
2022-12-25T08:51:21.612Z,4.75
2022-12-25T08:53:50.561Z,7.13
2022-12-25T08:56:18.841Z,7.20
2022-12-25T08:58:46.712Z,5.72
2022-12-25T09:01:13.673Z,12.10
2022-12-25T09:03:40.622Z,5.65
2022-12-25T09:06:12.424Z,9.63
2022-12-25T09:08:47.721Z,5.20
2022-12-25T09:11:18.578Z,3.38
2022-12-25T09:13:45.449Z,4.93
2022-12-25T09:16:19.161Z,2.97
2022-12-25T09:18:46.361Z,5.10
2022-12-25T09:21:15.580Z,4.53
2022-12-25T09:23:42.821Z,11.75
2022-12-25T09:26:14.284Z,10.18
2022-12-25T09:28:46.585Z,24.15
2022-12-25T09:31:17.482Z,20.40
2022-12-25T09:33:44.339Z,12.85
2022-12-25T09:36:11.606Z,14.18
2022-12-25T09:38:38.638Z,7.22
2022-12-25T09:41:34.078Z,12.18
2022-12-25T09:44:18.994Z,14.18
2022-12-25T09:46:53.583Z,3.83
2022-12-25T09:49:40.542Z,29.60
2022-12-25T09:52:20.397Z,5.30
2022-12-25T09:55:08.434Z,3.53
2022-12-25T09:57:35.225Z,3.22
2022-12-25T10:00:02.251Z,2.10
2022-12-25T10:03:11.311Z,3.20
2022-12-25T10:06:35.410Z,2.55
2022-12-25T10:09:29.340Z,4.35
2022-12-25T10:12:30.397Z,5.53
2022-12-25T10:15:26.138Z,3.72
2022-12-25T10:18:01.314Z,10.43
2022-12-25T10:20:42.024Z,9.10
2022-12-25T10:23:23.148Z,4.75
2022-12-25T10:25:51.985Z,14.60
2022-12-25T10:28:36.480Z,15.90
2022-12-25T10:31:26.196Z,7.80
2022-12-25T10:33:54.265Z,12.02
2022-12-25T10:36:25.235Z,7.53
2022-12-25T10:38:52.960Z,11.90
2022-12-25T10:41:29.490Z,14.70
2022-12-25T10:43:57.803Z,14.13
2022-12-25T10:46:28.591Z,13.40
2022-12-25T10:49:01.082Z,23.42
2022-12-25T10:51:34.202Z,14.82
2022-12-25T10:56:31.899Z,9.15
2022-12-25T10:59:11.147Z,8.93
2022-12-25T11:01:38.019Z,8.35
2022-12-25T11:04:05.258Z,20.52
2022-12-25T11:06:33.462Z,29.15
2022-12-25T11:09:01.859Z,12.60
2022-12-25T11:11:30.261Z,7.90
2022-12-25T11:14:01.113Z,5.20
2022-12-25T11:16:37.995Z,6.32
2022-12-25T11:19:28.356Z,8.80
2022-12-25T11:22:01.666Z,10.68
2022-12-25T11:24:32.153Z,12.43
2022-12-25T11:27:04.288Z,16.52
2022-12-25T11:29:45.653Z,5.27
2022-12-25T11:32:30.626Z,4.30
2022-12-25T11:34:59.587Z,5.47
2022-12-25T11:37:43.275Z,6.57
2022-12-25T11:40:24.854Z,4.85
2022-12-25T11:42:57.584Z,9.20
2022-12-25T11:45:37.726Z,5.93
2022-12-25T11:48:19.809Z,5.07
2022-12-25T11:50:49.672Z,7.40
2022-12-25T11:53:34.980Z,6.13
2022-12-25T11:56:19.034Z,8.70
2022-12-25T11:58:52.589Z,8.52
2022-12-25T12:01:38.766Z,8.57
2022-12-25T12:04:29.956Z,7.13
2022-12-25T12:07:29.894Z,4.28
2022-12-25T12:10:37.992Z,5.43
2022-12-25T12:13:56.512Z,4.38
2022-12-25T12:16:23.913Z,14.18
2022-12-25T12:18:50.977Z,10.77
2022-12-25T12:21:26.835Z,19.25
2022-12-25T12:24:12.138Z,10.27
2022-12-25T12:26:42.946Z,16.50
2022-12-25T12:29:28.492Z,10.93
2022-12-25T12:32:01.568Z,15.18
2022-12-25T12:34:50.133Z,18.00
2022-12-25T12:37:38.102Z,27.23
2022-12-25T12:40:07.924Z,10.40
2022-12-25T12:42:46.432Z,23.27
2022-12-25T12:45:37.891Z,11.93
2022-12-25T12:48:26.456Z,8.02
2022-12-25T12:51:09.340Z,9.75
2022-12-25T12:53:38.535Z,10.82
2022-12-25T12:56:17.479Z,15.20
2022-12-25T12:58:50.791Z,7.95
2022-12-25T13:01:26.895Z,7.25
2022-12-25T13:04:15.075Z,1.73
2022-12-25T13:07:12.834Z,2.15
2022-12-25T13:09:57.506Z,4.32
2022-12-25T13:12:28.557Z,3.20
2022-12-25T13:14:55.577Z,5.25
2022-12-25T13:17:25.378Z,6.88
2022-12-25T13:19:57.351Z,9.32
2022-12-25T13:22:34.663Z,13.07
2022-12-25T13:25:08.987Z,15.73
2022-12-25T13:27:35.777Z,8.45
2022-12-25T13:30:14.603Z,10.52
2022-12-25T13:32:43.065Z,4.90
2022-12-25T13:35:15.399Z,10.45
2022-12-25T13:37:43.959Z,6.68
2022-12-25T13:40:24.645Z,3.40
2022-12-25T13:42:59.681Z,7.03
2022-12-25T13:45:30.551Z,7.82
2022-12-25T13:47:58.091Z,5.07
2022-12-25T13:50:29.734Z,1.88
2022-12-25T13:53:10.068Z,5.88
2022-12-25T13:55:37.232Z,5.80
2022-12-25T13:58:06.724Z,7.35
2022-12-25T14:00:39.823Z,8.70
2022-12-25T14:03:08.083Z,8.57
2022-12-25T14:05:42.974Z,7.05
2022-12-25T14:08:23.192Z,2.85
2022-12-25T14:10:52.865Z,2.25
2022-12-25T14:13:23.948Z,4.00
2022-12-25T14:15:53.472Z,8.52
2022-12-25T14:18:23.226Z,2.33
2022-12-25T14:21:07.468Z,4.43
2022-12-25T14:23:46.697Z,15.38
2022-12-25T14:26:29.681Z,9.10
2022-12-25T14:29:05.341Z,13.10
2022-12-25T14:31:33.408Z,26.63
2022-12-25T14:34:07.339Z,24.40
2022-12-25T14:36:34.780Z,24.10
2022-12-25T14:39:07.339Z,17.38
2022-12-25T14:41:41.893Z,8.45
2022-12-25T14:44:36.888Z,10.85
2022-12-25T14:47:20.860Z,13.02
2022-12-25T14:49:48.511Z,7.90
2022-12-25T14:52:33.737Z,4.68
2022-12-25T14:55:03.829Z,5.25
2022-12-25T14:57:54.192Z,5.55
2022-12-25T15:00:38.784Z,10.55
2022-12-25T15:03:18.638Z,5.25
2022-12-25T15:05:45.432Z,8.98
2022-12-25T15:08:12.076Z,6.63
2022-12-25T15:13:28.635Z,6.60
2022-12-25T15:16:08.776Z,4.20
2022-12-25T15:18:40.283Z,7.38
2022-12-25T15:21:15.121Z,6.32
2022-12-25T15:23:42.002Z,8.93
2022-12-25T15:26:17.392Z,25.30
2022-12-25T15:28:44.245Z,12.85
2022-12-25T15:31:33.486Z,12.32
2022-12-25T15:34:04.772Z,18.55
2022-12-25T15:36:32.298Z,10.25
2022-12-25T15:38:59.049Z,12.15
2022-12-25T15:41:54.895Z,5.72
2022-12-25T15:44:22.050Z,22.00
2022-12-25T15:46:49.032Z,10.40
2022-12-25T15:49:16.701Z,13.05
2022-12-25T15:51:44.973Z,13.07
2022-12-25T15:54:11.976Z,4.68
2022-12-25T15:56:51.895Z,4.57
2022-12-25T15:59:20.453Z,5.88
2022-12-25T16:01:56.847Z,5.75
2022-12-25T16:04:26.480Z,4.28
2022-12-25T16:06:54.012Z,4.70
2022-12-25T16:09:21.665Z,5.65
2022-12-25T16:11:49.677Z,4.22
2022-12-25T16:14:16.660Z,8.63
2022-12-25T16:16:43.390Z,4.03
2022-12-25T16:19:10.145Z,4.70
2022-12-25T16:21:43.960Z,3.88
2022-12-25T16:24:11.060Z,5.55
2022-12-25T16:26:37.833Z,4.88
2022-12-25T16:29:07.406Z,4.50
2022-12-25T16:31:36.133Z,4.55
2022-12-25T16:34:04.556Z,4.82
2022-12-25T16:36:31.403Z,8.13
2022-12-25T16:38:58.401Z,8.30
2022-12-25T16:41:25.141Z,7.30
2022-12-25T16:43:51.953Z,7.68
2022-12-25T16:46:22.327Z,6.07
2022-12-25T16:48:49.317Z,5.13
2022-12-25T16:51:21.440Z,6.28
2022-12-25T16:53:48.511Z,5.47
2022-12-25T16:56:18.227Z,4.85
2022-12-25T16:58:47.048Z,5.32
2022-12-25T17:01:18.368Z,6.80
2022-12-25T17:03:46.091Z,4.68
2022-12-25T17:06:28.485Z,8.23
2022-12-25T17:08:59.632Z,7.63
2022-12-25T17:11:29.914Z,15.38
2022-12-25T17:14:00.527Z,15.48
2022-12-25T17:16:31.144Z,26.23
2022-12-25T17:19:04.479Z,27.42
2022-12-25T17:21:35.490Z,26.00
2022-12-25T17:24:03.973Z,42.40
2022-12-25T17:26:32.591Z,33.80
2022-12-25T17:28:59.610Z,35.05
2022-12-25T17:31:26.836Z,24.98
2022-12-25T17:33:54.220Z,15.23
2022-12-25T17:36:22.718Z,9.93
2022-12-25T17:38:49.954Z,13.95
2022-12-25T17:41:18.719Z,36.95
2022-12-25T17:43:46.324Z,22.85
2022-12-25T17:46:17.347Z,13.85
2022-12-25T17:48:44.609Z,8.23
2022-12-25T17:51:14.757Z,14.25
2022-12-25T17:53:46.136Z,17.25
2022-12-25T17:56:14.808Z,14.43
2022-12-25T17:58:42.485Z,17.38
2022-12-25T18:01:15.634Z,11.35
2022-12-25T18:03:44.428Z,14.30
2022-12-25T18:06:16.259Z,18.08
2022-12-25T18:08:44.679Z,18.77
2022-12-25T18:11:16.211Z,24.30
2022-12-25T18:13:47.768Z,29.73
2022-12-25T18:16:15.459Z,21.30
2022-12-25T18:18:49.503Z,22.33
2022-12-25T18:21:18.978Z,24.98
2022-12-25T18:23:46.588Z,21.90
2022-12-25T18:26:13.659Z,24.42
2022-12-25T18:28:42.801Z,23.60
2022-12-25T18:31:31.035Z,20.00
2022-12-25T18:33:58.952Z,16.67
2022-12-25T18:36:27.495Z,13.90
2022-12-25T18:38:56.221Z,13.55
2022-12-25T18:41:23.774Z,12.70
2022-12-25T18:43:53.185Z,14.52
2022-12-25T18:46:27.318Z,14.20
2022-12-25T18:48:56.601Z,16.60
2022-12-25T18:51:24.221Z,17.98
2022-12-25T18:53:51.489Z,14.63
2022-12-25T18:56:18.834Z,12.82
2022-12-25T18:58:47.142Z,14.73
2022-12-25T19:01:21.747Z,12.15
2022-12-25T19:03:50.037Z,11.30
2022-12-25T19:06:20.557Z,11.13
2022-12-25T19:08:47.602Z,10.55
2022-12-25T19:11:15.306Z,10.77
2022-12-25T19:13:42.510Z,13.30
2022-12-25T19:16:10.153Z,10.23
2022-12-25T19:18:38.654Z,15.93
2022-12-25T19:21:08.021Z,11.30
2022-12-25T19:23:35.712Z,12.32
2022-12-25T19:26:05.741Z,9.52
2022-12-25T19:28:32.655Z,10.73
2022-12-25T19:31:00.938Z,11.40
2022-12-25T19:33:27.861Z,12.68
2022-12-25T19:35:59.554Z,12.70
2022-12-25T19:38:26.811Z,10.23
2022-12-25T19:41:02.412Z,10.02
2022-12-25T19:43:35.995Z,11.75
2022-12-25T19:46:03.740Z,9.50
2022-12-25T19:48:32.695Z,9.73
2022-12-25T19:50:59.508Z,9.15
2022-12-25T19:53:28.912Z,9.88
2022-12-25T19:55:55.798Z,9.80
2022-12-25T19:58:23.900Z,10.70
2022-12-25T20:01:01.773Z,10.52
2022-12-25T20:03:28.943Z,8.93
2022-12-25T20:05:55.797Z,10.68
2022-12-25T20:08:22.709Z,9.43
2022-12-25T20:10:50.115Z,11.23
2022-12-25T20:13:16.921Z,11.18
2022-12-25T20:15:43.992Z,11.52
2022-12-25T20:18:10.736Z,10.63
2022-12-25T20:20:39.034Z,12.57
2022-12-25T20:23:06.865Z,11.90
2022-12-25T20:25:33.621Z,10.75
2022-12-25T20:28:00.405Z,11.70
2022-12-25T20:30:27.144Z,11.05
2022-12-25T20:32:55.330Z,10.95
2022-12-25T20:35:22.059Z,10.30
2022-12-25T20:37:49.075Z,9.52
2022-12-25T20:40:15.979Z,13.20
2022-12-25T20:42:43.492Z,11.32
2022-12-25T20:45:12.526Z,12.20
2022-12-25T20:47:39.301Z,11.90
2022-12-25T20:50:07.013Z,9.32
2022-12-25T20:52:33.850Z,10.20
2022-12-25T20:55:00.601Z,9.63
2022-12-25T20:57:27.803Z,9.57
2022-12-25T20:59:54.680Z,11.43
2022-12-25T21:02:33.561Z,9.60
2022-12-25T21:05:03.959Z,9.75
2022-12-25T21:07:30.759Z,10.48
2022-12-25T21:09:57.518Z,10.93
2022-12-25T21:12:24.255Z,10.27
2022-12-25T21:14:51.116Z,10.65
2022-12-25T21:17:17.994Z,11.25
2022-12-25T21:19:44.766Z,11.27
2022-12-25T21:22:11.529Z,12.52
2022-12-25T21:24:38.431Z,7.40
2022-12-25T21:27:05.179Z,8.95
2022-12-25T21:29:31.943Z,14.27
2022-12-25T21:32:17.156Z,10.73
2022-12-25T21:34:43.876Z,9.02
2022-12-25T21:37:10.685Z,8.60
2022-12-25T21:39:37.464Z,12.95
2022-12-25T21:42:04.740Z,7.85
2022-12-25T21:44:31.558Z,8.90
2022-12-25T21:46:58.333Z,19.48
2022-12-25T21:49:43.707Z,13.60
2022-12-25T21:52:11.011Z,10.43
2022-12-25T21:54:37.924Z,8.15
2022-12-25T21:57:04.970Z,9.73
2022-12-25T21:59:31.756Z,7.82
2022-12-25T22:01:59.664Z,7.30
2022-12-25T22:04:26.886Z,8.82
2022-12-25T22:07:14.184Z,10.98
2022-12-25T22:09:44.037Z,13.88
2022-12-25T22:12:34.157Z,6.38
2022-12-25T22:15:05.577Z,8.60
2022-12-25T22:18:00.308Z,9.10
2022-12-25T22:20:34.739Z,8.65
2022-12-25T22:23:01.857Z,11.75
2022-12-25T22:25:28.795Z,7.03
2022-12-25T22:27:55.698Z,7.35
2022-12-25T22:30:28.796Z,6.72
2022-12-25T22:32:56.287Z,7.60
2022-12-25T22:35:23.731Z,8.45
2022-12-25T22:37:50.820Z,18.05
2022-12-25T22:40:19.973Z,14.65
2022-12-25T22:42:47.200Z,12.85
2022-12-25T22:45:14.330Z,13.23
2022-12-25T22:47:41.797Z,10.38
2022-12-25T22:50:09.760Z,9.75
2022-12-25T22:52:39.005Z,11.48
2022-12-25T22:55:08.243Z,10.15
2022-12-25T22:57:36.205Z,10.40
2022-12-25T23:00:04.459Z,9.60
2022-12-25T23:02:31.452Z,10.65
2022-12-25T23:04:58.376Z,8.02
2022-12-25T23:07:25.107Z,11.60
2022-12-25T23:09:51.853Z,10.52
2022-12-25T23:12:36.999Z,8.23
2022-12-25T23:15:04.172Z,10.77
2022-12-25T23:17:49.378Z,10.13
2022-12-25T23:20:34.723Z,12.02
2022-12-25T23:23:20.880Z,12.15
2022-12-25T23:26:06.249Z,15.15
2022-12-25T23:28:51.592Z,14.55
2022-12-25T23:31:21.067Z,13.18
2022-12-25T23:33:48.099Z,14.63
2022-12-25T23:36:14.884Z,12.57
2022-12-25T23:38:41.667Z,11.48
2022-12-25T23:41:08.412Z,11.38
2022-12-25T23:43:35.145Z,11.77
2022-12-25T23:46:02.007Z,10.18
2022-12-25T23:48:28.844Z,13.55
2022-12-25T23:50:56.113Z,7.57
2022-12-25T23:53:22.932Z,9.80
2022-12-25T23:55:55.407Z,8.13
