createdAt,value
2022-08-03T00:01:49.652Z,1.40
2022-08-03T00:04:16.429Z,1.60
2022-08-03T00:06:43.152Z,1.40
2022-08-03T00:09:10.656Z,1.60
2022-08-03T00:11:37.683Z,1.48
2022-08-03T00:14:06.159Z,1.85
2022-08-03T00:16:32.999Z,1.40
2022-08-03T00:19:00.783Z,1.40
2022-08-03T00:21:28.593Z,1.58
2022-08-03T00:23:55.534Z,1.48
2022-08-03T00:26:22.455Z,1.60
2022-08-03T00:28:50.161Z,2.00
2022-08-03T00:31:23.140Z,1.58
2022-08-03T00:34:03.757Z,1.50
2022-08-03T00:36:31.093Z,1.63
2022-08-03T00:38:57.745Z,1.60
2022-08-03T00:41:24.469Z,1.60
2022-08-03T00:43:51.412Z,1.50
2022-08-03T00:46:21.797Z,1.58
2022-08-03T00:48:53.100Z,1.52
2022-08-03T00:51:21.663Z,1.45
2022-08-03T00:53:49.329Z,1.50
2022-08-03T00:56:17.145Z,1.70
2022-08-03T00:58:44.958Z,1.50
2022-08-03T01:01:12.456Z,1.50
2022-08-03T01:03:39.780Z,1.75
2022-08-03T01:06:46.300Z,1.65
2022-08-03T01:09:19.282Z,1.80
2022-08-03T01:12:00.469Z,1.67
2022-08-03T01:14:38.375Z,1.77
2022-08-03T01:17:24.735Z,2.00
2022-08-03T01:20:00.180Z,2.03
2022-08-03T01:22:44.948Z,1.83
2022-08-03T01:25:39.521Z,1.90
2022-08-03T01:28:48.150Z,1.90
2022-08-03T01:31:20.422Z,1.88
2022-08-03T01:33:51.410Z,1.92
2022-08-03T01:36:24.421Z,2.13
2022-08-03T01:38:56.035Z,1.98
2022-08-03T01:41:28.879Z,1.80
2022-08-03T01:44:27.593Z,1.75
2022-08-03T01:46:49.116Z,2.13
2022-08-03T01:49:17.088Z,2.13
2022-08-03T01:52:02.877Z,2.00
2022-08-03T01:54:35.549Z,2.40
2022-08-03T01:57:03.990Z,1.92
2022-08-03T01:59:34.433Z,1.83
2022-08-03T02:02:28.986Z,2.00
2022-08-03T02:04:52.681Z,2.28
2022-08-03T02:07:19.773Z,2.20
2022-08-03T02:09:51.588Z,2.00
2022-08-03T02:12:19.772Z,2.08
2022-08-03T02:14:48.697Z,1.80
2022-08-03T02:17:16.139Z,2.10
2022-08-03T02:19:43.791Z,1.90
2022-08-03T02:22:12.856Z,2.15
2022-08-03T02:24:40.088Z,2.05
2022-08-03T02:27:17.910Z,2.30
2022-08-03T02:29:48.543Z,2.30
2022-08-03T02:32:20.276Z,2.13
2022-08-03T02:34:50.493Z,2.92
2022-08-03T02:37:19.779Z,2.50
2022-08-03T02:39:48.297Z,2.33
2022-08-03T02:42:16.483Z,2.10
2022-08-03T02:44:47.761Z,2.00
2022-08-03T02:47:15.640Z,2.20
2022-08-03T02:49:50.536Z,2.17
2022-08-03T02:52:19.976Z,2.30
2022-08-03T02:54:49.229Z,2.10
2022-08-03T02:57:19.210Z,2.33
2022-08-03T02:59:46.934Z,2.72
2022-08-03T03:02:15.852Z,2.30
2022-08-03T03:05:50.670Z,2.38
2022-08-03T03:07:33.984Z,2.30
2022-08-03T03:10:20.587Z,2.30
2022-08-03T03:12:48.268Z,2.20
2022-08-03T03:15:14.995Z,2.42
2022-08-03T03:17:43.505Z,2.28
2022-08-03T03:20:11.522Z,2.65
2022-08-03T03:22:40.090Z,2.40
2022-08-03T03:25:10.769Z,2.30
2022-08-03T03:27:37.806Z,2.50
2022-08-03T03:30:05.685Z,2.50
2022-08-03T03:32:32.488Z,2.33
2022-08-03T03:34:59.896Z,2.80
2022-08-03T03:37:27.017Z,2.67
2022-08-03T03:39:54.710Z,2.70
2022-08-03T03:42:21.860Z,2.65
2022-08-03T03:44:48.718Z,2.70
2022-08-03T03:47:15.526Z,2.92
2022-08-03T03:49:43.939Z,2.40
2022-08-03T03:52:10.956Z,2.35
2022-08-03T03:54:45.010Z,3.00
2022-08-03T03:57:12.945Z,2.53
2022-08-03T03:59:43.763Z,2.88
2022-08-03T04:02:11.993Z,2.30
2022-08-03T04:04:57.728Z,2.90
2022-08-03T04:07:45.046Z,2.50
2022-08-03T04:10:38.560Z,2.60
2022-08-03T04:13:10.008Z,2.38
2022-08-03T04:15:39.580Z,2.95
2022-08-03T04:18:09.357Z,3.00
2022-08-03T04:20:38.762Z,2.63
2022-08-03T04:23:15.411Z,2.70
2022-08-03T04:25:43.864Z,2.55
2022-08-03T04:28:30.486Z,2.60
2022-08-03T04:31:00.786Z,2.63
2022-08-03T04:33:32.492Z,3.00
2022-08-03T04:36:03.741Z,2.50
2022-08-03T04:38:36.553Z,2.95
2022-08-03T04:43:33.840Z,2.67
2022-08-03T04:46:02.499Z,2.60
2022-08-03T04:48:29.598Z,2.70
2022-08-03T04:50:56.404Z,2.80
2022-08-03T04:53:23.250Z,2.50
2022-08-03T04:55:50.023Z,2.88
2022-08-03T04:58:16.687Z,2.70
2022-08-03T05:00:45.377Z,2.58
2022-08-03T05:03:23.485Z,3.17
2022-08-03T05:06:01.792Z,2.72
2022-08-03T05:08:36.252Z,2.88
2022-08-03T05:11:13.635Z,2.90
2022-08-03T05:13:40.350Z,2.65
2022-08-03T05:16:07.135Z,3.05
2022-08-03T05:18:33.887Z,3.08
2022-08-03T05:21:00.584Z,2.88
2022-08-03T05:23:27.695Z,2.53
2022-08-03T05:25:54.354Z,2.55
2022-08-03T05:28:21.043Z,3.10
2022-08-03T05:30:47.746Z,2.72
2022-08-03T05:33:14.518Z,3.25
2022-08-03T05:36:02.640Z,2.97
2022-08-03T05:38:35.093Z,3.55
2022-08-03T05:41:22.507Z,2.92
2022-08-03T05:43:55.089Z,2.90
2022-08-03T05:46:23.185Z,3.17
2022-08-03T05:48:50.831Z,2.83
2022-08-03T05:51:17.574Z,3.13
2022-08-03T05:53:45.021Z,3.38
2022-08-03T05:56:14.730Z,3.03
2022-08-03T05:58:43.936Z,3.95
2022-08-03T06:01:10.724Z,2.80
2022-08-03T06:03:37.398Z,2.95
2022-08-03T06:06:04.326Z,3.45
2022-08-03T06:08:30.980Z,3.15
2022-08-03T06:10:57.760Z,3.00
2022-08-03T06:13:24.421Z,3.30
2022-08-03T06:15:51.158Z,3.55
2022-08-03T06:18:17.796Z,2.95
2022-08-03T06:20:44.527Z,3.47
2022-08-03T06:23:16.066Z,3.50
2022-08-03T06:25:44.473Z,3.05
2022-08-03T06:28:35.160Z,3.25
2022-08-03T06:30:59.289Z,3.08
2022-08-03T06:34:30.417Z,2.90
2022-08-03T06:36:13.604Z,2.97
2022-08-03T06:38:40.278Z,3.47
2022-08-03T06:41:07.131Z,2.90
2022-08-03T06:43:37.547Z,2.78
2022-08-03T06:46:05.551Z,3.13
2022-08-03T06:48:32.466Z,3.15
2022-08-03T06:50:59.367Z,3.05
2022-08-03T06:53:26.144Z,3.05
2022-08-03T06:55:54.965Z,3.20
2022-08-03T06:58:22.746Z,2.70
2022-08-03T07:00:49.711Z,2.80
2022-08-03T07:03:16.687Z,2.53
2022-08-03T07:05:45.638Z,3.13
2022-08-03T07:08:12.780Z,2.90
2022-08-03T07:10:39.644Z,2.63
2022-08-03T07:13:06.740Z,3.05
2022-08-03T07:15:53.793Z,3.22
2022-08-03T07:18:28.336Z,3.05
2022-08-03T07:20:57.794Z,2.50
2022-08-03T07:23:25.417Z,3.38
2022-08-03T07:25:52.281Z,2.83
2022-08-03T07:28:19.440Z,2.58
2022-08-03T07:30:46.112Z,3.35
2022-08-03T07:33:12.909Z,3.10
2022-08-03T07:35:40.022Z,3.05
2022-08-03T07:38:06.974Z,3.72
2022-08-03T07:40:33.704Z,2.60
2022-08-03T07:43:00.471Z,3.03
2022-08-03T07:45:27.182Z,3.40
2022-08-03T07:47:54.319Z,3.17
2022-08-03T07:50:22.639Z,2.88
2022-08-03T07:52:50.310Z,2.78
2022-08-03T07:55:25.193Z,3.13
2022-08-03T07:58:03.923Z,2.78
2022-08-03T08:00:31.163Z,2.60
2022-08-03T08:02:58.214Z,2.75
2022-08-03T08:05:25.328Z,3.30
2022-08-03T08:07:52.264Z,2.55
2022-08-03T08:10:19.303Z,3.25
2022-08-03T08:12:46.127Z,2.75
2022-08-03T08:15:12.998Z,3.13
2022-08-03T08:17:51.788Z,2.63
2022-08-03T08:22:57.652Z,2.63
2022-08-03T08:25:25.487Z,3.20
2022-08-03T08:28:29.285Z,2.40
2022-08-03T08:30:39.008Z,2.38
2022-08-03T08:33:05.784Z,2.35
2022-08-03T08:35:32.504Z,2.60
2022-08-03T08:38:05.588Z,2.67
2022-08-03T08:40:33.060Z,2.25
2022-08-03T08:42:59.843Z,2.40
2022-08-03T08:45:27.566Z,2.83
2022-08-03T08:48:01.044Z,2.45
2022-08-03T08:50:30.463Z,2.42
2022-08-03T08:53:01.908Z,2.92
2022-08-03T08:55:29.495Z,2.45
2022-08-03T08:58:04.857Z,2.63
2022-08-03T09:00:31.721Z,2.65
2022-08-03T09:02:59.778Z,2.85
2022-08-03T09:05:54.670Z,2.75
2022-08-03T09:08:14.163Z,3.03
2022-08-03T09:10:40.835Z,2.70
2022-08-03T09:13:08.477Z,2.88
2022-08-03T09:15:35.585Z,3.22
2022-08-03T09:18:04.547Z,3.17
2022-08-03T09:20:33.786Z,2.80
2022-08-03T09:23:09.742Z,3.00
2022-08-03T09:26:00.091Z,2.72
2022-08-03T09:28:59.493Z,2.83
2022-08-03T09:31:35.490Z,1.98
2022-08-03T09:34:07.438Z,2.50
2022-08-03T09:36:50.909Z,2.13
2022-08-03T09:39:37.488Z,2.40
2022-08-03T09:42:23.820Z,2.53
2022-08-03T09:44:52.214Z,2.63
2022-08-03T09:47:30.747Z,2.85
2022-08-03T09:50:04.734Z,2.65
2022-08-03T09:52:39.377Z,2.40
2022-08-03T09:56:21.156Z,2.40
2022-08-03T09:58:09.375Z,2.78
2022-08-03T10:00:57.169Z,2.35
2022-08-03T10:03:25.853Z,2.50
2022-08-03T10:05:57.469Z,3.03
2022-08-03T10:08:26.203Z,2.50
2022-08-03T10:10:58.419Z,2.38
2022-08-03T10:13:25.167Z,2.22
2022-08-03T10:16:24.017Z,2.25
2022-08-03T10:18:38.606Z,2.42
2022-08-03T10:21:10.528Z,2.25
2022-08-03T10:23:38.784Z,2.08
2022-08-03T10:26:07.829Z,2.40
2022-08-03T10:28:47.006Z,2.25
2022-08-03T10:31:14.463Z,2.20
2022-08-03T10:33:49.582Z,2.05
2022-08-03T10:36:18.198Z,2.58
2022-08-03T10:38:52.524Z,2.40
2022-08-03T10:41:21.727Z,2.25
2022-08-03T10:43:58.033Z,2.22
2022-08-03T10:46:26.171Z,2.35
2022-08-03T10:48:53.834Z,2.35
2022-08-03T10:51:21.395Z,2.20
2022-08-03T10:53:55.001Z,2.13
2022-08-03T10:57:04.876Z,1.98
2022-08-03T10:59:47.011Z,1.83
2022-08-03T11:02:15.472Z,2.13
2022-08-03T11:04:42.811Z,1.88
2022-08-03T11:07:23.792Z,2.20
2022-08-03T11:09:55.641Z,1.83
2022-08-03T11:12:33.212Z,2.70
2022-08-03T11:15:10.529Z,1.90
2022-08-03T11:17:46.746Z,2.42
2022-08-03T11:20:46.131Z,2.22
2022-08-03T11:23:13.775Z,2.30
2022-08-03T11:26:10.663Z,2.38
2022-08-03T11:28:40.686Z,2.20
2022-08-03T11:31:48.205Z,2.00
2022-08-03T11:34:11.332Z,2.60
2022-08-03T11:37:33.427Z,1.80
2022-08-03T11:40:02.369Z,2.00
2022-08-03T11:42:29.336Z,2.05
2022-08-03T11:45:01.611Z,2.10
2022-08-03T11:49:59.008Z,1.77
2022-08-03T11:52:27.348Z,2.00
2022-08-03T11:54:56.442Z,1.83
2022-08-03T11:59:15.214Z,2.30
2022-08-03T12:00:30.880Z,1.63
2022-08-03T12:02:59.756Z,1.88
2022-08-03T12:05:36.917Z,2.05
2022-08-03T12:08:06.636Z,1.73
2022-08-03T12:10:34.394Z,1.77
2022-08-03T12:13:02.496Z,2.30
2022-08-03T12:15:31.571Z,2.10
2022-08-03T12:17:58.365Z,2.00
2022-08-03T12:20:34.409Z,1.90
2022-08-03T12:23:06.509Z,1.95
2022-08-03T12:25:39.517Z,1.80
2022-08-03T12:28:37.128Z,1.70
2022-08-03T12:31:09.481Z,2.08
2022-08-03T12:34:15.236Z,1.80
2022-08-03T12:36:55.813Z,1.80
2022-08-03T12:39:27.810Z,1.85
2022-08-03T12:41:56.033Z,2.00
2022-08-03T12:44:35.157Z,1.73
2022-08-03T12:47:03.795Z,1.75
2022-08-03T12:49:48.224Z,2.05
2022-08-03T12:52:16.112Z,1.60
2022-08-03T12:54:43.915Z,2.20
2022-08-03T12:57:16.386Z,1.85
2022-08-03T12:59:52.824Z,2.35
2022-08-03T13:02:23.666Z,2.10
2022-08-03T13:04:52.114Z,1.83
2022-08-03T13:07:20.122Z,2.63
2022-08-03T13:09:51.049Z,2.42
2022-08-03T13:12:23.210Z,2.53
2022-08-03T13:17:18.276Z,2.25
2022-08-03T13:19:46.090Z,2.42
2022-08-03T13:22:21.192Z,2.67
2022-08-03T13:24:50.491Z,2.70
2022-08-03T13:28:01.730Z,2.80
2022-08-03T13:30:05.026Z,2.75
2022-08-03T13:32:32.471Z,2.63
2022-08-03T13:34:59.226Z,2.70
2022-08-03T13:37:26.577Z,2.80
2022-08-03T13:39:58.675Z,2.70
2022-08-03T13:42:34.518Z,2.60
2022-08-03T13:45:01.915Z,3.50
2022-08-03T13:47:29.281Z,2.60
2022-08-03T13:50:00.967Z,3.03
2022-08-03T13:52:34.024Z,2.67
2022-08-03T13:55:02.013Z,2.47
2022-08-03T13:58:03.346Z,2.60
2022-08-03T14:00:26.960Z,2.70
2022-08-03T14:03:02.977Z,2.78
2022-08-03T14:05:34.440Z,2.53
2022-08-03T14:08:04.215Z,2.40
2022-08-03T14:10:35.664Z,2.15
2022-08-03T14:13:03.159Z,2.85
2022-08-03T14:15:29.897Z,2.33
2022-08-03T14:17:58.806Z,2.13
2022-08-03T14:20:38.582Z,2.53
2022-08-03T14:23:14.525Z,2.10
2022-08-03T14:25:43.439Z,2.20
2022-08-03T14:28:18.312Z,2.13
2022-08-03T14:30:45.459Z,1.90
2022-08-03T14:33:12.438Z,2.17
2022-08-03T14:35:39.349Z,1.92
2022-08-03T14:38:06.435Z,1.80
2022-08-03T14:40:33.474Z,1.83
2022-08-03T14:43:00.152Z,1.70
2022-08-03T14:45:26.833Z,1.73
2022-08-03T14:50:32.767Z,1.90
2022-08-03T14:50:45.451Z,1.70
2022-08-03T14:53:14.007Z,1.77
2022-08-03T14:55:50.969Z,1.85
2022-08-03T14:58:23.163Z,2.10
2022-08-03T15:00:51.407Z,1.75
2022-08-03T15:03:22.994Z,1.90
2022-08-03T15:05:54.171Z,2.00
2022-08-03T15:08:22.708Z,1.90
2022-08-03T15:10:50.416Z,1.65
2022-08-03T15:13:18.065Z,1.63
2022-08-03T15:15:44.869Z,1.90
2022-08-03T15:18:11.592Z,1.88
2022-08-03T15:20:46.986Z,1.70
2022-08-03T15:23:17.408Z,1.60
2022-08-03T15:26:31.583Z,1.90
2022-08-03T15:28:32.422Z,1.70
2022-08-03T15:30:59.770Z,1.92
2022-08-03T15:33:26.505Z,1.70
2022-08-03T15:35:53.411Z,1.63
2022-08-03T15:38:22.902Z,1.90
2022-08-03T15:40:55.801Z,1.60
2022-08-03T15:43:25.601Z,1.63
2022-08-03T15:46:19.093Z,1.63
2022-08-03T15:48:39.915Z,1.67
2022-08-03T15:51:08.013Z,1.83
2022-08-03T15:53:34.992Z,1.60
2022-08-03T15:56:04.239Z,1.92
2022-08-03T15:59:03.925Z,2.10
2022-08-03T16:01:21.466Z,1.67
2022-08-03T16:03:48.293Z,1.73
2022-08-03T16:06:15.092Z,2.08
2022-08-03T16:08:41.870Z,1.60
2022-08-03T16:11:08.875Z,1.73
2022-08-03T16:14:13.045Z,2.38
2022-08-03T16:16:22.711Z,2.00
2022-08-03T16:18:49.409Z,1.67
2022-08-03T16:21:19.402Z,1.90
2022-08-03T16:23:47.317Z,1.58
2022-08-03T16:26:14.280Z,2.13
2022-08-03T16:28:41.263Z,2.10
2022-08-03T16:31:09.024Z,1.70
2022-08-03T16:33:35.777Z,1.80
2022-08-03T16:36:02.558Z,2.00
2022-08-03T16:38:29.543Z,1.55
2022-08-03T16:40:56.218Z,1.50
2022-08-03T16:43:22.959Z,1.92
2022-08-03T16:45:49.833Z,1.95
2022-08-03T16:48:17.681Z,1.95
2022-08-03T16:50:44.885Z,1.83
2022-08-03T16:53:15.702Z,2.53
2022-08-03T16:58:41.800Z,1.60
2022-08-03T17:01:21.687Z,1.58
2022-08-03T17:04:03.258Z,1.88
2022-08-03T17:06:37.162Z,1.60
2022-08-03T17:09:18.991Z,1.52
2022-08-03T17:11:49.502Z,1.73
2022-08-03T17:14:21.576Z,1.80
2022-08-03T17:16:52.812Z,1.77
2022-08-03T17:19:23.192Z,2.03
2022-08-03T17:22:04.785Z,1.77
2022-08-03T17:24:35.493Z,1.83
2022-08-03T17:27:23.175Z,1.42
2022-08-03T17:30:04.595Z,1.90
2022-08-03T17:32:37.084Z,2.13
2022-08-03T17:35:13.001Z,2.00
2022-08-03T17:37:57.473Z,1.63
2022-08-03T17:40:29.531Z,1.80
2022-08-03T17:42:59.088Z,1.70
2022-08-03T17:45:25.830Z,1.95
2022-08-03T17:48:12.481Z,2.30
2022-08-03T17:50:55.850Z,1.90
2022-08-03T17:53:31.301Z,1.90
2022-08-03T17:56:44.634Z,1.90
2022-08-03T17:59:51.615Z,1.80
2022-08-03T18:02:47.558Z,1.73
2022-08-03T18:05:17.489Z,1.52
2022-08-03T18:08:01.496Z,1.50
2022-08-03T18:10:34.106Z,1.90
2022-08-03T18:13:10.285Z,1.60
2022-08-03T18:15:46.048Z,1.80
2022-08-03T18:18:32.194Z,1.73
2022-08-03T18:21:06.748Z,1.67
2022-08-03T18:23:37.752Z,1.65
2022-08-03T18:26:12.155Z,1.60
2022-08-03T18:28:39.698Z,1.50
2022-08-03T18:31:11.658Z,1.67
2022-08-03T18:34:32.255Z,1.77
2022-08-03T18:36:31.806Z,1.75
2022-08-03T18:39:02.933Z,1.98
2022-08-03T18:41:32.100Z,1.70
2022-08-03T18:44:07.606Z,1.70
2022-08-03T18:47:06.875Z,1.90
2022-08-03T18:49:52.081Z,2.00
2022-08-03T18:52:53.132Z,1.70
2022-08-03T18:58:28.600Z,1.90
2022-08-03T19:01:58.165Z,1.92
2022-08-03T19:04:16.902Z,1.70
2022-08-03T19:06:45.917Z,1.80
2022-08-03T19:09:22.871Z,1.50
2022-08-03T19:12:14.387Z,1.80
2022-08-03T19:14:49.024Z,1.75
2022-08-03T19:17:21.651Z,1.60
2022-08-03T19:19:51.156Z,1.60
2022-08-03T19:22:20.718Z,1.80
2022-08-03T19:24:49.217Z,1.65
2022-08-03T19:27:16.281Z,1.90
2022-08-03T19:29:58.358Z,1.70
2022-08-03T19:32:31.773Z,1.60
2022-08-03T19:35:03.254Z,1.67
2022-08-03T19:37:38.506Z,1.83
2022-08-03T19:40:10.624Z,2.25
2022-08-03T19:42:43.599Z,2.00
2022-08-03T19:45:14.703Z,2.17
2022-08-03T19:48:00.232Z,1.95
2022-08-03T19:50:29.752Z,2.05
2022-08-03T19:52:57.770Z,2.30
2022-08-03T19:55:28.570Z,1.55
2022-08-03T19:58:01.145Z,1.88
2022-08-03T20:00:36.978Z,2.03
2022-08-03T20:03:22.038Z,1.70
2022-08-03T20:05:52.148Z,1.95
2022-08-03T20:08:23.029Z,2.28
2022-08-03T20:10:51.340Z,2.10
2022-08-03T20:13:19.652Z,1.92
2022-08-03T20:15:48.987Z,1.80
2022-08-03T20:18:20.344Z,1.90
2022-08-03T20:20:58.356Z,1.90
2022-08-03T20:23:37.401Z,1.95
2022-08-03T20:26:05.424Z,1.90
2022-08-03T20:28:50.366Z,2.00
2022-08-03T20:31:18.767Z,1.70
2022-08-03T20:33:48.672Z,1.92
2022-08-03T20:36:17.904Z,1.83
2022-08-03T20:38:46.994Z,2.00
2022-08-03T20:41:15.821Z,1.80
2022-08-03T20:43:42.604Z,2.10
2022-08-03T20:46:32.187Z,1.75
2022-08-03T20:48:58.785Z,2.00
2022-08-03T20:51:49.057Z,1.90
2022-08-03T20:54:28.715Z,1.90
2022-08-03T20:57:06.988Z,2.30
2022-08-03T20:59:50.730Z,2.15
2022-08-03T21:02:29.976Z,2.25
2022-08-03T21:05:03.613Z,2.38
2022-08-03T21:08:03.805Z,2.40
2022-08-03T21:10:30.316Z,2.20
2022-08-03T21:13:00.961Z,1.65
2022-08-03T21:13:24.171Z,2.20
2022-08-03T21:16:03.261Z,2.72
2022-08-03T21:18:46.293Z,2.58
2022-08-03T21:21:15.485Z,2.63
2022-08-03T21:23:49.054Z,2.15
2022-08-03T21:26:18.493Z,2.42
2022-08-03T21:28:47.496Z,2.47
2022-08-03T21:31:23.662Z,2.30
2022-08-03T21:33:55.090Z,2.47
2022-08-03T21:36:21.739Z,2.95
2022-08-03T21:38:56.125Z,2.75
2022-08-03T21:41:24.855Z,2.42
2022-08-03T21:43:51.558Z,3.00
2022-08-03T21:46:19.874Z,2.38
2022-08-03T21:48:50.084Z,3.00
2022-08-03T21:51:18.354Z,2.90
2022-08-03T21:54:03.571Z,2.58
2022-08-03T21:56:54.144Z,2.90
2022-08-03T21:59:23.011Z,2.70
2022-08-03T22:01:55.380Z,2.60
2022-08-03T22:04:51.020Z,2.72
2022-08-03T22:07:13.159Z,2.88
2022-08-03T22:09:40.424Z,2.67
2022-08-03T22:12:23.611Z,2.72
2022-08-03T22:15:00.200Z,2.83
2022-08-03T22:17:54.824Z,3.03
2022-08-03T22:20:20.302Z,3.03
2022-08-03T22:22:55.131Z,2.58
2022-08-03T22:25:29.436Z,2.70
2022-08-03T22:28:00.769Z,2.67
2022-08-03T22:30:28.186Z,2.50
2022-08-03T22:32:56.226Z,2.78
2022-08-03T22:35:25.257Z,2.63
2022-08-03T22:37:54.658Z,2.90
2022-08-03T22:40:21.616Z,2.90
2022-08-03T22:42:52.268Z,2.60
2022-08-03T22:46:06.846Z,2.53
2022-08-03T22:48:08.115Z,2.75
2022-08-03T22:50:35.101Z,2.85
2022-08-03T22:53:01.910Z,2.78
2022-08-03T22:55:29.050Z,2.40
2022-08-03T22:57:56.480Z,2.42
2022-08-03T23:00:23.798Z,2.78
2022-08-03T23:02:53.473Z,2.50
2022-08-03T23:06:02.102Z,2.25
2022-08-03T23:08:19.670Z,2.45
2022-08-03T23:10:47.964Z,2.47
2022-08-03T23:13:19.166Z,2.75
2022-08-03T23:15:57.060Z,2.35
2022-08-03T23:18:25.323Z,2.45
2022-08-03T23:20:53.306Z,2.70
2022-08-03T23:23:20.607Z,2.55
2022-08-03T23:25:49.377Z,2.55
2022-08-03T23:28:16.842Z,2.83
2022-08-03T23:30:44.658Z,2.40
2022-08-03T23:33:17.173Z,2.50
2022-08-03T23:36:28.528Z,2.60
2022-08-03T23:38:49.169Z,2.97
2022-08-03T23:41:18.664Z,2.60
2022-08-03T23:43:52.375Z,2.50
2022-08-03T23:46:22.603Z,2.55
2022-08-03T23:48:50.776Z,2.78
2022-08-03T23:51:41.582Z,2.75
2022-08-03T23:54:31.891Z,2.75
2022-08-03T23:57:15.346Z,2.65
