createdAt,value
2019-03-20T00:01:31.608Z,10.07
2019-03-20T00:04:00.450Z,7.87
2019-03-20T00:06:29.868Z,8.87
2019-03-20T00:08:58.479Z,11.13
2019-03-20T00:11:27.117Z,10.90
2019-03-20T00:13:55.700Z,7.53
2019-03-20T00:16:24.406Z,9.43
2019-03-20T00:18:52.998Z,10.77
2019-03-20T00:21:21.549Z,9.87
2019-03-20T00:23:50.314Z,8.10
2019-03-20T00:26:20.430Z,9.03
2019-03-20T00:28:48.998Z,13.17
2019-03-20T00:31:17.648Z,9.57
2019-03-20T00:33:46.221Z,11.63
2019-03-20T00:36:14.884Z,8.40
2019-03-20T00:38:52.592Z,12.33
2019-03-20T00:41:25.928Z,11.60
2019-03-20T00:43:54.486Z,9.40
2019-03-20T00:46:30.811Z,11.70
2019-03-20T00:48:59.493Z,9.67
2019-03-20T00:51:31.619Z,9.23
2019-03-20T00:54:01.873Z,8.67
2019-03-20T00:56:30.461Z,9.13
2019-03-20T00:58:59.007Z,9.53
2019-03-20T01:01:27.630Z,10.40
2019-03-20T01:03:56.190Z,9.97
2019-03-20T01:06:29.769Z,13.60
2019-03-20T01:08:58.328Z,12.87
2019-03-20T01:11:26.913Z,10.60
2019-03-20T01:13:58.537Z,7.43
2019-03-20T01:16:45.003Z,8.97
2019-03-20T01:19:14.447Z,8.70
2019-03-20T01:21:44.803Z,10.30
2019-03-20T01:24:15.323Z,10.67
2019-03-20T01:26:43.657Z,8.63
2019-03-20T01:29:12.292Z,9.30
2019-03-20T01:31:40.878Z,10.00
2019-03-20T01:34:09.454Z,12.97
2019-03-20T01:36:38.056Z,8.63
2019-03-20T01:39:06.986Z,11.67
2019-03-20T01:41:41.420Z,11.10
2019-03-20T01:44:10.038Z,10.60
2019-03-20T01:46:39.057Z,8.10
2019-03-20T01:49:07.679Z,10.17
2019-03-20T01:51:36.244Z,10.97
2019-03-20T01:54:04.902Z,9.93
2019-03-20T01:56:33.572Z,10.37
2019-03-20T01:59:06.396Z,9.27
2019-03-20T02:01:35.004Z,8.53
2019-03-20T02:04:09.534Z,7.67
2019-03-20T02:06:40.946Z,10.80
2019-03-20T02:09:09.938Z,12.03
2019-03-20T02:11:38.438Z,10.93
2019-03-20T02:14:07.037Z,9.80
2019-03-20T02:16:35.586Z,9.50
2019-03-20T02:19:04.330Z,9.37
2019-03-20T02:21:32.948Z,7.13
2019-03-20T02:24:01.524Z,12.67
2019-03-20T02:26:30.108Z,9.23
2019-03-20T02:28:58.659Z,7.67
2019-03-20T02:31:33.091Z,8.33
2019-03-20T02:34:01.642Z,11.03
2019-03-20T02:36:30.193Z,9.73
2019-03-20T02:38:58.768Z,9.70
2019-03-20T02:41:27.345Z,9.73
2019-03-20T02:43:55.944Z,13.53
2019-03-20T02:46:24.516Z,10.90
2019-03-20T02:48:53.059Z,9.20
2019-03-20T02:51:21.964Z,9.03
2019-03-20T02:53:50.519Z,13.00
2019-03-20T02:56:19.116Z,8.00
2019-03-20T02:58:47.749Z,7.37
2019-03-20T03:01:17.231Z,13.37
2019-03-20T03:03:45.791Z,9.00
2019-03-20T03:06:14.355Z,10.80
2019-03-20T03:08:42.980Z,8.63
2019-03-20T03:11:11.524Z,9.00
2019-03-20T03:13:40.088Z,6.97
2019-03-20T03:16:08.741Z,11.23
2019-03-20T03:18:37.312Z,13.10
2019-03-20T03:21:05.902Z,12.10
2019-03-20T03:23:34.474Z,11.00
2019-03-20T03:26:03.041Z,10.93
2019-03-20T03:28:31.678Z,9.50
2019-03-20T03:31:01.886Z,10.30
2019-03-20T03:33:32.112Z,10.17
2019-03-20T03:36:00.674Z,10.47
2019-03-20T03:38:29.272Z,11.30
2019-03-20T03:40:58.080Z,9.63
2019-03-20T03:43:26.652Z,10.53
2019-03-20T03:45:55.318Z,9.50
2019-03-20T03:48:23.851Z,8.53
2019-03-20T03:50:52.455Z,6.90
2019-03-20T03:53:21.028Z,9.53
2019-03-20T03:55:49.591Z,8.47
2019-03-20T03:58:18.208Z,8.53
2019-03-20T04:00:46.744Z,7.03
2019-03-20T04:03:15.304Z,9.30
2019-03-20T04:05:43.956Z,8.10
2019-03-20T04:08:12.513Z,7.60
2019-03-20T04:10:41.121Z,9.10
2019-03-20T04:13:09.775Z,9.93
2019-03-20T04:15:38.324Z,8.00
2019-03-20T04:18:06.904Z,9.33
2019-03-20T04:20:35.639Z,10.00
2019-03-20T04:23:05.746Z,7.37
2019-03-20T04:25:35.838Z,6.00
2019-03-20T04:28:06.032Z,7.00
2019-03-20T04:30:34.621Z,11.33
2019-03-20T04:33:03.203Z,7.67
2019-03-20T04:35:31.805Z,7.80
2019-03-20T04:38:03.097Z,6.77
2019-03-20T04:40:31.740Z,10.37
2019-03-20T04:43:00.319Z,6.40
2019-03-20T04:45:37.787Z,8.70
2019-03-20T04:48:02.073Z,8.17
2019-03-20T04:50:32.249Z,9.20
2019-03-20T04:53:00.846Z,7.60
2019-03-20T04:55:29.465Z,8.60
2019-03-20T04:57:58.065Z,7.87
2019-03-20T05:00:29.287Z,9.43
2019-03-20T05:03:05.447Z,7.10
2019-03-20T05:05:37.025Z,7.40
2019-03-20T05:08:11.451Z,12.30
2019-03-20T05:10:39.993Z,11.63
2019-03-20T05:13:08.575Z,8.87
2019-03-20T05:15:37.157Z,7.57
2019-03-20T05:18:05.718Z,6.97
2019-03-20T05:20:34.264Z,8.77
2019-03-20T05:23:02.851Z,9.57
2019-03-20T05:25:31.406Z,8.07
2019-03-20T05:27:59.992Z,9.03
2019-03-20T05:30:28.564Z,8.17
2019-03-20T05:32:57.120Z,7.60
2019-03-20T05:35:26.064Z,10.13
2019-03-20T05:37:54.633Z,8.43
2019-03-20T05:40:23.229Z,9.10
2019-03-20T05:42:51.805Z,8.00
2019-03-20T05:45:20.521Z,8.87
2019-03-20T05:47:49.160Z,11.23
2019-03-20T05:50:18.221Z,7.77
2019-03-20T05:52:55.108Z,12.13
2019-03-20T05:55:30.928Z,9.57
2019-03-20T05:58:05.280Z,8.77
2019-03-20T06:00:35.720Z,12.47
2019-03-20T06:03:04.513Z,7.80
2019-03-20T06:05:33.168Z,8.87
2019-03-20T06:08:01.734Z,8.70
2019-03-20T06:10:30.334Z,12.40
2019-03-20T06:13:01.623Z,10.90
2019-03-20T06:15:30.117Z,9.70
2019-03-20T06:17:58.707Z,10.27
2019-03-20T06:20:27.278Z,8.60
2019-03-20T06:22:55.867Z,10.87
2019-03-20T06:25:24.430Z,10.43
2019-03-20T06:27:55.706Z,9.47
2019-03-20T06:30:24.287Z,10.07
2019-03-20T06:32:52.845Z,12.50
2019-03-20T06:35:21.443Z,8.73
2019-03-20T06:37:53.103Z,9.57
2019-03-20T06:40:24.392Z,10.30
2019-03-20T06:42:57.889Z,8.97
2019-03-20T06:45:27.901Z,12.57
2019-03-20T06:48:00.049Z,12.20
2019-03-20T06:50:28.619Z,11.07
2019-03-20T06:53:00.137Z,10.90
2019-03-20T06:55:28.735Z,11.10
2019-03-20T06:57:57.306Z,12.27
2019-03-20T07:00:40.786Z,13.17
2019-03-20T07:03:20.379Z,8.67
2019-03-20T07:06:32.213Z,8.80
2019-03-20T07:09:16.189Z,8.77
2019-03-20T07:11:44.786Z,8.80
2019-03-20T07:14:13.356Z,11.87
2019-03-20T07:16:47.748Z,10.13
2019-03-20T07:19:16.307Z,7.50
2019-03-20T07:21:45.567Z,7.43
2019-03-20T07:24:14.652Z,9.83
2019-03-20T07:26:49.207Z,9.00
2019-03-20T07:29:13.463Z,7.13
2019-03-20T07:31:42.020Z,10.77
2019-03-20T07:34:10.564Z,10.20
2019-03-20T07:36:39.158Z,12.03
2019-03-20T07:39:09.285Z,13.20
2019-03-20T07:41:40.783Z,11.73
2019-03-20T07:44:09.361Z,9.60
2019-03-20T07:46:37.914Z,13.30
2019-03-20T07:49:06.498Z,7.87
2019-03-20T07:51:38.132Z,13.40
2019-03-20T07:54:06.762Z,7.60
2019-03-20T07:56:35.324Z,11.50
2019-03-20T07:59:03.995Z,7.57
2019-03-20T08:01:32.663Z,7.77
2019-03-20T08:04:04.334Z,11.53
2019-03-20T08:06:51.888Z,7.87
2019-03-20T08:09:25.433Z,10.87
2019-03-20T08:11:57.741Z,11.20
2019-03-20T08:14:34.567Z,9.73
2019-03-20T08:17:07.410Z,10.27
2019-03-20T08:19:36.002Z,10.30
2019-03-20T08:22:07.436Z,9.70
2019-03-20T08:24:55.702Z,9.67
2019-03-20T08:27:27.382Z,9.50
2019-03-20T08:30:01.178Z,11.10
2019-03-20T08:32:35.741Z,9.77
2019-03-20T08:35:06.527Z,8.43
2019-03-20T08:37:35.099Z,9.23
2019-03-20T08:40:05.201Z,10.03
2019-03-20T08:42:33.807Z,10.53
2019-03-20T08:45:02.442Z,9.47
2019-03-20T08:47:31.078Z,9.03
2019-03-20T08:49:59.679Z,12.77
2019-03-20T08:52:32.329Z,8.13
2019-03-20T08:55:00.963Z,13.23
2019-03-20T08:57:29.927Z,11.93
2019-03-20T08:59:58.486Z,8.13
2019-03-20T09:02:27.085Z,10.73
2019-03-20T09:04:57.283Z,13.40
2019-03-20T09:07:25.885Z,22.87
2019-03-20T09:09:54.980Z,12.77
2019-03-20T09:12:23.847Z,9.60
2019-03-20T09:14:52.429Z,17.13
2019-03-20T09:17:20.980Z,9.57
2019-03-20T09:19:49.583Z,8.60
2019-03-20T09:22:20.837Z,7.80
2019-03-20T09:24:49.413Z,10.37
2019-03-20T09:27:18.342Z,9.90
2019-03-20T09:29:46.897Z,6.50
2019-03-20T09:32:15.498Z,11.00
2019-03-20T09:34:44.066Z,12.23
2019-03-20T09:37:20.063Z,5.50
2019-03-20T09:39:51.341Z,10.87
2019-03-20T09:42:19.923Z,9.17
2019-03-20T09:44:48.522Z,13.03
2019-03-20T09:47:17.078Z,7.80
2019-03-20T09:49:45.638Z,6.80
2019-03-20T09:52:14.276Z,7.03
2019-03-20T09:54:42.792Z,10.47
2019-03-20T09:57:11.426Z,3.33
2019-03-20T09:59:45.910Z,7.30
2019-03-20T10:02:13.983Z,8.17
2019-03-20T10:04:42.680Z,6.57
2019-03-20T10:07:11.742Z,6.43
2019-03-20T10:09:40.342Z,7.87
2019-03-20T10:12:13.008Z,5.30
2019-03-20T10:14:45.892Z,4.90
2019-03-20T10:17:24.288Z,4.13
2019-03-20T10:19:52.837Z,7.27
2019-03-20T10:22:22.214Z,7.23
2019-03-20T10:24:53.244Z,8.60
2019-03-20T10:27:21.714Z,5.53
2019-03-20T10:29:51.850Z,6.07
2019-03-20T10:32:20.417Z,7.73
2019-03-20T10:34:49.020Z,8.43
2019-03-20T10:37:17.558Z,7.23
2019-03-20T10:39:46.132Z,4.50
2019-03-20T10:42:16.599Z,5.30
2019-03-20T10:44:44.909Z,5.53
2019-03-20T10:47:13.786Z,5.77
2019-03-20T10:49:42.741Z,5.77
2019-03-20T10:52:13.104Z,6.37
2019-03-20T10:54:41.996Z,6.83
2019-03-20T10:57:12.435Z,5.10
2019-03-20T10:59:41.254Z,4.27
2019-03-20T11:02:10.147Z,9.27
2019-03-20T11:04:38.937Z,6.90
2019-03-20T11:07:07.791Z,4.70
2019-03-20T11:09:36.654Z,4.07
2019-03-20T11:12:14.996Z,5.00
2019-03-20T11:14:46.705Z,8.63
2019-03-20T11:17:16.392Z,3.77
2019-03-20T11:19:47.670Z,6.60
2019-03-20T11:22:19.361Z,6.10
2019-03-20T11:24:47.987Z,2.83
2019-03-20T11:27:16.590Z,6.37
2019-03-20T11:29:45.151Z,4.23
2019-03-20T11:32:16.486Z,6.60
2019-03-20T11:34:45.040Z,6.53
2019-03-20T11:37:22.716Z,4.00
2019-03-20T11:39:52.693Z,6.87
2019-03-20T11:42:21.380Z,7.23
2019-03-20T11:44:49.970Z,7.97
2019-03-20T11:47:18.597Z,4.77
2019-03-20T11:49:47.239Z,5.27
2019-03-20T11:52:15.819Z,6.90
2019-03-20T11:54:47.426Z,6.77
2019-03-20T11:57:16.031Z,5.47
2019-03-20T11:59:44.583Z,6.23
2019-03-20T12:02:27.262Z,4.63
2019-03-20T12:04:45.990Z,4.97
2019-03-20T12:07:14.560Z,5.13
2019-03-20T12:09:43.158Z,5.80
2019-03-20T12:12:11.784Z,8.83
2019-03-20T12:14:40.356Z,3.33
2019-03-20T12:17:08.958Z,8.40
2019-03-20T12:19:44.863Z,7.53
2019-03-20T12:22:10.518Z,5.70
2019-03-20T12:24:39.074Z,3.87
2019-03-20T12:27:14.970Z,2.90
2019-03-20T12:29:38.688Z,10.70
2019-03-20T12:32:07.337Z,3.93
2019-03-20T12:34:35.913Z,7.47
2019-03-20T12:37:04.559Z,7.27
2019-03-20T12:39:33.141Z,3.57
2019-03-20T12:42:01.727Z,7.13
2019-03-20T12:44:30.303Z,5.73
2019-03-20T12:46:59.781Z,3.87
2019-03-20T12:49:31.002Z,4.07
2019-03-20T12:51:59.614Z,4.93
2019-03-20T12:54:28.183Z,6.63
2019-03-20T12:56:56.747Z,9.00
2019-03-20T12:59:25.949Z,6.10
2019-03-20T13:01:54.727Z,4.20
2019-03-20T13:04:23.844Z,2.67
2019-03-20T13:06:52.929Z,6.37
2019-03-20T13:09:21.502Z,6.03
2019-03-20T13:11:50.065Z,5.27
2019-03-20T13:14:25.539Z,4.37
2019-03-20T13:16:54.137Z,4.83
2019-03-20T13:20:16.585Z,4.93
2019-03-20T13:22:00.496Z,3.00
2019-03-20T13:24:30.620Z,7.60
2019-03-20T13:27:02.039Z,3.17
2019-03-20T13:29:42.510Z,4.60
2019-03-20T13:32:11.077Z,9.23
2019-03-20T13:34:39.728Z,5.47
2019-03-20T13:37:08.291Z,5.73
2019-03-20T13:39:39.807Z,3.43
2019-03-20T13:42:10.015Z,3.70
2019-03-20T13:44:38.582Z,5.30
2019-03-20T13:47:08.251Z,5.30
2019-03-20T13:49:36.825Z,5.60
2019-03-20T13:52:05.488Z,10.37
2019-03-20T13:54:34.038Z,4.70
2019-03-20T13:57:03.509Z,4.53
2019-03-20T13:59:50.488Z,7.97
2019-03-20T14:02:22.743Z,5.43
2019-03-20T14:04:52.858Z,4.97
2019-03-20T14:07:21.412Z,4.87
2019-03-20T14:09:55.663Z,8.47
2019-03-20T14:12:29.896Z,4.17
2019-03-20T14:14:58.756Z,8.83
2019-03-20T14:17:27.394Z,5.80
2019-03-20T14:19:57.866Z,5.30
2019-03-20T14:22:26.446Z,4.80
2019-03-20T14:24:55.043Z,5.13
2019-03-20T14:27:23.590Z,7.00
2019-03-20T14:29:53.716Z,4.60
2019-03-20T14:32:22.296Z,8.83
2019-03-20T14:34:50.840Z,8.60
2019-03-20T14:37:21.865Z,6.67
2019-03-20T14:39:51.973Z,3.77
2019-03-20T14:45:30.115Z,4.93
2019-03-20T14:48:07.455Z,9.23
2019-03-20T14:50:51.853Z,5.03
2019-03-20T14:53:29.862Z,4.07
2019-03-20T14:55:58.488Z,7.77
2019-03-20T14:58:33.248Z,5.53
2019-03-20T15:01:03.679Z,10.00
2019-03-20T15:03:36.191Z,5.20
2019-03-20T15:06:10.719Z,5.77
2019-03-20T15:08:39.334Z,10.60
2019-03-20T15:11:09.431Z,6.83
2019-03-20T15:13:39.687Z,5.67
2019-03-20T15:16:10.940Z,8.30
2019-03-20T15:18:39.577Z,5.93
2019-03-20T15:21:09.489Z,7.50
2019-03-20T15:23:41.092Z,6.97
2019-03-20T15:26:09.655Z,4.43
2019-03-20T15:28:40.908Z,5.60
2019-03-20T15:31:09.473Z,6.80
2019-03-20T15:33:38.136Z,5.53
2019-03-20T15:36:06.683Z,6.70
2019-03-20T15:38:36.943Z,5.20
2019-03-20T15:41:05.586Z,3.97
2019-03-20T15:43:34.162Z,5.93
2019-03-20T15:46:06.927Z,4.40
2019-03-20T15:48:35.531Z,5.40
2019-03-20T15:51:05.812Z,6.50
2019-03-20T15:53:37.246Z,3.73
2019-03-20T15:56:06.004Z,5.67
2019-03-20T15:58:36.219Z,7.53
2019-03-20T16:01:07.417Z,4.17
2019-03-20T16:03:42.759Z,8.00
2019-03-20T16:06:11.696Z,6.10
2019-03-20T16:08:40.282Z,6.00
2019-03-20T16:11:22.083Z,4.53
2019-03-20T16:13:50.663Z,8.83
2019-03-20T16:16:19.242Z,6.23
2019-03-20T16:18:48.705Z,5.83
2019-03-20T16:21:17.268Z,7.73
2019-03-20T16:23:45.854Z,6.77
2019-03-20T16:26:14.441Z,4.43
2019-03-20T16:28:43.042Z,5.63
2019-03-20T16:31:14.271Z,5.43
2019-03-20T16:33:42.843Z,4.27
2019-03-20T16:36:11.419Z,7.60
2019-03-20T16:38:39.982Z,8.60
2019-03-20T16:41:16.396Z,5.87
2019-03-20T16:43:41.206Z,4.30
2019-03-20T16:46:09.758Z,9.33
2019-03-20T16:48:38.510Z,7.33
2019-03-20T16:51:09.743Z,6.37
2019-03-20T16:53:38.340Z,6.03
2019-03-20T16:56:09.480Z,10.30
2019-03-20T16:58:38.041Z,11.10
2019-03-20T17:01:06.638Z,6.03
2019-03-20T17:03:35.178Z,9.63
2019-03-20T17:06:04.024Z,6.17
2019-03-20T17:08:55.769Z,7.23
2019-03-20T17:11:34.432Z,4.70
2019-03-20T17:13:57.709Z,5.77
2019-03-20T17:16:29.085Z,5.97
2019-03-20T17:18:59.199Z,5.70
2019-03-20T17:21:30.609Z,6.63
2019-03-20T17:24:04.992Z,5.17
2019-03-20T17:26:33.627Z,7.27
2019-03-20T17:29:08.983Z,3.93
2019-03-20T17:31:32.805Z,7.60
2019-03-20T17:34:01.384Z,7.83
2019-03-20T17:36:29.966Z,8.77
2019-03-20T17:38:58.512Z,4.70
2019-03-20T17:41:36.606Z,5.70
2019-03-20T17:44:00.233Z,12.10
2019-03-20T17:46:28.798Z,8.47
2019-03-20T17:48:57.442Z,7.37
2019-03-20T17:51:26.909Z,5.40
2019-03-20T17:53:55.540Z,6.83
2019-03-20T17:56:24.139Z,8.90
2019-03-20T17:58:53.037Z,6.40
2019-03-20T18:01:21.636Z,6.13
2019-03-20T18:03:51.840Z,7.33
2019-03-20T18:06:20.471Z,7.37
2019-03-20T18:08:49.159Z,8.07
2019-03-20T18:11:17.717Z,7.10
2019-03-20T18:13:46.292Z,6.17
2019-03-20T18:16:14.889Z,6.13
2019-03-20T18:18:46.242Z,8.93
2019-03-20T18:21:14.840Z,8.03
2019-03-20T18:23:46.066Z,6.97
2019-03-20T18:26:17.178Z,12.13
2019-03-20T18:28:54.756Z,7.73
2019-03-20T18:31:46.203Z,8.90
2019-03-20T18:34:15.002Z,11.40
2019-03-20T18:36:47.836Z,9.13
2019-03-20T18:39:16.706Z,12.30
2019-03-20T18:41:45.258Z,8.03
2019-03-20T18:44:13.935Z,9.27
2019-03-20T18:46:44.218Z,13.23
2019-03-20T18:49:15.250Z,10.63
2019-03-20T18:51:43.810Z,14.10
2019-03-20T18:54:12.399Z,13.13
2019-03-20T18:56:40.955Z,17.00
2019-03-20T18:59:09.564Z,12.10
2019-03-20T19:01:38.143Z,9.90
2019-03-20T19:04:06.838Z,11.73
2019-03-20T19:06:35.558Z,14.13
2019-03-20T19:09:07.758Z,11.23
2019-03-20T19:11:36.486Z,8.77
2019-03-20T19:14:06.666Z,16.30
2019-03-20T19:16:36.808Z,11.57
2019-03-20T19:19:05.513Z,8.17
2019-03-20T19:21:34.241Z,6.80
2019-03-20T19:24:04.848Z,13.03
2019-03-20T19:26:33.134Z,9.13
2019-03-20T19:29:01.824Z,5.73
2019-03-20T19:31:31.956Z,7.90
2019-03-20T19:34:00.519Z,6.97
2019-03-20T19:36:29.084Z,7.47
2019-03-20T19:38:57.697Z,11.30
2019-03-20T19:41:26.266Z,8.33
2019-03-20T19:43:56.532Z,10.13
2019-03-20T19:46:38.223Z,12.30
2019-03-20T19:49:07.702Z,9.03
2019-03-20T19:51:38.982Z,4.90
2019-03-20T19:54:07.570Z,6.73
2019-03-20T19:56:36.146Z,10.10
2019-03-20T19:59:04.876Z,8.63
2019-03-20T20:01:33.521Z,9.90
2019-03-20T20:04:02.094Z,8.97
2019-03-20T20:06:33.075Z,11.13
2019-03-20T20:09:09.710Z,7.53
2019-03-20T20:11:38.281Z,10.17
2019-03-20T20:14:06.853Z,10.67
2019-03-20T20:16:35.446Z,10.63
2019-03-20T20:19:04.204Z,12.57
2019-03-20T20:21:32.781Z,11.83
2019-03-20T20:24:01.345Z,14.60
2019-03-20T20:26:29.948Z,11.70
2019-03-20T20:29:00.065Z,10.37
2019-03-20T20:31:28.657Z,12.73
2019-03-20T20:33:57.224Z,11.37
2019-03-20T20:36:25.852Z,11.77
2019-03-20T20:38:54.449Z,7.60
2019-03-20T20:41:23.020Z,10.77
2019-03-20T20:46:37.024Z,10.27
2019-03-20T20:49:05.660Z,14.03
2019-03-20T20:51:34.303Z,12.43
2019-03-20T20:54:05.757Z,7.07
2019-03-20T20:56:37.018Z,8.63
2019-03-20T20:59:05.636Z,12.37
2019-03-20T21:01:38.656Z,12.23
2019-03-20T21:04:07.313Z,7.97
2019-03-20T21:06:37.505Z,9.77
2019-03-20T21:09:07.624Z,8.27
2019-03-20T21:11:41.147Z,9.50
2019-03-20T21:14:11.359Z,9.20
2019-03-20T21:16:41.425Z,10.87
2019-03-20T21:19:35.303Z,11.20
2019-03-20T21:22:35.515Z,13.53
2019-03-20T21:25:04.815Z,12.07
2019-03-20T21:28:01.950Z,11.00
2019-03-20T21:30:39.229Z,15.10
2019-03-20T21:33:10.865Z,11.60
2019-03-20T21:36:06.040Z,10.43
2019-03-20T21:38:34.627Z,12.50
2019-03-20T21:41:17.874Z,13.33
2019-03-20T21:44:22.524Z,12.90
2019-03-20T21:47:08.724Z,14.53
2019-03-20T21:49:37.309Z,13.13
2019-03-20T21:52:06.477Z,13.07
2019-03-20T21:55:00.413Z,13.30
2019-03-20T21:57:37.836Z,17.37
2019-03-20T22:00:43.705Z,11.50
2019-03-20T22:03:12.270Z,12.83
2019-03-20T22:06:04.463Z,11.00
2019-03-20T22:08:34.549Z,17.77
2019-03-20T22:11:31.476Z,12.93
2019-03-20T22:14:06.052Z,11.70
2019-03-20T22:16:43.411Z,12.73
2019-03-20T22:19:24.228Z,14.13
2019-03-20T22:22:18.101Z,14.37
2019-03-20T22:25:16.444Z,16.50
2019-03-20T22:27:53.847Z,15.53
2019-03-20T22:30:22.409Z,15.83
2019-03-20T22:33:23.134Z,13.00
2019-03-20T22:35:51.728Z,17.37
2019-03-20T22:38:25.810Z,15.23
2019-03-20T22:41:19.877Z,12.30
2019-03-20T22:43:54.550Z,10.87
2019-03-20T22:46:38.021Z,13.47
2019-03-20T22:49:27.655Z,11.60
2019-03-20T22:52:08.093Z,13.57
2019-03-20T22:55:12.784Z,12.87
2019-03-20T22:57:59.446Z,12.17
2019-03-20T23:00:28.257Z,14.13
2019-03-20T23:03:05.159Z,14.23
2019-03-20T23:05:33.887Z,12.60
2019-03-20T23:08:05.814Z,16.07
2019-03-20T23:10:34.388Z,12.40
2019-03-20T23:13:02.990Z,11.27
2019-03-20T23:15:31.556Z,13.07
2019-03-20T23:18:00.137Z,9.63
2019-03-20T23:20:29.263Z,10.47
2019-03-20T23:22:57.867Z,11.87
2019-03-20T23:25:27.201Z,13.30
2019-03-20T23:27:55.743Z,11.83
2019-03-20T23:30:29.586Z,14.20
2019-03-20T23:32:58.140Z,13.10
2019-03-20T23:35:34.278Z,14.50
2019-03-20T23:38:03.103Z,14.13
2019-03-20T23:40:31.661Z,13.40
2019-03-20T23:43:07.030Z,12.50
2019-03-20T23:45:38.431Z,15.23
2019-03-20T23:48:24.918Z,13.80
2019-03-20T23:50:56.557Z,16.90
2019-03-20T23:53:25.114Z,11.40
2019-03-20T23:55:53.713Z,13.90
2019-03-20T23:58:22.274Z,15.10
