createdAt,value
2018-06-09T00:00:28.582Z,59.78
2018-06-09T00:01:28.569Z,60.81
2018-06-09T00:02:28.554Z,60.33
2018-06-09T00:03:28.542Z,60.81
2018-06-09T00:04:28.534Z,61.04
2018-06-09T00:05:28.517Z,61.10
2018-06-09T00:06:28.502Z,61.19
2018-06-09T00:07:28.489Z,61.29
2018-06-09T00:08:28.478Z,61.68
2018-06-09T00:09:28.466Z,61.39
2018-06-09T00:10:28.449Z,61.77
2018-06-09T00:11:28.440Z,61.58
2018-06-09T00:12:28.423Z,61.77
2018-06-09T00:13:28.420Z,61.97
2018-06-09T00:14:28.398Z,61.39
2018-06-09T00:15:28.384Z,61.77
2018-06-09T00:16:28.372Z,61.97
2018-06-09T00:17:28.359Z,61.49
2018-06-09T00:18:28.344Z,61.97
2018-06-09T00:19:28.330Z,62.45
2018-06-09T00:20:28.318Z,62.93
2018-06-09T00:21:28.306Z,62.64
2018-06-09T00:22:28.296Z,62.83
2018-06-09T00:23:28.277Z,62.83
2018-06-09T00:24:28.266Z,63.09
2018-06-09T00:25:28.252Z,63.57
2018-06-09T00:26:28.237Z,63.57
2018-06-09T00:27:28.225Z,63.67
2018-06-09T00:28:28.210Z,63.57
2018-06-09T00:29:28.197Z,63.67
2018-06-09T00:30:28.184Z,63.76
2018-06-09T00:31:28.176Z,63.86
2018-06-09T00:32:28.157Z,63.86
2018-06-09T00:33:28.143Z,63.95
2018-06-09T00:34:28.130Z,64.15
2018-06-09T00:35:28.114Z,64.25
2018-06-09T00:36:28.104Z,63.76
2018-06-09T00:37:28.090Z,64.73
2018-06-09T00:38:28.079Z,64.15
2018-06-09T00:39:28.076Z,64.92
2018-06-09T00:40:28.049Z,64.53
2018-06-09T00:41:28.034Z,63.64
2018-06-09T00:42:28.020Z,64.43
2018-06-09T00:43:28.006Z,64.50
2018-06-09T00:44:27.992Z,64.31
2018-06-09T00:45:27.979Z,65.46
2018-06-09T00:46:27.967Z,64.89
2018-06-09T00:47:27.951Z,65.66
2018-06-09T00:48:27.938Z,65.08
2018-06-09T00:49:27.926Z,65.37
2018-06-09T00:50:27.914Z,64.22
2018-06-09T00:51:27.896Z,65.08
2018-06-09T00:52:27.883Z,64.40
2018-06-09T00:53:27.874Z,65.08
2018-06-09T00:54:27.855Z,64.89
2018-06-09T00:55:27.844Z,65.08
2018-06-09T00:56:27.835Z,64.89
2018-06-09T00:57:27.815Z,65.08
2018-06-09T00:58:27.799Z,65.37
2018-06-09T00:59:27.788Z,64.98
2018-06-09T01:00:27.778Z,64.50
2018-06-09T01:01:27.767Z,65.08
2018-06-09T01:02:27.744Z,64.60
2018-06-09T01:03:27.732Z,64.98
2018-06-09T01:04:27.745Z,65.37
2018-06-09T01:05:27.704Z,64.89
2018-06-09T01:06:27.690Z,65.46
2018-06-09T01:07:27.681Z,65.56
2018-06-09T01:08:27.663Z,65.56
2018-06-09T01:09:27.651Z,65.46
2018-06-09T01:10:27.634Z,66.14
2018-06-09T01:11:27.621Z,66.81
2018-06-09T01:12:27.607Z,66.14
2018-06-09T01:13:27.595Z,66.14
2018-06-09T01:14:27.575Z,66.04
2018-06-09T01:15:27.570Z,66.14
2018-06-09T01:16:27.550Z,66.97
2018-06-09T01:17:27.538Z,66.77
2018-06-09T01:18:27.522Z,67.07
2018-06-09T01:19:27.505Z,67.07
2018-06-09T01:20:27.492Z,67.07
2018-06-09T01:21:27.484Z,67.35
2018-06-09T01:22:27.464Z,67.25
2018-06-09T01:23:27.450Z,67.35
2018-06-09T01:24:27.437Z,67.54
2018-06-09T01:25:27.422Z,67.45
2018-06-09T01:26:27.408Z,66.58
2018-06-09T01:27:27.398Z,66.97
2018-06-09T01:28:27.379Z,68.02
2018-06-09T01:29:27.364Z,67.64
2018-06-09T01:30:27.355Z,68.21
2018-06-09T01:31:27.340Z,68.02
2018-06-09T01:32:27.325Z,67.64
2018-06-09T01:33:27.310Z,68.02
2018-06-09T01:34:27.294Z,68.02
2018-06-09T01:35:27.280Z,68.79
2018-06-09T01:36:27.267Z,68.70
2018-06-09T01:37:27.254Z,68.98
2018-06-09T01:38:27.236Z,68.89
2018-06-09T01:39:27.232Z,68.79
2018-06-09T01:40:27.208Z,68.79
2018-06-09T01:41:27.198Z,68.66
2018-06-09T01:42:27.181Z,68.89
2018-06-09T01:43:27.165Z,68.51
2018-06-09T01:44:27.153Z,68.98
2018-06-09T01:45:27.136Z,69.05
2018-06-09T01:46:27.123Z,69.14
2018-06-09T01:47:27.107Z,69.05
2018-06-09T01:48:27.092Z,69.34
2018-06-09T01:49:27.078Z,68.66
2018-06-09T01:50:27.065Z,69.14
2018-06-09T01:51:27.049Z,69.24
2018-06-09T01:52:27.035Z,68.76
2018-06-09T01:53:27.020Z,69.53
2018-06-09T01:54:27.004Z,70.01
2018-06-09T01:55:26.990Z,69.72
2018-06-09T01:56:26.979Z,69.91
2018-06-09T01:57:26.963Z,70.10
2018-06-09T01:58:26.948Z,69.14
2018-06-09T01:59:26.933Z,69.81
2018-06-09T02:00:26.917Z,70.01
2018-06-09T02:01:26.903Z,70.20
2018-06-09T02:02:26.888Z,70.39
2018-06-09T02:03:26.874Z,69.81
2018-06-09T02:04:26.864Z,71.16
2018-06-09T02:05:26.845Z,70.78
2018-06-09T02:06:26.829Z,70.49
2018-06-09T02:07:26.815Z,70.10
2018-06-09T02:08:26.802Z,70.68
2018-06-09T02:09:26.787Z,71.16
2018-06-09T02:10:26.772Z,70.68
2018-06-09T02:11:26.764Z,70.68
2018-06-09T02:12:26.743Z,70.10
2018-06-09T02:13:26.730Z,70.87
2018-06-09T02:14:26.714Z,69.68
2018-06-09T02:15:26.699Z,70.84
2018-06-09T02:16:26.687Z,70.64
2018-06-09T02:17:26.673Z,70.74
2018-06-09T02:18:26.656Z,71.22
2018-06-09T02:19:26.642Z,71.03
2018-06-09T02:20:26.628Z,70.55
2018-06-09T02:21:26.612Z,71.12
2018-06-09T02:22:26.597Z,71.61
2018-06-09T02:23:26.583Z,71.89
2018-06-09T02:24:26.569Z,71.51
2018-06-09T02:25:26.556Z,71.80
2018-06-09T02:26:26.538Z,71.70
2018-06-09T02:27:26.523Z,71.70
2018-06-09T02:28:26.511Z,72.37
2018-06-09T02:29:26.495Z,71.89
2018-06-09T02:30:26.479Z,72.18
2018-06-09T02:31:26.464Z,71.98
2018-06-09T02:32:26.451Z,72.85
2018-06-09T02:33:26.435Z,71.80
2018-06-09T02:34:26.421Z,71.61
2018-06-09T02:35:26.406Z,71.22
2018-06-09T02:36:26.390Z,71.80
2018-06-09T02:37:26.381Z,71.80
2018-06-09T02:38:26.360Z,71.80
2018-06-09T02:39:26.348Z,71.98
2018-06-09T02:40:26.331Z,72.37
2018-06-09T02:41:26.323Z,71.98
2018-06-09T02:42:26.306Z,72.47
2018-06-09T02:43:26.287Z,72.28
2018-06-09T02:44:26.271Z,72.75
2018-06-09T02:45:26.261Z,72.18
2018-06-09T02:46:26.247Z,72.37
2018-06-09T02:47:26.229Z,71.80
2018-06-09T02:48:26.212Z,71.98
2018-06-09T02:49:26.198Z,72.08
2018-06-09T02:50:26.181Z,71.89
2018-06-09T02:51:26.167Z,72.18
2018-06-09T02:52:26.152Z,72.66
2018-06-09T02:53:26.138Z,71.70
2018-06-09T02:54:26.126Z,71.89
2018-06-09T02:55:26.108Z,71.89
2018-06-09T02:56:26.094Z,71.61
2018-06-09T02:57:26.078Z,71.31
2018-06-09T02:58:26.063Z,71.12
2018-06-09T02:59:26.053Z,71.51
2018-06-09T03:00:26.032Z,71.89
2018-06-09T03:01:26.018Z,71.98
2018-06-09T03:02:26.008Z,71.03
2018-06-09T03:03:25.989Z,71.70
2018-06-09T03:04:25.976Z,70.64
2018-06-09T03:05:25.959Z,70.93
2018-06-09T03:06:25.941Z,70.64
2018-06-09T03:07:25.928Z,70.55
2018-06-09T03:08:25.914Z,71.61
2018-06-09T03:09:25.898Z,71.03
2018-06-09T03:10:25.882Z,71.12
2018-06-09T03:11:25.868Z,71.03
2018-06-09T03:12:25.855Z,70.84
2018-06-09T03:13:25.839Z,71.12
2018-06-09T03:14:25.823Z,71.70
2018-06-09T03:15:25.812Z,71.12
2018-06-09T03:16:25.793Z,71.51
2018-06-09T03:17:25.778Z,71.41
2018-06-09T03:18:25.762Z,71.06
2018-06-09T03:19:25.746Z,71.03
2018-06-09T03:20:25.735Z,71.12
2018-06-09T03:21:25.717Z,70.55
2018-06-09T03:22:25.700Z,71.25
2018-06-09T03:23:25.686Z,70.45
2018-06-09T03:24:25.675Z,70.55
2018-06-09T03:25:25.658Z,70.74
2018-06-09T03:26:25.645Z,70.97
2018-06-09T03:27:25.627Z,70.84
2018-06-09T03:28:25.612Z,70.64
2018-06-09T03:29:25.596Z,70.78
2018-06-09T03:30:25.582Z,70.84
2018-06-09T03:31:25.572Z,70.87
2018-06-09T03:32:25.558Z,70.87
2018-06-09T03:33:25.541Z,70.87
2018-06-09T03:34:25.521Z,70.78
2018-06-09T03:35:25.506Z,70.87
2018-06-09T03:36:25.496Z,71.35
2018-06-09T03:37:25.481Z,70.97
2018-06-09T03:38:25.461Z,71.55
2018-06-09T03:39:25.448Z,71.35
2018-06-09T03:40:25.433Z,70.87
2018-06-09T03:41:25.418Z,70.87
2018-06-09T03:42:25.406Z,70.97
2018-06-09T03:43:25.406Z,71.16
2018-06-09T03:44:25.375Z,70.97
2018-06-09T03:45:25.361Z,71.06
2018-06-09T03:46:25.345Z,72.12
2018-06-09T03:47:25.329Z,72.22
2018-06-09T03:48:25.312Z,71.73
2018-06-09T03:49:25.300Z,71.35
2018-06-09T03:50:25.284Z,70.97
2018-06-09T03:51:25.268Z,71.25
2018-06-09T03:52:25.254Z,71.06
2018-06-09T03:53:25.237Z,71.83
2018-06-09T03:54:25.223Z,71.55
2018-06-09T03:55:25.208Z,71.06
2018-06-09T03:56:25.194Z,71.64
2018-06-09T03:57:25.178Z,71.83
2018-06-09T03:58:25.164Z,71.73
2018-06-09T03:59:25.148Z,71.35
2018-06-09T04:00:25.134Z,71.83
2018-06-09T04:01:25.119Z,72.69
2018-06-09T04:02:25.111Z,72.50
2018-06-09T04:03:25.090Z,72.12
2018-06-09T04:04:25.075Z,72.22
2018-06-09T04:05:25.060Z,72.99
2018-06-09T04:06:25.043Z,72.99
2018-06-09T04:07:25.033Z,72.89
2018-06-09T04:08:25.017Z,73.08
2018-06-09T04:09:25.000Z,73.08
2018-06-09T04:10:24.986Z,73.50
2018-06-09T04:11:24.968Z,73.27
2018-06-09T04:12:24.962Z,73.27
2018-06-09T04:13:24.943Z,73.85
2018-06-09T04:14:24.928Z,73.85
2018-06-09T04:15:24.912Z,73.69
2018-06-09T04:16:24.905Z,74.37
2018-06-09T04:17:24.885Z,74.37
2018-06-09T04:18:24.868Z,74.13
2018-06-09T04:19:24.852Z,74.43
2018-06-09T04:20:24.839Z,74.27
2018-06-09T04:21:24.823Z,73.60
2018-06-09T04:22:24.806Z,73.98
2018-06-09T04:23:24.793Z,73.88
2018-06-09T04:24:24.777Z,74.37
2018-06-09T04:25:24.763Z,73.88
2018-06-09T04:26:24.747Z,73.88
2018-06-09T04:27:24.732Z,73.69
2018-06-09T04:28:24.763Z,73.88
2018-06-09T04:29:24.704Z,73.79
2018-06-09T04:30:24.690Z,74.17
2018-06-09T04:31:24.674Z,73.50
2018-06-09T04:32:24.661Z,74.37
2018-06-09T04:33:24.645Z,73.79
2018-06-09T04:34:24.629Z,74.37
2018-06-09T04:35:24.615Z,73.41
2018-06-09T04:36:24.601Z,74.17
2018-06-09T04:37:24.587Z,73.88
2018-06-09T04:38:24.571Z,74.27
2018-06-09T04:39:24.559Z,74.37
2018-06-09T04:40:24.541Z,73.60
2018-06-09T04:41:24.527Z,74.27
2018-06-09T04:42:24.516Z,74.37
2018-06-09T04:43:24.496Z,74.27
2018-06-09T04:44:24.498Z,73.88
2018-06-09T04:45:24.467Z,73.88
2018-06-09T04:46:24.451Z,73.02
2018-06-09T04:47:24.438Z,73.41
2018-06-09T04:48:24.426Z,73.21
2018-06-09T04:49:24.410Z,72.73
2018-06-09T04:50:24.393Z,72.19
2018-06-09T04:51:24.383Z,72.64
2018-06-09T04:52:24.369Z,72.16
2018-06-09T04:53:24.351Z,72.77
2018-06-09T04:54:24.339Z,72.29
2018-06-09T04:55:24.321Z,71.81
2018-06-09T04:56:24.313Z,72.19
2018-06-09T04:57:24.291Z,72.19
2018-06-09T04:58:24.300Z,72.48
2018-06-09T04:59:24.267Z,72.00
2018-06-09T05:00:24.249Z,71.81
2018-06-09T05:01:24.236Z,71.91
2018-06-09T05:02:24.221Z,71.52
2018-06-09T05:03:24.204Z,71.23
2018-06-09T05:04:24.192Z,71.71
2018-06-09T05:05:24.181Z,71.61
2018-06-09T05:06:24.169Z,71.52
2018-06-09T05:07:24.149Z,70.88
2018-06-09T05:08:24.134Z,70.59
2018-06-09T05:09:24.119Z,70.78
2018-06-09T05:10:24.104Z,70.01
2018-06-09T05:11:24.090Z,69.92
2018-06-09T05:12:24.080Z,70.11
2018-06-09T05:13:24.065Z,70.01
2018-06-09T05:14:24.047Z,70.21
2018-06-09T05:15:24.037Z,69.44
2018-06-09T05:16:24.020Z,70.82
2018-06-09T05:17:24.004Z,69.82
2018-06-09T05:18:23.995Z,69.85
2018-06-09T05:19:23.976Z,70.11
2018-06-09T05:20:23.969Z,70.24
2018-06-09T05:21:23.947Z,70.53
2018-06-09T05:22:23.933Z,70.82
2018-06-09T05:23:23.923Z,70.82
2018-06-09T05:24:23.908Z,69.95
2018-06-09T05:25:23.894Z,70.24
2018-06-09T05:26:23.887Z,69.47
2018-06-09T05:27:23.863Z,69.38
2018-06-09T05:28:23.876Z,68.80
2018-06-09T05:29:23.838Z,68.16
2018-06-09T05:30:23.820Z,67.68
2018-06-09T05:31:23.805Z,67.87
2018-06-09T05:32:23.797Z,67.49
2018-06-09T05:33:23.789Z,67.00
2018-06-09T05:34:23.765Z,66.27
2018-06-09T05:35:23.751Z,67.03
2018-06-09T05:36:23.735Z,65.98
2018-06-09T05:37:23.723Z,65.30
2018-06-09T05:38:23.708Z,65.11
2018-06-09T05:39:23.695Z,64.63
2018-06-09T05:40:23.684Z,65.01
2018-06-09T05:41:23.667Z,63.18
2018-06-09T05:42:23.651Z,62.51
2018-06-09T05:43:23.640Z,63.60
2018-06-09T05:44:23.626Z,63.98
2018-06-09T05:45:23.612Z,63.12
2018-06-09T05:46:23.594Z,63.12
2018-06-09T05:47:23.584Z,63.02
2018-06-09T05:48:23.570Z,63.31
2018-06-09T05:49:23.608Z,63.12
2018-06-09T05:50:23.542Z,61.80
2018-06-09T05:51:23.527Z,60.83
2018-06-09T05:52:23.517Z,61.22
2018-06-09T05:53:23.503Z,60.93
2018-06-09T05:54:23.489Z,59.87
2018-06-09T05:55:23.475Z,59.30
2018-06-09T05:56:23.462Z,59.32
2018-06-09T05:57:23.457Z,59.32
2018-06-09T05:58:23.435Z,58.36
2018-06-09T05:59:23.423Z,58.26
2018-06-09T06:00:23.407Z,59.03
2018-06-09T06:01:23.396Z,57.78
2018-06-09T06:02:23.382Z,57.62
2018-06-09T06:03:23.367Z,57.52
2018-06-09T06:04:23.356Z,57.62
2018-06-09T06:05:23.344Z,57.90
2018-06-09T06:06:23.327Z,58.10
2018-06-09T06:07:23.313Z,58.48
2018-06-09T06:08:23.362Z,56.74
2018-06-09T06:09:23.297Z,56.68
2018-06-09T06:10:23.275Z,56.77
2018-06-09T06:11:23.299Z,56.96
2018-06-09T06:12:23.251Z,55.33
2018-06-09T06:13:23.236Z,55.90
2018-06-09T06:14:23.235Z,55.81
2018-06-09T06:15:23.217Z,55.90
2018-06-09T06:16:23.196Z,56.58
2018-06-09T06:17:23.184Z,55.71
2018-06-09T06:18:23.173Z,54.87
2018-06-09T06:19:23.165Z,54.19
2018-06-09T06:20:23.146Z,54.58
2018-06-09T06:21:23.140Z,54.87
2018-06-09T06:22:23.121Z,53.91
2018-06-09T06:23:23.111Z,53.03
2018-06-09T06:24:23.095Z,53.13
2018-06-09T06:25:23.082Z,52.84
2018-06-09T06:26:23.074Z,52.94
2018-06-09T06:27:23.057Z,52.39
2018-06-09T06:28:23.052Z,53.35
2018-06-09T06:29:23.036Z,52.67
2018-06-09T06:30:23.019Z,52.00
2018-06-09T06:31:23.008Z,51.90
2018-06-09T06:32:22.995Z,51.71
2018-06-09T06:33:22.984Z,50.84
2018-06-09T06:34:22.970Z,52.12
2018-06-09T06:35:22.961Z,51.93
2018-06-09T06:36:22.947Z,52.12
2018-06-09T06:37:22.934Z,50.57
2018-06-09T06:38:22.921Z,50.48
2018-06-09T06:39:22.909Z,50.18
2018-06-09T06:40:22.898Z,50.28
2018-06-09T06:41:22.884Z,50.86
2018-06-09T06:42:22.878Z,50.28
2018-06-09T06:43:22.870Z,50.50
2018-06-09T06:44:22.849Z,50.96
2018-06-09T06:45:22.838Z,49.92
2018-06-09T06:46:22.824Z,50.31
2018-06-09T06:47:22.817Z,50.50
2018-06-09T06:48:22.809Z,50.70
2018-06-09T06:49:22.790Z,50.02
2018-06-09T06:50:22.789Z,49.73
2018-06-09T06:51:22.770Z,50.98
2018-06-09T06:52:22.753Z,49.85
2018-06-09T06:53:22.741Z,51.59
2018-06-09T06:54:22.728Z,51.59
2018-06-09T06:55:22.715Z,51.20
2018-06-09T06:56:22.709Z,50.92
2018-06-09T06:57:22.696Z,50.94
2018-06-09T06:58:22.682Z,50.55
2018-06-09T06:59:22.672Z,49.87
2018-06-09T07:00:22.659Z,49.58
2018-06-09T07:01:22.649Z,49.58
2018-06-09T07:02:22.638Z,49.49
2018-06-09T07:03:22.629Z,48.71
2018-06-09T07:04:22.613Z,48.90
2018-06-09T07:05:22.604Z,48.81
2018-06-09T07:06:22.591Z,49.12
2018-06-09T07:07:22.586Z,49.70
2018-06-09T07:08:22.569Z,48.83
2018-06-09T07:09:22.559Z,47.38
2018-06-09T07:10:22.559Z,48.35
2018-06-09T07:11:22.538Z,48.76
2018-06-09T07:12:22.528Z,47.79
2018-06-09T07:13:22.517Z,47.02
2018-06-09T07:14:22.502Z,47.02
2018-06-09T07:15:22.491Z,46.24
2018-06-09T07:16:22.480Z,45.85
2018-06-09T07:17:22.473Z,46.84
2018-06-09T07:18:22.458Z,46.84
2018-06-09T07:19:22.451Z,47.23
2018-06-09T07:20:22.445Z,47.42
2018-06-09T07:21:22.428Z,46.55
2018-06-09T07:22:22.423Z,46.94
2018-06-09T07:23:22.407Z,48.20
2018-06-09T07:24:22.394Z,47.06
2018-06-09T07:25:22.384Z,46.96
2018-06-09T07:26:22.375Z,46.86
2018-06-09T07:27:22.374Z,46.58
2018-06-09T07:28:22.353Z,45.62
2018-06-09T07:29:22.343Z,45.43
2018-06-09T07:30:22.343Z,45.82
2018-06-09T07:31:22.321Z,44.37
2018-06-09T07:32:22.312Z,45.72
2018-06-09T07:33:22.303Z,44.19
2018-06-09T07:34:22.290Z,44.58
2018-06-09T07:35:22.279Z,43.61
2018-06-09T07:36:22.273Z,43.90
2018-06-09T07:37:22.260Z,43.71
2018-06-09T07:38:22.251Z,44.09
2018-06-09T07:39:22.241Z,44.70
2018-06-09T07:40:22.232Z,44.79
2018-06-09T07:41:22.222Z,44.51
2018-06-09T07:42:22.210Z,42.66
2018-06-09T07:43:22.201Z,42.76
2018-06-09T07:44:22.192Z,42.87
2018-06-09T07:45:22.190Z,42.58
2018-06-09T07:46:22.171Z,43.85
2018-06-09T07:47:22.164Z,42.87
2018-06-09T07:48:22.154Z,43.55
2018-06-09T07:49:22.145Z,43.29
2018-06-09T07:50:22.132Z,43.67
2018-06-09T07:51:22.125Z,43.09
2018-06-09T07:52:22.119Z,42.72
2018-06-09T07:53:22.110Z,41.28
2018-06-09T07:54:22.100Z,39.82
2018-06-09T07:55:22.085Z,39.36
2018-06-09T07:56:22.078Z,38.79
2018-06-09T07:57:22.073Z,36.27
2018-06-09T07:58:22.064Z,36.29
2018-06-09T07:59:22.053Z,35.24
2018-06-09T08:00:22.041Z,35.27
2018-06-09T08:01:22.039Z,34.52
2018-06-09T08:02:22.024Z,34.06
2018-06-09T08:03:22.018Z,33.69
2018-06-09T08:04:22.007Z,31.47
2018-06-09T08:05:21.999Z,30.11
2018-06-09T08:06:21.988Z,28.75
2018-06-09T08:07:21.979Z,30.53
2018-06-09T08:08:21.974Z,30.15
2018-06-09T08:09:21.964Z,29.77
2018-06-09T08:10:21.958Z,29.09
2018-06-09T08:11:21.949Z,28.89
2018-06-09T08:12:21.941Z,29.77
2018-06-09T08:13:21.933Z,30.36
2018-06-09T08:14:21.925Z,28.78
2018-06-09T08:15:21.919Z,30.25
2018-06-09T08:16:21.910Z,29.57
2018-06-09T08:17:21.911Z,28.86
2018-06-09T08:18:21.901Z,30.63
2018-06-09T08:19:21.930Z,31.41
2018-06-09T08:20:21.886Z,31.32
2018-06-09T08:21:21.881Z,31.41
2018-06-09T08:22:21.875Z,30.24
2018-06-09T08:23:21.877Z,30.04
2018-06-09T08:24:21.866Z,31.01
2018-06-09T08:25:21.862Z,30.42
2018-06-09T08:26:21.856Z,32.37
2018-06-09T08:27:21.851Z,31.97
2018-06-09T08:28:21.849Z,30.60
2018-06-09T08:29:21.896Z,29.50
2018-06-09T08:30:21.837Z,30.58
2018-06-09T08:31:21.833Z,32.54
2018-06-09T08:32:21.828Z,31.35
2018-06-09T08:33:21.823Z,32.04
2018-06-09T08:34:21.822Z,31.84
2018-06-09T08:35:21.824Z,31.84
2018-06-09T08:36:21.831Z,32.82
2018-06-09T08:37:21.804Z,32.82
2018-06-09T08:38:21.812Z,32.23
2018-06-09T08:39:21.792Z,33.90
2018-06-09T08:40:21.790Z,31.93
2018-06-09T08:41:21.783Z,33.29
2018-06-09T08:42:21.781Z,33.98
2018-06-09T08:43:21.773Z,33.69
2018-06-09T08:44:21.765Z,33.39
2018-06-09T08:45:21.764Z,34.59
2018-06-09T08:46:21.756Z,33.70
2018-06-09T08:47:21.751Z,33.70
2018-06-09T08:48:21.748Z,32.14
2018-06-09T08:49:21.744Z,30.77
2018-06-09T08:50:21.735Z,32.04
2018-06-09T08:51:21.730Z,31.26
2018-06-09T08:52:21.723Z,32.34
2018-06-09T08:53:21.720Z,29.69
2018-06-09T08:54:21.713Z,30.87
2018-06-09T08:55:21.709Z,32.34
2018-06-09T08:56:21.702Z,33.92
2018-06-09T08:57:21.696Z,32.92
2018-06-09T08:58:21.688Z,30.96
2018-06-09T08:59:21.684Z,33.51
2018-06-09T09:00:21.680Z,32.14
2018-06-09T09:01:21.678Z,32.34
2018-06-09T09:02:21.670Z,31.84
2018-06-09T09:03:21.661Z,32.92
2018-06-09T09:04:21.655Z,31.84
2018-06-09T09:05:21.652Z,33.02
2018-06-09T09:06:21.642Z,33.31
2018-06-09T09:07:21.639Z,32.34
2018-06-09T09:08:21.648Z,31.94
2018-06-09T09:09:21.647Z,33.31
2018-06-09T09:10:21.623Z,33.61
2018-06-09T09:11:21.614Z,31.74
2018-06-09T09:12:21.610Z,32.34
2018-06-09T09:13:21.614Z,30.96
2018-06-09T09:14:21.602Z,31.84
2018-06-09T09:15:21.592Z,32.63
2018-06-09T09:16:21.586Z,30.57
2018-06-09T09:17:21.580Z,30.77
2018-06-09T09:18:21.575Z,29.39
2018-06-09T09:19:21.566Z,32.82
2018-06-09T09:20:21.575Z,30.57
2018-06-09T09:21:21.557Z,33.12
2018-06-09T09:22:21.550Z,29.69
2018-06-09T09:23:21.549Z,31.55
2018-06-09T09:24:21.540Z,31.94
2018-06-09T09:25:21.532Z,30.37
2018-06-09T09:26:21.528Z,30.37
2018-06-09T09:27:21.521Z,29.79
2018-06-09T09:28:21.521Z,31.84
2018-06-09T09:29:21.519Z,30.67
2018-06-09T09:30:21.534Z,31.84
2018-06-09T09:31:21.500Z,32.63
2018-06-09T09:32:21.491Z,32.82
2018-06-09T09:33:21.486Z,31.35
2018-06-09T09:34:21.477Z,29.49
2018-06-09T09:35:21.473Z,29.79
2018-06-09T09:36:21.467Z,29.00
2018-06-09T09:37:21.471Z,31.16
2018-06-09T09:38:21.457Z,32.63
2018-06-09T09:39:21.452Z,27.63
2018-06-09T09:40:21.443Z,31.16
2018-06-09T09:41:21.438Z,28.81
2018-06-09T09:42:21.432Z,30.67
2018-06-09T09:43:21.429Z,30.57
2018-06-09T09:44:21.420Z,28.13
2018-06-09T09:45:21.426Z,27.92
2018-06-09T09:46:21.424Z,30.08
2018-06-09T09:47:21.402Z,30.88
2018-06-09T09:48:21.395Z,30.39
2018-06-09T09:49:21.392Z,30.10
2018-06-09T09:50:21.386Z,29.60
2018-06-09T09:51:21.389Z,30.00
2018-06-09T09:52:21.380Z,30.99
2018-06-09T09:53:21.367Z,29.91
2018-06-09T09:54:21.360Z,26.96
2018-06-09T09:55:21.358Z,29.13
2018-06-09T09:56:21.354Z,30.49
2018-06-09T09:57:21.343Z,28.34
2018-06-09T09:58:21.336Z,27.45
2018-06-09T09:59:21.330Z,27.84
2018-06-09T10:00:21.324Z,28.03
2018-06-09T10:01:21.319Z,28.93
2018-06-09T10:02:21.317Z,29.72
2018-06-09T10:03:21.309Z,30.30
2018-06-09T10:04:21.304Z,27.95
2018-06-09T10:05:21.300Z,27.56
2018-06-09T10:06:21.289Z,27.17
2018-06-09T10:07:21.284Z,27.75
2018-06-09T10:08:21.282Z,28.45
2018-06-09T10:09:21.273Z,27.95
2018-06-09T10:10:21.268Z,26.97
2018-06-09T10:11:21.260Z,26.97
2018-06-09T10:12:21.261Z,26.68
2018-06-09T10:13:21.300Z,26.97
2018-06-09T10:14:21.242Z,27.07
2018-06-09T10:15:21.239Z,26.97
2018-06-09T10:16:21.282Z,26.68
2018-06-09T10:17:21.228Z,28.15
2018-06-09T10:18:21.220Z,25.79
2018-06-09T10:19:21.215Z,26.48
2018-06-09T10:20:21.211Z,26.58
2018-06-09T10:21:21.206Z,27.85
2018-06-09T10:22:21.201Z,25.81
2018-06-09T10:23:21.195Z,26.58
2018-06-09T10:24:21.187Z,25.31
2018-06-09T10:25:21.184Z,26.78
2018-06-09T10:26:21.175Z,28.15
2018-06-09T10:27:21.178Z,25.89
2018-06-09T10:28:21.172Z,24.32
2018-06-09T10:29:21.163Z,25.89
2018-06-09T10:30:21.153Z,27.28
2018-06-09T10:31:21.150Z,28.16
2018-06-09T10:32:21.145Z,25.71
2018-06-09T10:33:21.137Z,26.29
2018-06-09T10:34:21.132Z,24.64
2018-06-09T10:35:21.128Z,25.82
2018-06-09T10:36:21.126Z,25.72
2018-06-09T10:37:21.120Z,26.70
2018-06-09T10:38:21.108Z,24.84
2018-06-09T10:39:21.103Z,25.82
2018-06-09T10:40:21.104Z,27.69
2018-06-09T10:41:21.094Z,27.69
2018-06-09T10:42:21.088Z,25.62
2018-06-09T10:43:21.082Z,25.72
2018-06-09T10:44:21.076Z,27.60
2018-06-09T10:45:21.094Z,25.93
2018-06-09T10:46:21.070Z,26.61
2018-06-09T10:47:21.059Z,26.03
2018-06-09T10:48:21.052Z,25.82
2018-06-09T10:49:21.053Z,25.92
2018-06-09T10:50:21.042Z,24.15
2018-06-09T10:51:21.036Z,25.33
2018-06-09T10:52:21.031Z,26.01
2018-06-09T10:53:21.031Z,25.82
2018-06-09T10:54:21.019Z,25.63
2018-06-09T10:55:21.018Z,25.04
2018-06-09T10:56:21.010Z,26.62
2018-06-09T10:57:21.005Z,27.01
2018-06-09T10:58:21.007Z,26.52
2018-06-09T10:59:20.995Z,26.23
2018-06-09T11:00:20.989Z,26.72
2018-06-09T11:01:20.983Z,27.80
2018-06-09T11:02:20.978Z,27.31
2018-06-09T11:03:20.975Z,27.50
2018-06-09T11:04:20.969Z,25.04
2018-06-09T11:05:20.964Z,26.52
2018-06-09T11:06:20.958Z,26.72
2018-06-09T11:07:20.951Z,25.63
2018-06-09T11:08:20.945Z,24.36
2018-06-09T11:09:20.940Z,25.83
2018-06-09T11:10:20.935Z,25.73
2018-06-09T11:11:20.930Z,25.94
2018-06-09T11:12:20.926Z,27.02
2018-06-09T11:13:20.919Z,25.26
2018-06-09T11:14:20.914Z,25.35
2018-06-09T11:15:20.910Z,22.99
2018-06-09T11:16:20.904Z,25.16
2018-06-09T11:17:20.898Z,25.26
2018-06-09T11:18:20.899Z,25.84
2018-06-09T11:19:20.894Z,25.84
2018-06-09T11:20:20.884Z,25.55
2018-06-09T11:21:20.878Z,26.63
2018-06-09T11:22:20.874Z,26.63
2018-06-09T11:23:20.878Z,27.51
2018-06-09T11:24:20.904Z,24.86
2018-06-09T11:25:20.857Z,27.02
2018-06-09T11:26:20.855Z,25.94
2018-06-09T11:27:20.847Z,25.45
2018-06-09T11:28:20.843Z,26.43
2018-06-09T11:29:20.838Z,25.94
2018-06-09T11:30:20.833Z,25.84
2018-06-09T11:31:20.839Z,25.65
2018-06-09T11:32:20.821Z,26.82
2018-06-09T11:33:20.820Z,26.84
2018-06-09T11:34:20.811Z,27.04
2018-06-09T11:35:20.809Z,25.95
2018-06-09T11:36:20.806Z,24.77
2018-06-09T11:37:20.797Z,28.22
2018-06-09T11:38:20.792Z,26.74
2018-06-09T11:39:20.787Z,25.67
2018-06-09T11:40:20.781Z,28.02
2018-06-09T11:41:20.777Z,24.38
2018-06-09T11:42:20.771Z,25.46
2018-06-09T11:43:20.775Z,27.04
2018-06-09T11:44:20.764Z,25.66
2018-06-09T11:45:20.759Z,27.44
2018-06-09T11:46:20.752Z,25.87
2018-06-09T11:47:20.752Z,25.48
2018-06-09T11:48:20.746Z,25.87
2018-06-09T11:49:20.737Z,26.36
2018-06-09T11:50:20.732Z,25.77
2018-06-09T11:51:20.730Z,27.06
2018-06-09T11:52:20.723Z,25.39
2018-06-09T11:53:20.719Z,27.16
2018-06-09T11:54:20.713Z,25.68
2018-06-09T11:55:20.709Z,26.78
2018-06-09T11:56:20.705Z,25.21
2018-06-09T11:57:20.700Z,23.94
2018-06-09T11:58:20.698Z,24.62
2018-06-09T11:59:20.697Z,23.26
2018-06-09T12:00:20.689Z,25.33
2018-06-09T12:01:20.691Z,25.44
2018-06-09T12:02:20.686Z,24.17
2018-06-09T12:03:20.682Z,22.70
2018-06-09T12:04:20.675Z,23.60
2018-06-09T12:05:20.678Z,25.59
2018-06-09T12:06:20.667Z,22.94
2018-06-09T12:07:20.666Z,24.24
2018-06-09T12:08:20.666Z,22.27
2018-06-09T12:09:20.666Z,21.78
2018-06-09T12:10:20.659Z,21.70
2018-06-09T12:11:20.674Z,21.71
2018-06-09T12:12:20.657Z,21.31
2018-06-09T12:13:20.654Z,20.64
2018-06-09T12:14:20.659Z,19.95
2018-06-09T12:15:20.650Z,18.07
2018-06-09T12:16:20.650Z,19.27
2018-06-09T12:17:20.737Z,20.36
2018-06-09T12:18:20.647Z,20.27
2018-06-09T12:19:20.649Z,20.67
2018-06-09T12:20:20.655Z,19.78
2018-06-09T12:21:20.644Z,19.09
2018-06-09T12:22:20.643Z,19.49
2018-06-09T12:23:20.645Z,22.77
2018-06-09T12:24:20.650Z,19.40
2018-06-09T12:25:20.643Z,18.20
2018-06-09T12:26:20.643Z,17.60
2018-06-09T12:27:20.642Z,18.78
2018-06-09T12:28:20.644Z,19.37
2018-06-09T12:29:20.644Z,19.27
2018-06-09T12:30:20.648Z,18.68
2018-06-09T12:31:20.642Z,20.07
2018-06-09T12:32:20.642Z,19.29
2018-06-09T12:33:20.644Z,17.09
2018-06-09T12:34:20.642Z,19.37
2018-06-09T12:35:20.640Z,20.06
2018-06-09T12:36:20.641Z,19.27
2018-06-09T12:37:20.645Z,19.16
2018-06-09T12:38:20.641Z,18.55
2018-06-09T12:39:20.652Z,19.34
2018-06-09T12:40:20.642Z,19.13
2018-06-09T12:41:20.638Z,21.71
2018-06-09T12:42:20.639Z,21.61
2018-06-09T12:43:20.637Z,19.22
2018-06-09T12:44:20.640Z,21.60
2018-06-09T12:45:20.639Z,20.70
2018-06-09T12:46:20.633Z,20.79
2018-06-09T12:47:20.633Z,20.68
2018-06-09T12:48:20.631Z,21.47
2018-06-09T12:49:20.632Z,23.05
2018-06-09T12:50:20.629Z,22.94
2018-06-09T12:51:20.628Z,21.46
2018-06-09T12:52:20.628Z,21.56