createdAt,value
2023-04-05T00:01:16.087Z,52.20
2023-04-05T00:03:44.620Z,52.50
2023-04-05T00:06:16.750Z,49.23
2023-04-05T00:08:50.353Z,49.90
2023-04-05T00:11:21.608Z,54.27
2023-04-05T00:13:49.998Z,51.43
2023-04-05T00:16:20.913Z,47.33
2023-04-05T00:18:51.697Z,51.40
2023-04-05T00:21:21.926Z,56.33
2023-04-05T00:23:51.452Z,53.57
2023-04-05T00:26:20.032Z,54.67
2023-04-05T00:28:53.400Z,58.53
2023-04-05T00:31:23.100Z,62.93
2023-04-05T00:33:51.199Z,55.90
2023-04-05T00:36:21.085Z,67.43
2023-04-05T00:38:50.544Z,62.53
2023-04-05T00:41:18.817Z,53.37
2023-04-05T00:43:47.075Z,39.50
2023-04-05T00:46:16.951Z,24.47
2023-04-05T00:48:47.164Z,30.00
2023-04-05T00:51:15.559Z,31.23
2023-04-05T00:53:45.024Z,26.17
2023-04-05T00:56:14.930Z,22.90
2023-04-05T00:58:43.531Z,24.47
2023-04-05T01:01:18.158Z,23.80
2023-04-05T01:03:53.843Z,23.60
2023-04-05T01:06:45.784Z,12.57
2023-04-05T01:09:26.585Z,19.30
2023-04-05T01:11:58.060Z,19.83
2023-04-05T01:14:26.392Z,14.17
2023-04-05T01:16:58.395Z,14.20
2023-04-05T01:19:31.489Z,17.80
2023-04-05T01:22:32.568Z,17.33
2023-04-05T01:25:38.007Z,15.20
2023-04-05T01:28:30.031Z,12.53
2023-04-05T01:31:06.819Z,17.00
2023-04-05T01:33:40.340Z,12.43
2023-04-05T01:36:15.581Z,14.40
2023-04-05T01:38:47.458Z,18.30
2023-04-05T01:41:16.533Z,17.33
2023-04-05T01:43:44.585Z,15.17
2023-04-05T01:46:14.150Z,23.97
2023-04-05T01:48:43.116Z,18.13
2023-04-05T01:51:11.369Z,18.80
2023-04-05T01:53:39.856Z,22.60
2023-04-05T01:56:08.899Z,20.73
2023-04-05T01:58:38.725Z,22.73
2023-04-05T02:01:07.222Z,23.43
2023-04-05T02:03:37.982Z,18.73
2023-04-05T02:06:07.055Z,24.47
2023-04-05T02:08:35.238Z,17.93
2023-04-05T02:11:03.566Z,17.70
2023-04-05T02:13:31.734Z,15.40
2023-04-05T02:15:59.902Z,18.13
2023-04-05T02:18:31.757Z,20.03
2023-04-05T02:21:05.043Z,17.50
2023-04-05T02:23:34.245Z,20.10
2023-04-05T02:26:02.694Z,19.73
2023-04-05T02:28:31.636Z,16.60
2023-04-05T02:30:59.845Z,19.37
2023-04-05T02:33:29.711Z,28.10
2023-04-05T02:35:57.898Z,44.63
2023-04-05T02:38:27.592Z,20.23
2023-04-05T02:40:55.752Z,21.00
2023-04-05T02:43:23.925Z,44.83
2023-04-05T02:45:52.982Z,24.83
2023-04-05T02:48:21.399Z,24.27
2023-04-05T02:50:50.551Z,19.17
2023-04-05T02:53:19.972Z,22.27
2023-04-05T02:55:57.315Z,19.93
2023-04-05T02:58:26.057Z,19.77
2023-04-05T03:00:56.235Z,17.43
2023-04-05T03:03:34.271Z,18.17
2023-04-05T03:06:10.280Z,15.57
2023-04-05T03:08:48.638Z,17.03
2023-04-05T03:11:22.939Z,24.80
2023-04-05T03:13:56.183Z,19.17
2023-04-05T03:16:46.606Z,17.70
2023-04-05T03:19:35.775Z,16.80
2023-04-05T03:22:21.361Z,17.77
2023-04-05T03:24:49.770Z,19.57
2023-04-05T03:27:21.946Z,22.47
2023-04-05T03:30:00.178Z,19.03
2023-04-05T03:32:28.734Z,18.33
2023-04-05T03:35:04.323Z,22.00
2023-04-05T03:37:34.651Z,20.80
2023-04-05T03:40:10.681Z,29.30
2023-04-05T03:42:40.654Z,45.60
2023-04-05T03:45:09.513Z,55.43
2023-04-05T03:47:38.083Z,62.20
2023-04-05T03:50:10.104Z,57.33
2023-04-05T03:52:38.374Z,54.33
2023-04-05T03:55:08.157Z,50.83
2023-04-05T03:57:40.409Z,47.57
2023-04-05T04:00:23.883Z,53.03
2023-04-05T04:03:10.760Z,50.90
2023-04-05T04:05:43.353Z,48.73
2023-04-05T04:08:13.055Z,50.03
2023-04-05T04:10:41.137Z,60.10
2023-04-05T04:13:37.159Z,65.30
2023-04-05T04:16:14.704Z,61.63
2023-04-05T04:19:05.764Z,60.03
2023-04-05T04:21:52.088Z,55.47
2023-04-05T04:24:35.291Z,57.90
2023-04-05T04:27:10.725Z,51.97
2023-04-05T04:29:47.961Z,65.17
2023-04-05T04:32:27.315Z,64.37
2023-04-05T04:35:05.265Z,60.90
2023-04-05T04:37:59.365Z,66.57
2023-04-05T04:41:02.678Z,58.83
2023-04-05T04:44:03.014Z,60.00
2023-04-05T04:47:01.905Z,57.53
2023-04-05T04:49:47.243Z,64.80
2023-04-05T04:52:16.118Z,58.67
2023-04-05T04:54:47.261Z,66.13
2023-04-05T04:57:15.816Z,60.43
2023-04-05T04:59:43.990Z,66.57
2023-04-05T05:02:13.594Z,62.40
2023-04-05T05:04:43.625Z,63.43
2023-04-05T05:07:12.917Z,55.80
2023-04-05T05:09:41.110Z,61.53
2023-04-05T05:12:09.330Z,62.40
2023-04-05T05:14:37.532Z,64.03
2023-04-05T05:17:08.729Z,52.67
2023-04-05T05:19:38.449Z,57.30
2023-04-05T05:22:06.569Z,57.80
2023-04-05T05:24:34.782Z,61.57
2023-04-05T05:27:02.959Z,54.77
2023-04-05T05:29:31.746Z,62.80
2023-04-05T05:31:59.893Z,53.50
2023-04-05T05:34:28.186Z,60.20
2023-04-05T05:37:00.350Z,47.40
2023-04-05T05:39:28.864Z,49.70
2023-04-05T05:41:57.057Z,48.00
2023-04-05T05:44:25.225Z,41.13
2023-04-05T05:46:53.329Z,55.53
2023-04-05T05:49:22.071Z,56.43
2023-04-05T05:51:50.239Z,49.80
2023-04-05T05:54:19.811Z,58.10
2023-04-05T05:56:48.015Z,52.00
2023-04-05T05:59:16.389Z,46.17
2023-04-05T06:01:46.631Z,48.27
2023-04-05T06:04:15.294Z,52.37
2023-04-05T06:06:46.685Z,57.33
2023-04-05T06:09:15.322Z,52.47
2023-04-05T06:11:55.707Z,59.90
2023-04-05T06:14:25.419Z,51.13
2023-04-05T06:16:53.790Z,49.57
2023-04-05T06:19:21.963Z,43.70
2023-04-05T06:21:50.136Z,51.00
2023-04-05T06:24:18.403Z,50.00
2023-04-05T06:26:47.800Z,52.83
2023-04-05T06:29:16.120Z,48.87
2023-04-05T06:31:46.619Z,55.50
2023-04-05T06:34:14.938Z,47.90
2023-04-05T06:36:43.049Z,43.53
2023-04-05T06:39:11.320Z,44.50
2023-04-05T06:41:39.464Z,50.50
2023-04-05T06:44:09.098Z,50.57
2023-04-05T06:46:37.255Z,45.77
2023-04-05T06:49:05.513Z,36.40
2023-04-05T06:51:33.709Z,35.70
2023-04-05T06:54:01.898Z,42.60
2023-04-05T06:56:30.047Z,44.20
2023-04-05T06:58:59.958Z,44.27
2023-04-05T07:01:30.191Z,43.40
2023-04-05T07:03:58.430Z,55.87
2023-04-05T07:06:26.659Z,48.97
2023-04-05T07:08:54.845Z,30.13
2023-04-05T07:11:23.002Z,37.03
2023-04-05T07:13:51.460Z,38.47
2023-04-05T07:16:23.662Z,37.63
2023-04-05T07:18:53.498Z,36.03
2023-04-05T07:21:21.680Z,30.93
2023-04-05T07:23:49.935Z,33.27
2023-04-05T07:26:18.148Z,26.63
2023-04-05T07:28:46.361Z,26.83
2023-04-05T07:31:16.561Z,37.20
2023-04-05T07:33:44.839Z,28.43
2023-04-05T07:36:14.337Z,28.87
2023-04-05T07:38:43.268Z,32.50
2023-04-05T07:41:11.684Z,32.93
2023-04-05T07:43:39.916Z,40.67
2023-04-05T07:46:09.577Z,36.63
2023-04-05T07:48:37.854Z,35.40
2023-04-05T07:51:07.251Z,31.73
2023-04-05T07:53:38.243Z,36.47
2023-04-05T07:56:07.313Z,29.17
2023-04-05T07:58:36.072Z,25.93
2023-04-05T08:01:05.373Z,32.20
2023-04-05T08:03:35.205Z,33.00
2023-04-05T08:06:12.127Z,31.57
2023-04-05T08:08:42.169Z,35.27
2023-04-05T08:11:10.370Z,42.10
2023-04-05T08:13:40.608Z,35.30
2023-04-05T08:16:09.448Z,30.30
2023-04-05T08:18:37.738Z,30.30
2023-04-05T08:21:06.220Z,35.00
2023-04-05T08:23:34.430Z,35.87
2023-04-05T08:26:04.155Z,37.50
2023-04-05T08:28:32.368Z,33.43
2023-04-05T08:31:00.483Z,40.13
2023-04-05T08:33:31.069Z,32.80
2023-04-05T08:35:59.582Z,27.47
2023-04-05T08:38:28.139Z,32.43
2023-04-05T08:40:56.371Z,26.23
2023-04-05T08:43:35.111Z,26.37
2023-04-05T08:46:04.856Z,32.33
2023-04-05T08:48:35.068Z,36.10
2023-04-05T08:51:03.784Z,36.30
2023-04-05T08:53:32.013Z,40.37
2023-04-05T08:56:02.081Z,35.70
2023-04-05T08:58:34.228Z,35.13
2023-04-05T09:01:03.459Z,31.63
2023-04-05T09:03:37.189Z,36.40
2023-04-05T09:06:10.215Z,32.90
2023-04-05T09:08:40.369Z,28.77
2023-04-05T09:11:08.483Z,32.03
2023-04-05T09:13:38.081Z,34.13
2023-04-05T09:16:06.719Z,29.77
2023-04-05T09:18:35.394Z,33.97
2023-04-05T09:21:05.765Z,29.77
2023-04-05T09:23:35.564Z,23.70
2023-04-05T09:26:19.233Z,28.57
2023-04-05T09:28:48.911Z,31.27
2023-04-05T09:31:34.538Z,34.30
2023-04-05T09:34:05.031Z,33.30
2023-04-05T09:36:35.529Z,26.27
2023-04-05T09:39:08.284Z,30.13
2023-04-05T09:41:37.729Z,21.77
2023-04-05T09:44:07.293Z,25.10
2023-04-05T09:46:38.269Z,25.10
2023-04-05T09:49:09.618Z,23.63
2023-04-05T09:51:39.036Z,26.80
2023-04-05T09:54:11.746Z,19.70
2023-04-05T09:56:41.836Z,26.33
2023-04-05T09:59:12.657Z,23.10
2023-04-05T10:01:45.270Z,19.70
2023-04-05T10:04:13.769Z,22.83
2023-04-05T10:06:43.095Z,23.87
2023-04-05T10:09:15.443Z,21.97
2023-04-05T10:11:45.052Z,19.03
2023-04-05T10:14:14.588Z,21.83
2023-04-05T10:17:04.203Z,26.57
2023-04-05T10:19:46.358Z,20.30
2023-04-05T10:22:20.749Z,18.53
2023-04-05T10:24:55.612Z,21.33
2023-04-05T10:27:31.423Z,29.10
2023-04-05T10:30:08.869Z,29.60
2023-04-05T10:32:45.358Z,24.60
2023-04-05T10:35:19.539Z,21.17
2023-04-05T10:38:00.865Z,19.83
2023-04-05T10:40:33.518Z,19.63
2023-04-05T10:43:02.084Z,21.17
2023-04-05T10:45:35.727Z,18.30
2023-04-05T10:48:13.222Z,17.97
2023-04-05T10:50:42.508Z,15.05
2023-04-05T10:53:11.876Z,12.00
2023-04-05T10:55:41.340Z,12.57
2023-04-05T10:58:10.515Z,16.37
2023-04-05T11:00:41.003Z,15.20
2023-04-05T11:03:09.724Z,18.97
2023-04-05T11:05:38.553Z,11.23
2023-04-05T11:08:08.270Z,12.23
2023-04-05T11:10:39.064Z,17.87
2023-04-05T11:13:10.620Z,11.20
2023-04-05T11:15:40.652Z,14.07
2023-04-05T11:18:11.063Z,11.65
2023-04-05T11:20:48.143Z,17.77
2023-04-05T11:23:18.822Z,10.95
2023-04-05T11:25:53.458Z,12.52
2023-04-05T11:28:25.937Z,12.57
2023-04-05T11:30:58.891Z,8.70
2023-04-05T11:33:56.925Z,8.13
2023-04-05T11:36:34.023Z,8.25
2023-04-05T11:39:26.551Z,9.80
2023-04-05T11:42:03.205Z,9.45
2023-04-05T11:44:40.644Z,8.80
2023-04-05T11:47:11.546Z,9.93
2023-04-05T11:49:40.599Z,12.70
2023-04-05T11:52:13.573Z,10.90
2023-04-05T11:54:46.121Z,14.95
2023-04-05T11:57:17.432Z,14.23
2023-04-05T11:59:46.006Z,11.88
2023-04-05T12:02:15.875Z,10.30
2023-04-05T12:04:44.143Z,10.65
2023-04-05T12:07:14.270Z,11.85
2023-04-05T12:10:09.889Z,9.80
2023-04-05T12:12:40.009Z,8.95
2023-04-05T12:15:11.178Z,10.55
2023-04-05T12:17:45.830Z,11.73
2023-04-05T12:20:16.235Z,11.68
2023-04-05T12:22:45.829Z,9.55
2023-04-05T12:25:14.681Z,9.50
2023-04-05T12:27:43.589Z,8.15
2023-04-05T12:30:17.801Z,14.65
2023-04-05T12:32:49.625Z,12.70
2023-04-05T12:35:19.557Z,9.80
2023-04-05T12:37:47.783Z,9.70
2023-04-05T12:40:21.147Z,10.40
2023-04-05T12:42:49.393Z,8.98
2023-04-05T12:45:17.702Z,9.05
2023-04-05T12:47:51.856Z,9.05
2023-04-05T12:50:26.806Z,8.05
2023-04-05T12:52:56.399Z,10.35
2023-04-05T12:55:25.198Z,10.88
2023-04-05T12:57:55.039Z,9.57
2023-04-05T13:00:26.690Z,10.35
2023-04-05T13:02:58.506Z,9.43
2023-04-05T13:05:28.294Z,12.10
2023-04-05T13:07:56.844Z,9.88
2023-04-05T13:10:26.434Z,11.10
2023-04-05T13:12:54.713Z,15.02
2023-04-05T13:15:23.297Z,9.65
2023-04-05T13:17:53.476Z,11.38
2023-04-05T13:20:23.635Z,11.70
2023-04-05T13:22:52.073Z,9.18
2023-04-05T13:25:20.444Z,10.38
2023-04-05T13:27:48.832Z,9.63
2023-04-05T13:30:17.535Z,13.90
2023-04-05T13:32:46.192Z,19.05
2023-04-05T13:35:14.434Z,12.15
2023-04-05T13:37:43.912Z,15.23
2023-04-05T13:40:12.597Z,9.88
2023-04-05T13:42:40.733Z,8.98
2023-04-05T13:45:09.661Z,11.48
2023-04-05T13:47:37.792Z,9.50
2023-04-05T13:50:07.330Z,11.48
2023-04-05T13:52:35.563Z,9.23
2023-04-05T13:55:05.648Z,10.73
2023-04-05T13:57:33.796Z,12.10
2023-04-05T14:00:02.498Z,10.15
2023-04-05T14:02:40.332Z,12.82
2023-04-05T14:05:09.487Z,9.55
2023-04-05T14:07:38.244Z,10.30
2023-04-05T14:10:08.922Z,11.13
2023-04-05T14:12:37.168Z,10.70
2023-04-05T14:15:06.177Z,13.27
2023-04-05T14:17:34.336Z,10.02
2023-04-05T14:20:02.915Z,17.83
2023-04-05T14:22:31.206Z,10.77
2023-04-05T14:24:59.584Z,10.35
2023-04-05T14:27:29.092Z,12.45
2023-04-05T14:29:57.915Z,10.35
2023-04-05T14:32:26.287Z,11.50
2023-04-05T14:34:54.637Z,10.48
2023-04-05T14:37:22.787Z,12.63
2023-04-05T14:42:48.490Z,10.30
2023-04-05T14:45:18.416Z,11.45
2023-04-05T14:47:46.616Z,10.95
2023-04-05T14:50:15.060Z,12.82
2023-04-05T14:52:43.209Z,14.15
2023-04-05T14:55:13.452Z,11.32
2023-04-05T14:57:43.276Z,13.68
2023-04-05T15:00:12.800Z,10.50
2023-04-05T15:02:41.293Z,10.63
2023-04-05T15:05:10.392Z,10.73
2023-04-05T15:07:38.681Z,14.70
2023-04-05T15:10:07.579Z,10.27
2023-04-05T15:12:35.720Z,12.13
2023-04-05T15:15:05.852Z,14.55
2023-04-05T15:17:33.993Z,11.90
2023-04-05T15:20:02.199Z,11.75
2023-04-05T15:22:30.894Z,14.80
2023-04-05T15:24:59.819Z,10.20
2023-04-05T15:27:27.957Z,14.47
2023-04-05T15:29:56.514Z,11.77
2023-04-05T15:32:26.082Z,15.67
2023-04-05T15:34:54.285Z,12.97
2023-04-05T15:37:22.798Z,13.23
2023-04-05T15:39:50.952Z,12.47
2023-04-05T15:42:21.776Z,12.57
2023-04-05T15:44:50.329Z,10.60
2023-04-05T15:47:18.886Z,12.20
2023-04-05T15:49:49.223Z,17.17
2023-04-05T15:52:17.324Z,13.23
2023-04-05T15:54:45.599Z,15.47
2023-04-05T15:57:13.748Z,10.90
2023-04-05T15:59:42.146Z,13.83
2023-04-05T16:02:10.502Z,15.33
2023-04-05T16:04:39.392Z,14.10
2023-04-05T16:07:09.338Z,13.43
2023-04-05T16:09:37.511Z,13.43
2023-04-05T16:12:05.934Z,10.63
2023-04-05T16:14:34.520Z,10.07
2023-04-05T16:17:02.805Z,11.63
2023-04-05T16:19:31.556Z,12.30
2023-04-05T16:22:00.177Z,13.27
2023-04-05T16:24:29.608Z,11.47
2023-04-05T16:26:58.125Z,14.23
2023-04-05T16:29:27.324Z,12.43
2023-04-05T16:31:55.778Z,10.83
2023-04-05T16:34:23.994Z,12.53
2023-04-05T16:36:52.330Z,15.37
2023-04-05T16:39:20.565Z,18.07
2023-04-05T16:41:50.122Z,11.80
2023-04-05T16:44:18.386Z,14.40
2023-04-05T16:46:47.262Z,12.87
2023-04-05T16:49:16.126Z,15.43
2023-04-05T16:51:44.392Z,13.83
2023-04-05T16:54:12.620Z,15.53
2023-04-05T16:56:41.538Z,15.53
2023-04-05T16:59:11.657Z,13.70
2023-04-05T17:01:40.461Z,17.70
2023-04-05T17:04:08.801Z,10.07
2023-04-05T17:06:37.315Z,10.87
2023-04-05T17:09:05.793Z,14.33
2023-04-05T17:11:34.826Z,15.13
2023-04-05T17:14:03.159Z,14.10
2023-04-05T17:16:32.638Z,17.20
2023-04-05T17:19:01.342Z,11.93
2023-04-05T17:21:29.682Z,18.10
2023-04-05T17:23:57.882Z,13.53
2023-04-05T17:26:26.646Z,11.03
2023-04-05T17:28:54.920Z,11.53
2023-04-05T17:31:23.179Z,10.43
2023-04-05T17:33:52.734Z,10.50
2023-04-05T17:36:33.534Z,12.23
2023-04-05T17:39:01.953Z,13.53
2023-04-05T17:41:30.163Z,11.30
2023-04-05T17:43:58.629Z,11.00
2023-04-05T17:46:40.158Z,9.87
2023-04-05T17:49:12.677Z,13.20
2023-04-05T17:51:41.078Z,11.90
2023-04-05T17:54:09.303Z,15.20
2023-04-05T17:56:38.212Z,12.20
2023-04-05T17:59:07.239Z,9.67
2023-04-05T18:01:36.421Z,11.87
2023-04-05T18:04:06.327Z,9.90
2023-04-05T18:06:36.322Z,11.23
2023-04-05T18:09:05.154Z,12.50
2023-04-05T18:11:33.477Z,9.37
2023-04-05T18:14:01.717Z,14.77
2023-04-05T18:16:30.009Z,12.80
2023-04-05T18:18:58.342Z,12.83
2023-04-05T18:21:27.131Z,13.87
2023-04-05T18:23:56.645Z,12.13
2023-04-05T18:26:24.982Z,10.47
2023-04-05T18:28:57.785Z,10.00
2023-04-05T18:31:26.360Z,14.93
2023-04-05T18:33:54.577Z,11.47
2023-04-05T18:36:25.592Z,13.90
2023-04-05T18:38:56.692Z,12.67
2023-04-05T18:41:25.175Z,15.23
2023-04-05T18:43:54.249Z,12.03
2023-04-05T18:46:23.769Z,13.20
2023-04-05T18:48:54.543Z,13.33
2023-04-05T18:51:23.314Z,12.60
2023-04-05T18:53:51.604Z,13.73
2023-04-05T18:56:21.426Z,16.57
2023-04-05T18:58:50.019Z,15.80
2023-04-05T19:01:19.991Z,12.70
2023-04-05T19:03:50.366Z,15.73
2023-04-05T19:06:18.897Z,16.60
2023-04-05T19:08:48.149Z,19.17
2023-04-05T19:11:18.522Z,16.80
2023-04-05T19:13:47.999Z,14.93
2023-04-05T19:16:17.525Z,17.80
2023-04-05T19:18:45.834Z,18.53
2023-04-05T19:21:14.036Z,19.67
2023-04-05T19:23:42.199Z,18.20
2023-04-05T19:26:10.955Z,19.43
2023-04-05T19:28:39.347Z,23.70
2023-04-05T19:31:10.346Z,17.00
2023-04-05T19:33:38.581Z,19.90
2023-04-05T19:36:07.414Z,21.17
2023-04-05T19:38:36.011Z,17.97
2023-04-05T19:41:04.194Z,14.57
2023-04-05T19:43:33.330Z,18.07
2023-04-05T19:46:02.141Z,17.00
2023-04-05T19:48:38.732Z,16.30
2023-04-05T19:51:08.321Z,14.83
2023-04-05T19:53:44.923Z,17.93
2023-04-05T19:56:16.409Z,20.27
2023-04-05T19:58:45.670Z,21.40
2023-04-05T20:01:30.008Z,20.17
2023-04-05T20:03:59.831Z,18.10
2023-04-05T20:06:28.500Z,14.47
2023-04-05T20:09:02.934Z,19.70
2023-04-05T20:11:31.669Z,16.60
2023-04-05T20:14:02.112Z,17.47
2023-04-05T20:16:32.212Z,23.30
2023-04-05T20:19:03.323Z,22.27
2023-04-05T20:21:32.297Z,21.33
2023-04-05T20:24:01.983Z,16.60
2023-04-05T20:26:32.143Z,19.87
2023-04-05T20:29:01.919Z,17.87
2023-04-05T20:31:35.110Z,17.03
2023-04-05T20:34:11.296Z,18.93
2023-04-05T20:36:45.709Z,16.23
2023-04-05T20:39:13.924Z,20.77
2023-04-05T20:41:42.406Z,17.67
2023-04-05T20:44:10.780Z,20.37
2023-04-05T20:46:39.211Z,24.50
2023-04-05T20:49:07.812Z,19.10
2023-04-05T20:51:38.456Z,19.10
2023-04-05T20:54:07.547Z,15.63
2023-04-05T20:56:35.774Z,14.33
2023-04-05T20:59:04.196Z,17.47
2023-04-05T21:01:32.503Z,17.70
2023-04-05T21:04:01.265Z,18.73
2023-04-05T21:06:29.418Z,17.70
2023-04-05T21:08:59.044Z,19.27
2023-04-05T21:11:27.489Z,18.67
2023-04-05T21:13:55.850Z,18.63
2023-04-05T21:16:24.162Z,15.27
2023-04-05T21:18:52.557Z,16.90
2023-04-05T21:21:20.687Z,15.10
2023-04-05T21:23:49.210Z,14.53
2023-04-05T21:26:18.672Z,15.07
2023-04-05T21:28:46.874Z,11.87
2023-04-05T21:31:15.063Z,16.67
2023-04-05T21:33:43.335Z,14.97
2023-04-05T21:36:11.464Z,13.20
2023-04-05T21:38:39.726Z,14.67
2023-04-05T21:41:07.786Z,14.73
2023-04-05T21:43:38.032Z,12.93
2023-04-05T21:46:06.331Z,15.10
2023-04-05T21:48:34.432Z,12.97
2023-04-05T21:51:02.775Z,17.47
2023-04-05T21:53:31.087Z,16.57
2023-04-05T21:55:59.289Z,14.60
2023-04-05T21:58:27.471Z,15.07
2023-04-05T22:00:57.087Z,17.20
2023-04-05T22:03:25.558Z,14.10
2023-04-05T22:05:53.770Z,11.83
2023-04-05T22:08:21.968Z,12.63
2023-04-05T22:10:50.245Z,14.23
2023-04-05T22:13:18.372Z,14.17
2023-04-05T22:15:46.607Z,14.63
2023-04-05T22:18:16.101Z,12.47
2023-04-05T22:20:44.478Z,16.23
2023-04-05T22:23:12.982Z,15.53
2023-04-05T22:25:41.168Z,14.33
2023-04-05T22:28:09.798Z,17.57
2023-04-05T22:33:09.332Z,17.80
2023-04-05T22:35:38.918Z,15.37
2023-04-05T22:38:07.135Z,13.67
2023-04-05T22:40:35.284Z,14.20
2023-04-05T22:43:03.537Z,16.00
2023-04-05T22:45:31.655Z,14.00
2023-04-05T22:48:00.128Z,11.67
2023-04-05T22:50:28.507Z,13.00
2023-04-05T22:52:58.155Z,9.67
2023-04-05T22:55:26.252Z,11.70
2023-04-05T22:57:54.505Z,15.07
2023-04-05T23:00:22.752Z,13.13
2023-04-05T23:02:51.139Z,11.97
2023-04-05T23:05:19.668Z,11.47
2023-04-05T23:07:48.003Z,11.07
2023-04-05T23:10:17.731Z,12.87
2023-04-05T23:12:46.664Z,10.57
2023-04-05T23:15:15.196Z,10.97
2023-04-05T23:17:43.483Z,11.27
2023-04-05T23:20:12.931Z,10.60
2023-04-05T23:22:41.125Z,7.37
2023-04-05T23:25:10.453Z,7.77
2023-04-05T23:27:40.035Z,14.33
2023-04-05T23:30:09.097Z,10.07
2023-04-05T23:32:37.357Z,11.03
2023-04-05T23:35:06.034Z,11.73
2023-04-05T23:37:34.279Z,12.63
2023-04-05T23:40:02.452Z,8.33
2023-04-05T23:42:30.954Z,10.23
2023-04-05T23:45:02.014Z,9.70
2023-04-05T23:47:30.530Z,11.87
2023-04-05T23:49:58.897Z,12.23
2023-04-05T23:52:27.081Z,13.67
2023-04-05T23:54:55.115Z,15.27
2023-04-05T23:57:23.396Z,11.53
2023-04-05T23:59:52.194Z,10.80
