createdAt,value
2022-10-26T00:01:35.360Z,451.38
2022-10-26T00:04:04.991Z,440.60
2022-10-26T00:06:34.514Z,439.05
2022-10-26T00:09:02.671Z,461.60
2022-10-26T00:11:33.389Z,469.17
2022-10-26T00:14:02.743Z,456.50
2022-10-26T00:16:32.493Z,452.17
2022-10-26T00:19:00.857Z,456.40
2022-10-26T00:21:29.039Z,461.08
2022-10-26T00:23:57.142Z,458.70
2022-10-26T00:26:26.559Z,461.67
2022-10-26T00:28:59.103Z,476.70
2022-10-26T00:31:27.476Z,458.80
2022-10-26T00:33:57.011Z,447.00
2022-10-26T00:36:26.711Z,439.83
2022-10-26T00:38:58.611Z,426.25
2022-10-26T00:41:31.085Z,439.23
2022-10-26T00:44:02.676Z,431.77
2022-10-26T00:46:36.852Z,438.00
2022-10-26T00:49:15.203Z,425.65
2022-10-26T00:51:50.033Z,417.90
2022-10-26T00:54:20.865Z,411.00
2022-10-26T00:56:53.045Z,429.15
2022-10-26T01:01:54.211Z,424.05
2022-10-26T01:04:23.994Z,427.02
2022-10-26T01:06:53.998Z,430.52
2022-10-26T01:09:24.975Z,439.95
2022-10-26T01:11:54.331Z,435.40
2022-10-26T01:14:28.975Z,424.55
2022-10-26T01:17:08.695Z,401.23
2022-10-26T01:20:12.029Z,406.75
2022-10-26T01:22:49.117Z,388.52
2022-10-26T01:25:41.581Z,408.08
2022-10-26T01:28:28.129Z,406.95
2022-10-26T01:31:02.733Z,414.45
2022-10-26T01:33:38.214Z,419.98
2022-10-26T01:36:14.481Z,431.77
2022-10-26T01:38:55.461Z,424.05
2022-10-26T01:41:30.636Z,427.23
2022-10-26T01:44:06.401Z,432.45
2022-10-26T01:46:43.098Z,451.95
2022-10-26T01:49:14.627Z,439.70
2022-10-26T01:51:46.457Z,438.80
2022-10-26T01:54:17.025Z,459.30
2022-10-26T01:56:49.798Z,449.88
2022-10-26T01:59:35.333Z,456.20
2022-10-26T02:02:55.311Z,444.33
2022-10-26T02:05:37.683Z,445.80
2022-10-26T02:08:35.105Z,473.13
2022-10-26T02:11:19.711Z,452.25
2022-10-26T02:13:55.285Z,443.48
2022-10-26T02:16:31.632Z,447.33
2022-10-26T02:19:10.243Z,438.90
2022-10-26T02:21:45.290Z,442.92
2022-10-26T02:24:16.087Z,450.58
2022-10-26T02:26:49.215Z,442.00
2022-10-26T02:29:21.659Z,438.88
2022-10-26T02:31:52.637Z,442.37
2022-10-26T02:34:28.494Z,451.98
2022-10-26T02:37:01.797Z,472.67
2022-10-26T02:39:36.141Z,463.10
2022-10-26T02:42:10.306Z,477.42
2022-10-26T02:44:47.739Z,444.40
2022-10-26T02:47:16.329Z,438.52
2022-10-26T02:49:46.287Z,441.40
2022-10-26T02:52:25.077Z,457.85
2022-10-26T02:55:00.055Z,450.65
2022-10-26T02:57:35.288Z,457.00
2022-10-26T03:00:05.648Z,451.50
2022-10-26T03:02:33.797Z,454.10
2022-10-26T03:05:14.402Z,449.58
2022-10-26T03:07:43.787Z,455.63
2022-10-26T03:10:14.861Z,505.60
2022-10-26T03:12:44.923Z,519.85
2022-10-26T03:15:15.343Z,498.95
2022-10-26T03:17:43.789Z,467.63
2022-10-26T03:20:16.073Z,442.90
2022-10-26T03:22:50.277Z,475.10
2022-10-26T03:25:20.038Z,487.40
2022-10-26T03:27:48.319Z,502.17
2022-10-26T03:30:19.179Z,520.38
2022-10-26T03:32:48.538Z,496.20
2022-10-26T03:35:18.365Z,468.58
2022-10-26T03:37:47.051Z,464.80
2022-10-26T03:40:18.344Z,468.50
2022-10-26T03:42:46.701Z,456.40
2022-10-26T03:45:15.177Z,460.38
2022-10-26T03:47:50.860Z,456.30
2022-10-26T03:50:25.048Z,470.08
2022-10-26T03:52:54.406Z,465.75
2022-10-26T03:55:24.981Z,469.77
2022-10-26T03:57:54.373Z,470.50
2022-10-26T04:00:22.689Z,460.20
2022-10-26T04:02:57.032Z,479.25
2022-10-26T04:05:30.362Z,473.85
2022-10-26T04:10:30.707Z,466.13
2022-10-26T04:13:01.245Z,476.35
2022-10-26T04:15:30.782Z,457.90
2022-10-26T04:18:04.330Z,462.60
2022-10-26T04:20:37.862Z,461.58
2022-10-26T04:23:11.030Z,454.60
2022-10-26T04:25:41.850Z,456.02
2022-10-26T04:28:12.975Z,455.90
2022-10-26T04:30:44.123Z,462.40
2022-10-26T04:33:13.489Z,457.98
2022-10-26T04:35:45.094Z,451.40
2022-10-26T04:38:13.227Z,465.83
2022-10-26T04:40:42.633Z,470.63
2022-10-26T04:43:12.034Z,456.83
2022-10-26T04:45:41.379Z,457.15
2022-10-26T04:48:12.953Z,456.60
2022-10-26T04:50:44.921Z,461.98
2022-10-26T04:53:13.418Z,455.58
2022-10-26T04:55:42.851Z,459.38
2022-10-26T04:58:12.561Z,468.00
2022-10-26T05:00:40.689Z,457.35
2022-10-26T05:03:08.936Z,464.45
2022-10-26T05:05:39.798Z,456.27
2022-10-26T05:08:10.556Z,464.88
2022-10-26T05:10:41.189Z,467.33
2022-10-26T05:13:11.740Z,468.08
2022-10-26T05:15:42.295Z,465.90
2022-10-26T05:18:11.608Z,460.45
2022-10-26T05:20:39.747Z,457.00
2022-10-26T05:23:13.850Z,457.40
2022-10-26T05:25:43.343Z,441.38
2022-10-26T05:28:14.876Z,462.27
2022-10-26T05:30:44.731Z,450.63
2022-10-26T05:33:15.364Z,437.65
2022-10-26T05:35:44.875Z,442.83
2022-10-26T05:38:18.216Z,443.20
2022-10-26T05:40:50.124Z,436.15
2022-10-26T05:43:18.948Z,451.67
2022-10-26T05:45:49.713Z,444.27
2022-10-26T05:48:18.099Z,429.52
2022-10-26T05:50:48.241Z,434.52
2022-10-26T05:53:17.761Z,436.95
2022-10-26T05:55:48.137Z,433.45
2022-10-26T05:58:18.380Z,436.20
2022-10-26T06:01:08.789Z,441.90
2022-10-26T06:03:52.720Z,456.50
2022-10-26T06:06:24.338Z,451.85
2022-10-26T06:08:56.435Z,454.08
2022-10-26T06:11:26.517Z,453.00
2022-10-26T06:14:00.309Z,453.10
2022-10-26T06:16:42.632Z,452.58
2022-10-26T06:19:28.835Z,445.85
2022-10-26T06:22:14.473Z,436.23
2022-10-26T06:24:55.731Z,433.48
2022-10-26T06:27:35.696Z,427.00
2022-10-26T06:30:07.096Z,442.02
2022-10-26T06:32:38.159Z,459.80
2022-10-26T06:35:26.672Z,455.27
2022-10-26T06:37:58.088Z,445.02
2022-10-26T06:40:34.021Z,458.40
2022-10-26T06:43:03.688Z,442.75
2022-10-26T06:45:34.515Z,415.27
2022-10-26T06:48:09.968Z,431.02
2022-10-26T06:50:45.069Z,435.75
2022-10-26T06:53:23.483Z,467.52
2022-10-26T06:55:53.503Z,491.80
2022-10-26T06:58:27.009Z,512.93
2022-10-26T07:00:59.084Z,451.38
2022-10-26T07:05:59.294Z,451.95
2022-10-26T07:08:27.795Z,415.70
2022-10-26T07:10:57.484Z,423.15
2022-10-26T07:13:26.899Z,429.90
2022-10-26T07:15:57.509Z,430.13
2022-10-26T07:18:26.021Z,407.92
2022-10-26T07:20:55.413Z,437.17
2022-10-26T07:23:24.092Z,432.23
2022-10-26T07:25:52.678Z,440.60
2022-10-26T07:28:22.221Z,454.08
2022-10-26T07:30:56.116Z,448.05
2022-10-26T07:33:24.643Z,450.08
2022-10-26T07:35:56.102Z,460.45
2022-10-26T07:38:24.315Z,441.38
2022-10-26T07:40:55.464Z,434.83
2022-10-26T07:43:26.184Z,437.27
2022-10-26T07:45:55.615Z,447.98
2022-10-26T07:48:25.074Z,454.63
2022-10-26T07:50:55.703Z,453.27
2022-10-26T07:53:27.861Z,459.00
2022-10-26T07:55:59.924Z,453.48
2022-10-26T07:58:32.186Z,448.25
2022-10-26T08:01:08.355Z,443.42
2022-10-26T08:03:36.622Z,441.42
2022-10-26T08:06:07.104Z,441.25
2022-10-26T08:08:37.198Z,427.80
2022-10-26T08:11:07.323Z,409.70
2022-10-26T08:13:38.139Z,411.67
2022-10-26T08:16:08.135Z,429.15
2022-10-26T08:18:37.648Z,424.95
2022-10-26T08:21:11.309Z,439.17
2022-10-26T08:23:40.035Z,445.95
2022-10-26T08:26:11.424Z,451.88
2022-10-26T08:28:42.586Z,435.30
2022-10-26T08:31:12.100Z,399.90
2022-10-26T08:33:44.810Z,422.10
2022-10-26T08:36:21.018Z,455.80
2022-10-26T08:38:49.680Z,503.48
2022-10-26T08:41:18.687Z,433.25
2022-10-26T08:43:53.541Z,433.08
2022-10-26T08:46:30.242Z,427.83
2022-10-26T08:49:04.010Z,511.30
2022-10-26T08:51:38.865Z,494.02
2022-10-26T08:54:14.869Z,520.92
2022-10-26T08:56:50.903Z,437.90
2022-10-26T08:59:34.579Z,458.73
2022-10-26T09:02:03.210Z,459.65
2022-10-26T09:04:34.155Z,446.40
2022-10-26T09:07:16.355Z,427.75
2022-10-26T09:09:56.162Z,426.33
2022-10-26T09:12:34.947Z,430.58
2022-10-26T09:15:19.267Z,421.80
2022-10-26T09:17:58.607Z,406.42
2022-10-26T09:20:51.809Z,403.98
2022-10-26T09:23:40.747Z,384.88
2022-10-26T09:26:20.661Z,398.67
2022-10-26T09:28:50.586Z,405.33
2022-10-26T09:31:20.778Z,450.33
2022-10-26T09:33:50.453Z,424.38
2022-10-26T09:36:24.249Z,412.38
2022-10-26T09:38:59.114Z,385.15
2022-10-26T09:41:38.169Z,480.70
2022-10-26T09:44:14.064Z,382.50
2022-10-26T09:46:54.115Z,393.45
2022-10-26T09:49:31.229Z,462.05
2022-10-26T09:52:00.779Z,436.17
2022-10-26T09:54:29.031Z,491.17
2022-10-26T09:57:02.299Z,481.70
2022-10-26T09:59:34.784Z,489.38
2022-10-26T10:02:39.967Z,455.02
2022-10-26T10:05:50.152Z,412.50
2022-10-26T10:08:23.297Z,449.77
2022-10-26T10:11:06.524Z,395.35
2022-10-26T10:13:37.137Z,396.27
2022-10-26T10:18:43.954Z,413.98
2022-10-26T10:21:15.424Z,421.98
2022-10-26T10:23:52.124Z,441.63
2022-10-26T10:26:23.189Z,444.60
2022-10-26T10:29:00.815Z,439.25
2022-10-26T10:31:33.625Z,443.30
2022-10-26T10:34:17.641Z,417.75
2022-10-26T10:36:47.296Z,399.45
2022-10-26T10:39:40.716Z,428.77
2022-10-26T10:42:20.895Z,447.20
2022-10-26T10:44:55.348Z,420.38
2022-10-26T10:47:28.648Z,413.00
2022-10-26T10:50:02.344Z,479.20
2022-10-26T10:52:34.916Z,429.20
2022-10-26T10:55:19.471Z,501.02
2022-10-26T10:58:06.127Z,475.98
2022-10-26T11:00:39.950Z,471.73
2022-10-26T11:04:00.301Z,484.80
2022-10-26T11:06:34.878Z,508.67
2022-10-26T11:09:09.085Z,519.95
2022-10-26T11:11:49.694Z,490.33
2022-10-26T11:14:25.121Z,471.23
2022-10-26T11:17:00.255Z,474.63
2022-10-26T11:19:34.944Z,489.90
2022-10-26T11:22:12.007Z,490.70
2022-10-26T11:24:46.341Z,567.55
2022-10-26T11:27:20.041Z,560.10
2022-10-26T11:29:56.195Z,533.05
2022-10-26T11:32:34.494Z,521.67
2022-10-26T11:35:12.549Z,503.25
2022-10-26T11:37:52.077Z,500.45
2022-10-26T11:40:34.665Z,492.17
2022-10-26T11:43:15.077Z,503.42
2022-10-26T11:45:47.781Z,504.50
2022-10-26T11:48:23.059Z,499.25
2022-10-26T11:50:59.046Z,526.47
2022-10-26T11:53:33.643Z,524.97
2022-10-26T11:56:07.677Z,496.70
2022-10-26T11:58:37.741Z,467.02
2022-10-26T12:01:16.346Z,496.40
2022-10-26T12:03:50.620Z,519.10
2022-10-26T12:06:27.392Z,469.23
2022-10-26T12:09:04.562Z,445.90
2022-10-26T12:11:43.919Z,496.67
2022-10-26T12:14:22.895Z,497.52
2022-10-26T12:17:03.850Z,476.52
2022-10-26T12:19:44.333Z,442.40
2022-10-26T12:22:17.495Z,512.35
2022-10-26T12:25:10.055Z,505.38
2022-10-26T12:27:58.245Z,492.35
2022-10-26T12:30:33.438Z,516.35
2022-10-26T12:33:03.874Z,458.70
2022-10-26T12:35:45.480Z,512.88
2022-10-26T12:38:58.765Z,505.38
2022-10-26T12:41:30.369Z,489.27
2022-10-26T12:44:31.944Z,488.92
2022-10-26T12:47:02.543Z,492.48
2022-10-26T12:50:01.535Z,469.95
2022-10-26T12:52:51.034Z,496.40
2022-10-26T12:56:06.238Z,498.20
2022-10-26T12:59:12.880Z,484.08
2022-10-26T13:02:13.299Z,479.88
2022-10-26T13:05:31.671Z,479.92
2022-10-26T13:08:06.005Z,490.25
2022-10-26T13:10:34.889Z,528.15
2022-10-26T13:13:07.974Z,503.45
2022-10-26T13:15:41.643Z,459.63
2022-10-26T13:18:16.798Z,470.25
2022-10-26T13:20:59.233Z,482.52
2022-10-26T13:23:29.579Z,474.63
2022-10-26T13:26:13.299Z,471.20
2022-10-26T13:28:50.292Z,468.58
2022-10-26T13:31:58.838Z,443.42
2022-10-26T13:34:32.444Z,458.73
2022-10-26T13:37:18.843Z,478.17
2022-10-26T13:39:50.361Z,481.52
2022-10-26T13:42:23.626Z,446.25
2022-10-26T13:44:56.932Z,445.00
2022-10-26T13:47:33.558Z,456.00
2022-10-26T13:50:09.222Z,496.92
2022-10-26T13:52:43.534Z,478.33
2022-10-26T13:55:22.715Z,481.50
2022-10-26T13:58:16.450Z,437.88
2022-10-26T14:01:06.231Z,410.58
2022-10-26T14:03:36.020Z,408.67
2022-10-26T14:06:07.655Z,395.63
2022-10-26T14:11:07.718Z,412.65
2022-10-26T14:13:39.100Z,429.65
2022-10-26T14:16:17.314Z,423.35
2022-10-26T14:18:49.719Z,437.33
2022-10-26T14:21:23.640Z,442.98
2022-10-26T14:23:57.002Z,457.65
2022-10-26T14:26:27.856Z,474.63
2022-10-26T14:28:58.619Z,453.60
2022-10-26T14:31:31.233Z,405.73
2022-10-26T14:34:05.460Z,421.55
2022-10-26T14:36:41.059Z,438.95
2022-10-26T14:39:21.511Z,237.88
2022-10-26T14:41:55.556Z,281.38
2022-10-26T14:44:26.876Z,298.40
2022-10-26T14:46:57.635Z,310.00
2022-10-26T14:49:29.863Z,336.02
2022-10-26T14:52:02.407Z,345.17
2022-10-26T14:54:32.219Z,359.55
2022-10-26T14:57:08.582Z,368.65
2022-10-26T14:59:36.804Z,356.45
2022-10-26T15:02:18.135Z,363.92
2022-10-26T15:05:01.711Z,359.88
2022-10-26T15:07:41.048Z,386.90
2022-10-26T15:10:51.816Z,417.23
2022-10-26T15:13:26.235Z,395.35
2022-10-26T15:15:58.533Z,408.35
2022-10-26T15:18:31.166Z,416.23
2022-10-26T15:21:02.304Z,401.30
2022-10-26T15:23:33.243Z,420.50
2022-10-26T15:26:04.019Z,405.85
2022-10-26T15:28:39.929Z,400.35
2022-10-26T15:31:33.101Z,399.73
2022-10-26T15:34:15.296Z,399.92
2022-10-26T15:36:45.036Z,392.33
2022-10-26T15:39:14.742Z,388.87
2022-10-26T15:41:48.359Z,372.52
2022-10-26T15:44:21.558Z,363.45
2022-10-26T15:46:52.501Z,357.40
2022-10-26T15:49:22.335Z,371.67
2022-10-26T15:51:53.326Z,397.33
2022-10-26T15:54:23.103Z,383.97
2022-10-26T15:56:53.227Z,395.30
2022-10-26T15:59:21.617Z,408.90
2022-10-26T16:01:53.621Z,425.13
2022-10-26T16:04:23.057Z,428.65
2022-10-26T16:06:52.551Z,428.90
2022-10-26T16:09:22.213Z,414.63
2022-10-26T16:11:52.161Z,423.88
2022-10-26T16:14:20.263Z,448.63
2022-10-26T16:16:50.818Z,445.33
2022-10-26T16:19:35.577Z,454.63
2022-10-26T16:22:07.703Z,455.30
2022-10-26T16:24:36.407Z,411.63
2022-10-26T16:27:06.969Z,438.45
2022-10-26T16:29:35.121Z,401.80
2022-10-26T16:32:03.326Z,381.02
2022-10-26T16:34:36.036Z,393.02
2022-10-26T16:37:07.985Z,402.30
2022-10-26T16:39:37.743Z,397.75
2022-10-26T16:42:06.809Z,390.95
2022-10-26T16:44:37.884Z,387.17
2022-10-26T16:47:08.450Z,391.25
2022-10-26T16:49:38.565Z,406.83
2022-10-26T16:52:10.487Z,380.88
2022-10-26T16:54:40.248Z,371.80
2022-10-26T16:57:10.969Z,412.35
2022-10-26T16:59:39.510Z,428.65
2022-10-26T17:02:10.524Z,435.58
2022-10-26T17:04:41.269Z,451.38
2022-10-26T17:07:13.920Z,449.05
2022-10-26T17:09:43.292Z,436.90
2022-10-26T17:12:12.050Z,463.70
2022-10-26T17:14:41.427Z,451.70
2022-10-26T17:17:11.968Z,444.38
2022-10-26T17:19:40.082Z,428.65
2022-10-26T17:22:10.850Z,427.45
2022-10-26T17:24:40.485Z,432.98
2022-10-26T17:27:08.999Z,465.55
2022-10-26T17:29:38.415Z,470.90
2022-10-26T17:32:08.985Z,451.42
2022-10-26T17:34:38.740Z,447.52
2022-10-26T17:37:09.712Z,442.20
2022-10-26T17:39:39.224Z,417.40
2022-10-26T17:42:09.804Z,462.42
2022-10-26T17:44:39.985Z,465.08
2022-10-26T17:47:08.949Z,464.35
2022-10-26T17:49:38.371Z,482.27
2022-10-26T17:52:07.054Z,508.38
2022-10-26T17:54:35.227Z,506.58
2022-10-26T17:57:05.963Z,463.33
2022-10-26T17:59:35.298Z,442.55
2022-10-26T18:02:06.073Z,444.58
2022-10-26T18:04:35.490Z,439.88
2022-10-26T18:07:03.708Z,437.75
2022-10-26T18:09:31.854Z,453.33
2022-10-26T18:12:01.992Z,431.23
2022-10-26T18:14:31.708Z,448.23
2022-10-26T18:16:59.872Z,430.55
2022-10-26T18:19:29.182Z,422.17
2022-10-26T18:21:59.835Z,438.13
2022-10-26T18:24:29.398Z,456.88
2022-10-26T18:26:59.340Z,470.10
2022-10-26T18:29:27.639Z,462.08
2022-10-26T18:31:58.828Z,452.50
2022-10-26T18:34:28.517Z,454.17
2022-10-26T18:36:57.815Z,451.40
2022-10-26T18:39:27.154Z,470.20
2022-10-26T18:41:56.517Z,465.50
2022-10-26T18:44:25.864Z,455.42
2022-10-26T18:46:54.036Z,485.33
2022-10-26T18:49:26.608Z,513.97
2022-10-26T18:51:57.180Z,516.08
2022-10-26T18:54:28.360Z,473.38
2022-10-26T18:57:00.354Z,454.80
2022-10-26T18:59:29.694Z,439.20
2022-10-26T19:01:59.147Z,439.30
2022-10-26T19:04:28.877Z,466.80
2022-10-26T19:06:58.292Z,446.23
2022-10-26T19:09:27.949Z,416.42
2022-10-26T19:12:00.160Z,408.20
2022-10-26T19:14:32.273Z,408.23
2022-10-26T19:17:00.414Z,430.13
2022-10-26T19:19:31.147Z,436.45
2022-10-26T19:22:02.210Z,420.70
2022-10-26T19:24:31.777Z,430.05
2022-10-26T19:27:01.122Z,427.23
2022-10-26T19:29:29.269Z,430.48
2022-10-26T19:31:57.449Z,398.17
2022-10-26T19:34:26.776Z,419.50
2022-10-26T19:36:56.390Z,429.75
2022-10-26T19:39:26.388Z,448.20
2022-10-26T19:41:55.792Z,462.40
2022-10-26T19:44:25.771Z,453.70
2022-10-26T19:46:56.354Z,456.05
2022-10-26T19:49:25.916Z,453.20
2022-10-26T19:51:59.078Z,466.45
2022-10-26T19:54:28.389Z,470.30
2022-10-26T19:56:57.730Z,454.15
2022-10-26T19:59:26.713Z,434.73
2022-10-26T20:01:57.650Z,422.98
2022-10-26T20:04:25.774Z,430.70
2022-10-26T20:06:57.919Z,432.10
2022-10-26T20:09:27.836Z,427.45
2022-10-26T20:11:55.974Z,421.80
2022-10-26T20:14:24.084Z,441.38
2022-10-26T20:16:54.375Z,451.77
2022-10-26T20:19:22.595Z,468.52
2022-10-26T20:21:50.733Z,456.05
2022-10-26T20:24:20.204Z,467.55
2022-10-26T20:26:48.707Z,464.60
2022-10-26T20:29:16.910Z,462.63
2022-10-26T20:31:45.038Z,463.10
2022-10-26T20:34:14.462Z,452.42
2022-10-26T20:36:42.635Z,459.67
2022-10-26T20:39:11.767Z,433.90
2022-10-26T20:41:47.429Z,444.77
2022-10-26T20:44:23.329Z,448.88
2022-10-26T20:46:53.657Z,453.70
2022-10-26T20:49:22.521Z,403.38
2022-10-26T20:52:19.914Z,378.83
2022-10-26T20:54:56.368Z,371.73
2022-10-26T20:57:33.922Z,362.52
2022-10-26T21:00:10.098Z,415.70
2022-10-26T21:02:40.656Z,421.00
2022-10-26T21:05:10.686Z,399.35
2022-10-26T21:07:41.218Z,411.45
2022-10-26T21:10:11.056Z,414.27
2022-10-26T21:12:42.427Z,412.20
2022-10-26T21:15:12.127Z,410.92
2022-10-26T21:17:41.481Z,391.90
2022-10-26T21:20:10.340Z,426.85
2022-10-26T21:22:39.754Z,430.10
2022-10-26T21:25:09.001Z,176.80
2022-10-26T21:27:38.319Z,215.43
2022-10-26T21:30:10.244Z,222.65
2022-10-26T21:32:38.587Z,190.35
2022-10-26T21:35:08.870Z,195.82
2022-10-26T21:37:39.444Z,198.45
2022-10-26T21:40:09.962Z,183.52
2022-10-26T21:42:40.549Z,171.18
2022-10-26T21:45:11.804Z,191.35
2022-10-26T21:47:39.949Z,212.13
2022-10-26T21:50:09.427Z,206.15
2022-10-26T21:52:38.908Z,208.40
2022-10-26T21:55:09.356Z,235.63
2022-10-26T21:57:38.943Z,226.52
2022-10-26T22:00:12.062Z,286.42
2022-10-26T22:02:45.245Z,267.95
2022-10-26T22:05:14.611Z,268.05
2022-10-26T22:07:43.998Z,287.27
2022-10-26T22:10:12.109Z,281.95
2022-10-26T22:12:40.625Z,284.40
2022-10-26T22:15:11.378Z,269.83
2022-10-26T22:17:41.487Z,258.85
2022-10-26T22:20:13.225Z,276.23
2022-10-26T22:22:42.569Z,229.27
2022-10-26T22:25:10.996Z,225.68
2022-10-26T22:27:40.704Z,234.55
2022-10-26T22:30:12.767Z,263.38
2022-10-26T22:32:42.392Z,230.40
2022-10-26T22:35:28.405Z,248.90
2022-10-26T22:37:58.629Z,241.63
2022-10-26T22:40:27.994Z,254.00
2022-10-26T22:42:58.602Z,275.70
2022-10-26T22:45:29.255Z,273.50
2022-10-26T22:47:57.439Z,275.23
2022-10-26T22:50:26.865Z,288.90
2022-10-26T22:52:57.409Z,287.70
2022-10-26T22:55:25.518Z,296.30
2022-10-26T22:57:56.905Z,300.52
2022-10-26T23:00:26.282Z,298.02
2022-10-26T23:02:55.786Z,300.33
2022-10-26T23:05:23.944Z,298.92
2022-10-26T23:07:54.490Z,308.15
2022-10-26T23:10:24.316Z,323.85
2022-10-26T23:12:54.059Z,335.48
2022-10-26T23:15:22.347Z,333.98
2022-10-26T23:17:53.197Z,343.08
2022-10-26T23:20:24.130Z,347.80
2022-10-26T23:22:53.864Z,335.58
2022-10-26T23:25:22.533Z,340.23
2022-10-26T23:27:53.072Z,344.95
2022-10-26T23:30:22.511Z,354.27
2022-10-26T23:32:53.449Z,357.92
2022-10-26T23:35:23.364Z,353.15
2022-10-26T23:37:51.518Z,357.55
2022-10-26T23:40:20.870Z,354.10
2022-10-26T23:42:51.649Z,334.20
2022-10-26T23:45:20.069Z,311.20
2022-10-26T23:47:51.456Z,310.55
2022-10-26T23:50:20.412Z,304.00
2022-10-26T23:52:51.999Z,305.30
2022-10-26T23:55:20.195Z,308.08
2022-10-26T23:57:51.039Z,340.40
