createdAt,value
2019-02-23T00:01:09.721Z,73.99
2019-02-23T00:05:12.291Z,73.96
2019-02-23T00:07:09.770Z,73.85
2019-02-23T00:11:09.810Z,73.93
2019-02-23T00:13:09.729Z,74.02
2019-02-23T00:17:09.628Z,73.83
2019-02-23T00:19:09.658Z,74.01
2019-02-23T00:23:09.661Z,73.93
2019-02-23T00:25:12.367Z,73.90
2019-02-23T00:29:09.840Z,73.81
2019-02-23T00:31:09.647Z,73.96
2019-02-23T00:35:09.874Z,73.71
2019-02-23T00:37:09.622Z,73.71
2019-02-23T00:41:09.702Z,73.88
2019-02-23T00:43:09.667Z,73.75
2019-02-23T00:47:09.663Z,73.81
2019-02-23T00:49:09.790Z,73.64
2019-02-23T00:53:09.801Z,73.73
2019-02-23T00:55:09.674Z,73.46
2019-02-23T00:59:09.822Z,73.67
2019-02-23T01:01:09.770Z,73.65
2019-02-23T01:05:09.834Z,73.75
2019-02-23T01:07:09.780Z,73.57
2019-02-23T01:11:09.795Z,73.63
2019-02-23T01:13:09.685Z,73.71
2019-02-23T01:17:09.693Z,73.48
2019-02-23T01:19:09.845Z,73.59
2019-02-23T01:23:14.905Z,73.47
2019-02-23T01:25:09.809Z,73.54
2019-02-23T01:29:10.678Z,73.52
2019-02-23T01:31:09.883Z,73.45
2019-02-23T01:35:10.812Z,73.53
2019-02-23T01:37:09.844Z,73.54
2019-02-23T01:41:09.888Z,73.40
2019-02-23T01:43:09.728Z,73.52
2019-02-23T01:47:09.919Z,73.43
2019-02-23T01:49:09.959Z,73.55
2019-02-23T01:53:09.758Z,73.17
2019-02-23T01:55:09.788Z,73.39
2019-02-23T01:59:09.881Z,73.58
2019-02-23T02:01:09.877Z,73.29
2019-02-23T02:05:09.952Z,73.54
2019-02-23T02:07:09.785Z,73.25
2019-02-23T02:11:09.766Z,73.24
2019-02-23T02:13:09.801Z,73.15
2019-02-23T02:17:09.789Z,73.36
2019-02-23T02:19:09.842Z,73.15
2019-02-23T02:23:09.788Z,73.19
2019-02-23T02:25:09.825Z,73.28
2019-02-23T02:29:09.974Z,73.30
2019-02-23T02:31:09.980Z,73.31
2019-02-23T02:35:09.816Z,73.22
2019-02-23T02:37:09.834Z,73.15
2019-02-23T02:41:09.949Z,73.37
2019-02-23T02:43:09.944Z,73.27
2019-02-23T02:47:09.938Z,72.93
2019-02-23T02:49:09.847Z,72.82
2019-02-23T02:53:09.830Z,72.83
2019-02-23T02:55:09.936Z,73.00
2019-02-23T02:59:09.975Z,72.97
2019-02-23T03:01:09.860Z,73.07
2019-02-23T03:05:09.991Z,73.04
2019-02-23T03:07:09.851Z,72.40
2019-02-23T03:11:09.902Z,72.90
2019-02-23T03:13:09.986Z,72.95
2019-02-23T03:17:09.855Z,72.73
2019-02-23T03:19:09.872Z,72.92
2019-02-23T03:23:09.980Z,72.61
2019-02-23T03:25:09.876Z,72.43
2019-02-23T03:29:15.042Z,72.49
2019-02-23T03:31:09.871Z,72.39
2019-02-23T03:35:09.982Z,72.46
2019-02-23T03:37:10.029Z,72.81
2019-02-23T03:41:09.889Z,72.55
2019-02-23T03:43:09.893Z,72.22
2019-02-23T03:47:09.932Z,72.44
2019-02-23T03:49:09.924Z,72.79
2019-02-23T03:53:15.135Z,72.32
2019-02-23T03:55:09.952Z,72.38
2019-02-23T03:59:09.964Z,72.45
2019-02-23T04:01:09.951Z,72.65
2019-02-23T04:05:09.960Z,72.36
2019-02-23T04:07:09.956Z,72.03
2019-02-23T04:11:09.970Z,72.13
2019-02-23T04:13:09.973Z,72.40
2019-02-23T04:17:09.966Z,72.26
2019-02-23T04:19:09.954Z,71.91
2019-02-23T04:23:09.983Z,72.57
2019-02-23T04:25:09.976Z,72.04
2019-02-23T04:29:10.009Z,72.33
2019-02-23T04:31:09.997Z,71.96
2019-02-23T04:35:10.018Z,71.92
2019-02-23T04:37:10.004Z,71.83
2019-02-23T04:41:10.035Z,72.20
2019-02-23T04:43:10.017Z,72.31
2019-02-23T04:47:10.035Z,72.11
2019-02-23T04:49:10.047Z,71.99
2019-02-23T04:53:10.040Z,71.78
2019-02-23T04:55:10.056Z,72.11
2019-02-23T04:59:10.096Z,71.91
2019-02-23T05:05:10.075Z,71.75
2019-02-23T05:07:10.083Z,71.94
2019-02-23T05:11:10.082Z,71.91
2019-02-23T05:13:10.102Z,72.02
2019-02-23T05:17:10.071Z,71.79
2019-02-23T05:19:10.101Z,72.00
2019-02-23T05:23:10.080Z,71.93
2019-02-23T05:25:10.126Z,71.66
2019-02-23T05:29:10.121Z,72.00
2019-02-23T05:31:10.115Z,71.87
2019-02-23T05:35:10.111Z,71.52
2019-02-23T05:37:10.127Z,71.70
2019-02-23T05:41:10.164Z,71.96
2019-02-23T05:43:10.162Z,71.86
2019-02-23T05:47:10.164Z,71.43
2019-02-23T05:49:10.159Z,71.62
2019-02-23T05:53:10.167Z,71.77
2019-02-23T05:55:10.173Z,71.66
2019-02-23T05:59:10.177Z,71.89
2019-02-23T06:01:10.170Z,71.72
2019-02-23T06:05:10.199Z,71.76
2019-02-23T06:07:10.173Z,71.46
2019-02-23T06:11:10.202Z,71.35
2019-02-23T06:13:10.228Z,71.34
2019-02-23T06:17:10.229Z,71.56
2019-02-23T06:19:10.210Z,71.42
2019-02-23T06:23:10.280Z,71.56
2019-02-23T06:25:10.253Z,71.65
2019-02-23T06:29:10.247Z,71.14
2019-02-23T06:31:10.232Z,71.26
2019-02-23T06:35:10.249Z,71.12
2019-02-23T06:37:10.240Z,71.17
2019-02-23T06:41:10.255Z,71.27
2019-02-23T06:43:10.279Z,71.33
2019-02-23T06:47:10.272Z,71.19
2019-02-23T06:49:10.272Z,71.09
2019-02-23T06:53:10.271Z,71.28
2019-02-23T06:55:10.278Z,70.92
2019-02-23T06:59:10.311Z,70.93
2019-02-23T07:01:10.295Z,71.20
2019-02-23T07:05:10.326Z,71.41
2019-02-23T07:07:10.328Z,70.74
2019-02-23T07:11:10.349Z,70.79
2019-02-23T07:13:10.373Z,70.62
2019-02-23T07:17:10.340Z,70.83
2019-02-23T07:19:10.386Z,70.91
2019-02-23T07:23:10.359Z,70.73
2019-02-23T07:25:10.365Z,70.81
2019-02-23T07:29:10.382Z,70.95
2019-02-23T07:31:10.366Z,70.77
2019-02-23T07:35:10.380Z,70.60
2019-02-23T07:37:10.398Z,70.77
2019-02-23T07:41:10.397Z,70.93
2019-02-23T07:43:10.431Z,70.87
2019-02-23T07:47:10.394Z,70.58
2019-02-23T07:49:10.416Z,70.94
2019-02-23T07:55:10.424Z,70.57
2019-02-23T07:57:10.428Z,70.91
2019-02-23T08:01:10.427Z,71.14
2019-02-23T08:03:11.192Z,70.18
2019-02-23T08:07:10.428Z,70.58
2019-02-23T08:09:10.431Z,71.20
2019-02-23T08:13:10.430Z,70.89
2019-02-23T08:15:10.448Z,70.47
2019-02-23T08:19:10.442Z,70.51
2019-02-23T08:21:10.464Z,70.65
2019-02-23T08:25:10.448Z,70.92
2019-02-23T08:27:10.491Z,71.04
2019-02-23T08:31:10.503Z,70.68
2019-02-23T08:33:10.506Z,70.22
2019-02-23T08:37:10.515Z,70.89
2019-02-23T08:39:10.537Z,70.74
2019-02-23T08:43:10.512Z,70.81
2019-02-23T08:45:15.106Z,70.62
2019-02-23T08:49:10.526Z,70.82
2019-02-23T08:51:10.552Z,70.63
2019-02-23T08:55:10.567Z,70.44
2019-02-23T08:57:10.535Z,70.70
2019-02-23T09:01:11.362Z,70.49
2019-02-23T09:03:11.571Z,70.95
2019-02-23T09:07:10.609Z,70.72
2019-02-23T09:09:10.813Z,70.90
2019-02-23T09:15:10.599Z,70.49
2019-02-23T09:17:10.599Z,70.76
2019-02-23T09:21:15.979Z,70.83
2019-02-23T09:23:10.647Z,70.59
2019-02-23T09:27:10.604Z,70.79
2019-02-23T09:29:10.620Z,70.65
2019-02-23T09:33:10.632Z,71.10
2019-02-23T09:35:11.471Z,70.66
2019-02-23T09:39:15.041Z,70.99
2019-02-23T09:41:10.639Z,70.87
2019-02-23T09:45:10.655Z,70.61
2019-02-23T09:47:10.676Z,70.76
2019-02-23T09:51:10.687Z,70.93
2019-02-23T09:53:11.561Z,70.54
2019-02-23T09:57:15.046Z,70.46
2019-02-23T09:59:10.706Z,70.59
2019-02-23T10:03:10.711Z,70.72
2019-02-23T10:05:10.807Z,70.47
2019-02-23T10:09:10.728Z,70.44
2019-02-23T10:11:15.358Z,70.30
2019-02-23T10:15:10.715Z,70.48
2019-02-23T10:17:10.751Z,70.15
2019-02-23T10:21:11.653Z,70.23
2019-02-23T10:23:21.551Z,70.48
2019-02-23T10:27:10.756Z,70.09
2019-02-23T10:29:10.781Z,70.16
2019-02-23T10:33:10.785Z,70.05
2019-02-23T10:35:10.762Z,69.77
2019-02-23T10:39:11.778Z,69.99
2019-02-23T10:41:10.804Z,69.60
2019-02-23T10:45:10.824Z,70.12
2019-02-23T10:47:10.807Z,69.75
2019-02-23T10:51:10.863Z,69.85
2019-02-23T10:53:10.863Z,69.72
2019-02-23T10:57:10.892Z,69.58
2019-02-23T10:59:10.885Z,70.17
2019-02-23T11:03:15.684Z,70.44
2019-02-23T11:05:16.106Z,69.85
2019-02-23T11:11:10.915Z,71.03
2019-02-23T11:13:11.883Z,70.69
2019-02-23T11:17:10.899Z,70.84
2019-02-23T11:19:10.962Z,70.76
2019-02-23T11:23:10.911Z,71.05
2019-02-23T11:25:10.927Z,71.01
2019-02-23T11:29:10.925Z,70.94
2019-02-23T11:31:10.936Z,70.96
2019-02-23T11:35:10.918Z,71.28
2019-02-23T11:37:10.965Z,71.21
2019-02-23T11:41:10.960Z,71.42
2019-02-23T11:43:10.988Z,71.34
2019-02-23T11:47:15.638Z,71.57
2019-02-23T11:49:10.955Z,71.26
2019-02-23T11:53:14.045Z,71.73
2019-02-23T11:55:10.946Z,71.39
2019-02-23T11:59:10.969Z,71.55
2019-02-23T12:01:10.986Z,71.49
2019-02-23T12:05:10.974Z,71.39
2019-02-23T12:07:11.011Z,71.74
2019-02-23T12:11:11.012Z,71.94
2019-02-23T12:13:15.398Z,71.69
2019-02-23T12:17:15.712Z,71.93
2019-02-23T12:19:16.669Z,71.58
2019-02-23T12:23:11.020Z,71.83
2019-02-23T12:25:15.108Z,72.07
2019-02-23T12:29:11.009Z,71.78
2019-02-23T12:31:11.044Z,71.90
2019-02-23T12:35:11.022Z,71.78
2019-02-23T12:37:15.731Z,72.20
2019-02-23T12:41:11.060Z,71.87
2019-02-23T12:43:11.928Z,71.86
2019-02-23T12:47:11.071Z,72.11
2019-02-23T12:49:12.038Z,72.06
2019-02-23T12:53:11.049Z,72.36
2019-02-23T12:55:11.059Z,71.89
2019-02-23T12:59:12.012Z,72.11
2019-02-23T13:01:11.074Z,72.24
2019-02-23T13:05:11.091Z,72.03
2019-02-23T13:07:16.165Z,72.02
2019-02-23T13:11:11.113Z,72.16
2019-02-23T13:13:11.114Z,72.47
2019-02-23T13:17:14.195Z,72.37
2019-02-23T13:19:11.164Z,72.37
2019-02-23T13:23:16.152Z,72.30
2019-02-23T13:25:16.366Z,72.45
2019-02-23T13:29:12.190Z,72.60
2019-02-23T13:31:11.169Z,72.62
2019-02-23T13:35:11.211Z,72.43
2019-02-23T13:37:13.859Z,72.47
2019-02-23T13:41:11.204Z,72.72
2019-02-23T13:43:11.238Z,73.07
2019-02-23T13:47:15.815Z,72.64
2019-02-23T13:49:15.894Z,72.93
2019-02-23T13:53:12.135Z,73.11
2019-02-23T13:55:17.688Z,73.25
2019-02-23T13:59:15.974Z,73.01
2019-02-23T14:01:11.225Z,73.09
2019-02-23T14:05:16.499Z,73.30
2019-02-23T14:07:11.230Z,73.20
2019-02-23T14:11:11.233Z,73.05
2019-02-23T14:13:11.267Z,73.07
2019-02-23T14:17:20.863Z,73.25
2019-02-23T14:19:11.279Z,73.03
2019-02-23T14:23:11.291Z,73.14
2019-02-23T14:25:11.322Z,73.29
2019-02-23T14:33:11.371Z,73.42
2019-02-23T14:35:15.727Z,73.42
2019-02-23T14:39:13.246Z,73.30
2019-02-23T14:41:20.214Z,73.61
2019-02-23T14:45:11.425Z,73.39
2019-02-23T14:47:16.566Z,73.45
2019-02-23T14:51:11.323Z,73.36
2019-02-23T14:53:15.922Z,73.25
2019-02-23T14:57:11.327Z,73.35
2019-02-23T14:59:19.113Z,73.55
2019-02-23T15:03:11.381Z,73.39
2019-02-23T15:05:11.336Z,73.64
2019-02-23T15:09:17.308Z,73.72
2019-02-23T15:11:11.356Z,73.75
2019-02-23T15:15:11.338Z,73.84
2019-02-23T15:17:11.351Z,73.35
2019-02-23T15:21:11.341Z,73.46
2019-02-23T15:23:11.367Z,73.51
2019-02-23T15:27:11.350Z,73.74
2019-02-23T15:29:11.367Z,73.77
2019-02-23T15:33:15.172Z,73.71
2019-02-23T15:35:11.408Z,73.71
2019-02-23T15:39:12.909Z,73.60
2019-02-23T15:41:13.263Z,73.38
2019-02-23T15:45:11.413Z,73.46
2019-02-23T15:47:15.919Z,73.73
2019-02-23T15:51:11.408Z,73.86
2019-02-23T15:53:16.072Z,73.71
2019-02-23T15:57:11.421Z,73.89
2019-02-23T15:59:11.428Z,74.09
2019-02-23T16:03:11.439Z,74.22
2019-02-23T16:07:11.455Z,74.16
2019-02-23T16:09:11.474Z,74.24
2019-02-23T16:13:16.684Z,73.75
2019-02-23T16:15:11.475Z,73.93
2019-02-23T16:19:16.159Z,73.80
2019-02-23T16:21:16.142Z,74.60
2019-02-23T16:25:11.521Z,74.33
2019-02-23T16:27:11.516Z,74.28
2019-02-23T16:31:11.534Z,74.18
2019-02-23T16:33:11.579Z,74.41
2019-02-23T16:37:15.940Z,74.26
2019-02-23T16:39:16.254Z,74.30
2019-02-23T16:43:11.583Z,74.37
2019-02-23T16:45:12.399Z,74.30
2019-02-23T16:49:16.735Z,74.65
2019-02-23T16:51:11.599Z,74.40
2019-02-23T16:55:11.542Z,74.66
2019-02-23T16:57:12.570Z,74.72
2019-02-23T17:01:11.552Z,74.58
2019-02-23T17:03:16.276Z,74.85
2019-02-23T17:07:11.566Z,74.56
2019-02-23T17:09:12.541Z,74.44
2019-02-23T17:13:11.579Z,74.75
2019-02-23T17:17:12.945Z,74.80
2019-02-23T17:19:11.600Z,74.38
2019-02-23T17:23:16.312Z,74.68
2019-02-23T17:25:16.103Z,74.60
2019-02-23T17:29:16.794Z,74.70
2019-02-23T17:31:11.613Z,74.55
2019-02-23T17:37:11.610Z,74.76
2019-02-23T17:39:11.629Z,74.81
2019-02-23T17:43:16.629Z,74.49
2019-02-23T17:45:11.662Z,74.81
2019-02-23T17:49:11.674Z,74.64
2019-02-23T17:51:16.202Z,74.75
2019-02-23T17:55:12.506Z,74.76
2019-02-23T17:57:16.714Z,74.63
2019-02-23T18:01:11.691Z,74.77
2019-02-23T18:03:11.733Z,74.39
2019-02-23T18:07:11.721Z,74.86
2019-02-23T18:09:11.722Z,74.57
2019-02-23T18:13:21.412Z,74.66
2019-02-23T18:15:12.622Z,74.72
2019-02-23T18:19:12.869Z,74.15
2019-02-23T18:21:16.735Z,74.13
2019-02-23T18:25:11.764Z,74.03
2019-02-23T18:27:11.786Z,74.27
2019-02-23T18:31:11.776Z,74.05
2019-02-23T18:33:16.777Z,74.39
2019-02-23T18:37:13.931Z,74.46
2019-02-23T18:39:16.475Z,74.22
2019-02-23T18:43:11.780Z,74.03
2019-02-23T18:45:11.788Z,74.29
2019-02-23T18:49:11.832Z,73.86
2019-02-23T18:51:11.814Z,73.84
2019-02-23T18:55:12.702Z,73.92
2019-02-23T18:57:13.820Z,74.26
2019-02-23T19:01:11.858Z,74.02
2019-02-23T19:03:12.000Z,73.63
2019-02-23T19:07:11.817Z,73.85
2019-02-23T19:09:11.842Z,73.44
2019-02-23T19:13:16.488Z,73.48
2019-02-23T19:15:13.919Z,73.87
2019-02-23T19:19:11.875Z,73.71
2019-02-23T19:21:12.774Z,73.51
2019-02-23T19:25:11.911Z,73.47
2019-02-23T19:27:11.939Z,73.26
2019-02-23T19:31:11.926Z,73.43
2019-02-23T19:33:17.096Z,73.14
2019-02-23T19:37:11.955Z,73.10
2019-02-23T19:39:16.551Z,73.03
2019-02-23T19:43:11.917Z,72.81
2019-02-23T19:45:11.891Z,73.16
2019-02-23T19:49:11.928Z,73.02
2019-02-23T19:51:11.937Z,72.91
2019-02-23T19:55:11.939Z,73.05
2019-02-23T19:57:11.940Z,72.84
2019-02-23T20:01:11.929Z,72.72
2019-02-23T20:03:11.933Z,72.78
2019-02-23T20:07:11.925Z,72.80
2019-02-23T20:09:11.930Z,72.65
2019-02-23T20:13:11.980Z,72.55
2019-02-23T20:15:15.615Z,72.79
2019-02-23T20:19:11.988Z,72.54
2019-02-23T20:21:11.971Z,72.46
2019-02-23T20:25:12.002Z,72.44
2019-02-23T20:27:16.651Z,72.34
2019-02-23T20:31:12.007Z,72.35
2019-02-23T20:33:12.011Z,72.19
2019-02-23T20:37:16.688Z,72.21
2019-02-23T20:39:12.043Z,72.23
2019-02-23T20:43:12.025Z,72.22
2019-02-23T20:45:12.038Z,72.11
2019-02-23T20:49:12.055Z,72.25
2019-02-23T20:51:12.053Z,72.13
2019-02-23T20:55:12.031Z,72.13
2019-02-23T20:57:13.993Z,72.13
2019-02-23T21:01:12.066Z,71.90
2019-02-23T21:03:16.743Z,71.90
2019-02-23T21:07:18.846Z,71.93
2019-02-23T21:09:12.071Z,71.93
2019-02-23T21:13:12.060Z,71.82
2019-02-23T21:15:12.072Z,71.97
2019-02-23T21:21:12.100Z,71.82
2019-02-23T21:25:12.113Z,71.67
2019-02-23T21:27:13.190Z,71.99
2019-02-23T21:31:12.122Z,71.74
2019-02-23T21:33:12.128Z,71.62
2019-02-23T21:37:12.120Z,71.75
2019-02-23T21:39:12.157Z,71.66
2019-02-23T21:43:12.160Z,71.57
2019-02-23T21:45:12.176Z,71.53
2019-02-23T21:51:12.184Z,71.35
2019-02-23T21:53:12.186Z,71.51
2019-02-23T21:57:12.209Z,71.44
2019-02-23T21:59:12.209Z,71.41
2019-02-23T22:03:16.287Z,71.46
2019-02-23T22:05:12.847Z,71.48
2019-02-23T22:09:12.251Z,71.24
2019-02-23T22:11:16.885Z,71.64
2019-02-23T22:15:12.245Z,71.51
2019-02-23T22:17:12.235Z,71.40
2019-02-23T22:21:12.218Z,71.29
2019-02-23T22:23:12.261Z,71.27
2019-02-23T22:27:12.243Z,71.07
2019-02-23T22:29:12.252Z,71.10
2019-02-23T22:33:12.280Z,71.17
2019-02-23T22:35:12.312Z,70.98
2019-02-23T22:39:12.303Z,71.04
2019-02-23T22:41:12.332Z,71.10
2019-02-23T22:45:12.332Z,70.84
2019-02-23T22:47:12.318Z,70.94
2019-02-23T22:51:12.322Z,70.95
2019-02-23T22:53:12.329Z,70.91
2019-02-23T22:57:12.382Z,70.45
2019-02-23T22:59:12.382Z,70.71
2019-02-23T23:03:12.373Z,70.90
2019-02-23T23:05:12.718Z,70.54
2019-02-23T23:09:12.384Z,70.62
2019-02-23T23:11:12.441Z,70.93
2019-02-23T23:15:12.433Z,70.85
2019-02-23T23:17:12.447Z,70.60
2019-02-23T23:21:12.464Z,70.63
2019-02-23T23:23:12.430Z,70.43
2019-02-23T23:27:12.520Z,70.48
2019-02-23T23:29:12.490Z,70.77
2019-02-23T23:33:12.471Z,71.17
2019-02-23T23:35:12.514Z,70.32
2019-02-23T23:39:12.524Z,70.56
2019-02-23T23:41:12.535Z,70.16
2019-02-23T23:45:12.526Z,70.16
2019-02-23T23:47:12.554Z,70.51
2019-02-23T23:51:12.541Z,70.42
2019-02-23T23:53:12.672Z,70.21
2019-02-23T23:57:12.551Z,70.24
2019-02-23T23:59:12.539Z,70.29
