createdAt,value
2018-03-04T00:00:16.078Z,-1.20
2018-03-04T00:01:16.804Z,-1.26
2018-03-04T00:02:17.532Z,-1.25
2018-03-04T00:03:18.260Z,-1.17
2018-03-04T00:04:19.012Z,-1.17
2018-03-04T00:05:19.754Z,-1.29
2018-03-04T00:06:20.468Z,-1.22
2018-03-04T00:07:21.221Z,-1.20
2018-03-04T00:08:21.984Z,-1.17
2018-03-04T00:09:22.712Z,-1.25
2018-03-04T00:10:23.441Z,-1.22
2018-03-04T00:11:24.155Z,-1.19
2018-03-04T00:12:24.883Z,-1.22
2018-03-04T00:13:25.601Z,-1.17
2018-03-04T00:14:26.317Z,-1.19
2018-03-04T00:15:27.046Z,-1.22
2018-03-04T00:16:27.769Z,-1.26
2018-03-04T00:17:28.480Z,-1.19
2018-03-04T00:18:29.236Z,-1.22
2018-03-04T00:19:29.952Z,-1.25
2018-03-04T00:20:30.666Z,-1.20
2018-03-04T00:21:31.383Z,-1.26
2018-03-04T00:22:32.109Z,-1.26
2018-03-04T00:23:32.825Z,-1.26
2018-03-04T00:24:33.564Z,-1.29
2018-03-04T00:25:34.315Z,-1.17
2018-03-04T00:26:35.032Z,-1.32
2018-03-04T00:27:35.759Z,-1.19
2018-03-04T00:28:36.477Z,-1.25
2018-03-04T00:29:37.208Z,-1.23
2018-03-04T00:30:37.946Z,-1.35
2018-03-04T00:31:38.664Z,-1.30
2018-03-04T00:32:39.379Z,-1.22
2018-03-04T00:33:40.094Z,-1.30
2018-03-04T00:34:40.831Z,-1.30
2018-03-04T00:35:41.583Z,-1.40
2018-03-04T00:36:42.345Z,-1.30
2018-03-04T00:37:43.065Z,-1.32
2018-03-04T00:38:43.805Z,-1.26
2018-03-04T00:39:44.521Z,-1.40
2018-03-04T00:40:45.249Z,-1.30
2018-03-04T00:41:45.998Z,-1.22
2018-03-04T00:42:46.717Z,-1.35
2018-03-04T00:43:47.446Z,-1.33
2018-03-04T00:44:48.173Z,-1.32
2018-03-04T00:45:48.936Z,-1.30
2018-03-04T00:46:49.652Z,-1.30
2018-03-04T00:47:50.392Z,-1.35
2018-03-04T00:48:51.119Z,-1.30
2018-03-04T00:49:51.872Z,-1.30
2018-03-04T00:50:52.590Z,-1.38
2018-03-04T00:51:53.343Z,-1.26
2018-03-04T00:52:54.061Z,-1.29
2018-03-04T00:53:54.781Z,-1.32
2018-03-04T00:54:55.506Z,-1.30
2018-03-04T00:55:56.224Z,-1.33
2018-03-04T00:56:56.950Z,-1.35
2018-03-04T00:57:57.730Z,-1.33
2018-03-04T00:58:58.445Z,-1.35
2018-03-04T00:59:59.163Z,-1.35
2018-03-04T01:00:59.890Z,-1.40
2018-03-04T01:02:00.616Z,-1.44
2018-03-04T01:03:01.331Z,-1.35
2018-03-04T01:04:02.059Z,-1.40
2018-03-04T01:05:02.787Z,-1.43
2018-03-04T01:06:03.514Z,-1.43
2018-03-04T01:07:04.231Z,-1.35
2018-03-04T01:08:04.946Z,-1.41
2018-03-04T01:09:05.666Z,-1.41
2018-03-04T01:10:06.377Z,-1.44
2018-03-04T01:11:07.093Z,-1.43
2018-03-04T01:12:07.821Z,-1.44
2018-03-04T01:13:08.538Z,-1.47
2018-03-04T01:14:09.256Z,-1.33
2018-03-04T01:15:09.970Z,-1.33
2018-03-04T01:16:10.695Z,-1.44
2018-03-04T01:17:11.504Z,-1.33
2018-03-04T01:18:12.230Z,-1.40
2018-03-04T01:19:12.971Z,-1.35
2018-03-04T01:20:13.725Z,-1.41
2018-03-04T01:21:14.452Z,-1.35
2018-03-04T01:22:15.172Z,-1.38
2018-03-04T01:23:15.920Z,-1.43
2018-03-04T01:24:16.636Z,-1.32
2018-03-04T01:25:17.420Z,-1.40
2018-03-04T01:26:18.147Z,-1.33
2018-03-04T01:27:18.898Z,-1.38
2018-03-04T01:28:19.627Z,-1.43
2018-03-04T01:29:20.354Z,-1.33
2018-03-04T01:30:21.070Z,-1.41
2018-03-04T01:31:21.797Z,-1.47
2018-03-04T01:32:22.523Z,-1.44
2018-03-04T01:33:23.286Z,-1.40
2018-03-04T01:34:24.086Z,-1.46
2018-03-04T01:35:24.796Z,-1.37
2018-03-04T01:36:25.513Z,-1.35
2018-03-04T01:37:26.312Z,-1.46
2018-03-04T01:38:27.027Z,-1.43
2018-03-04T01:39:27.767Z,-1.44
2018-03-04T01:40:28.565Z,-1.43
2018-03-04T01:41:29.283Z,-1.40
2018-03-04T01:42:30.010Z,-1.43
2018-03-04T01:43:30.724Z,-1.46
2018-03-04T01:44:31.487Z,-1.43
2018-03-04T01:45:32.227Z,-1.38
2018-03-04T01:46:32.954Z,-1.43
2018-03-04T01:47:33.668Z,-1.47
2018-03-04T01:48:34.386Z,-1.46
2018-03-04T01:49:35.098Z,-1.43
2018-03-04T01:50:35.824Z,-1.38
2018-03-04T01:51:36.549Z,-1.44
2018-03-04T01:52:37.265Z,-1.43
2018-03-04T01:53:37.990Z,-1.48
2018-03-04T01:54:38.719Z,-1.41
2018-03-04T01:55:39.448Z,-1.37
2018-03-04T01:56:40.193Z,-1.40
2018-03-04T01:57:40.923Z,-1.50
2018-03-04T01:58:41.641Z,-1.47
2018-03-04T01:59:42.355Z,-1.41
2018-03-04T02:00:43.130Z,-1.46
2018-03-04T02:01:43.871Z,-1.46
2018-03-04T02:02:44.588Z,-1.53
2018-03-04T02:03:45.316Z,-1.53
2018-03-04T02:04:46.043Z,-1.43
2018-03-04T02:05:46.769Z,-1.41
2018-03-04T02:06:47.486Z,-1.53
2018-03-04T02:07:48.210Z,-1.53
2018-03-04T02:08:48.923Z,-1.43
2018-03-04T02:09:49.641Z,-1.44
2018-03-04T02:10:50.358Z,-1.43
2018-03-04T02:11:51.097Z,-1.51
2018-03-04T02:12:51.826Z,-1.48
2018-03-04T02:13:52.542Z,-1.53
2018-03-04T02:14:53.274Z,-1.50
2018-03-04T02:15:53.998Z,-1.43
2018-03-04T02:16:54.721Z,-1.53
2018-03-04T02:17:55.480Z,-1.50
2018-03-04T02:18:56.230Z,-1.50
2018-03-04T02:19:56.944Z,-1.54
2018-03-04T02:20:57.659Z,-1.51
2018-03-04T02:21:58.400Z,-1.54
2018-03-04T02:22:59.141Z,-1.51
2018-03-04T02:23:59.872Z,-1.53
2018-03-04T02:25:00.584Z,-1.48
2018-03-04T02:26:01.300Z,-1.53
2018-03-04T02:27:02.016Z,-1.50
2018-03-04T02:28:02.732Z,-1.51
2018-03-04T02:29:03.449Z,-1.41
2018-03-04T02:30:04.198Z,-1.53
2018-03-04T02:31:04.954Z,-1.41
2018-03-04T02:32:05.650Z,-1.51
2018-03-04T02:33:06.388Z,-1.43
2018-03-04T02:34:07.117Z,-1.48
2018-03-04T02:35:07.833Z,-1.46
2018-03-04T02:36:08.560Z,-1.43
2018-03-04T02:37:09.293Z,-1.46
2018-03-04T02:38:10.000Z,-1.43
2018-03-04T02:39:10.728Z,-1.35
2018-03-04T02:40:11.476Z,-1.38
2018-03-04T02:41:12.192Z,-1.41
2018-03-04T02:42:12.927Z,-1.38
2018-03-04T02:43:13.637Z,-1.29
2018-03-04T02:44:14.376Z,-1.33
2018-03-04T02:45:15.154Z,-1.26
2018-03-04T02:46:15.869Z,-1.30
2018-03-04T02:47:16.587Z,-1.33
2018-03-04T02:48:17.318Z,-1.38
2018-03-04T02:49:18.061Z,-1.23
2018-03-04T02:50:18.769Z,-1.23
2018-03-04T02:51:19.496Z,-1.23
2018-03-04T02:52:20.210Z,-1.23
2018-03-04T02:53:20.925Z,-1.17
2018-03-04T02:54:21.665Z,-1.22
2018-03-04T02:55:22.416Z,-1.23
2018-03-04T02:56:23.131Z,-1.26
2018-03-04T02:57:23.858Z,-1.12
2018-03-04T02:58:24.574Z,-1.14
2018-03-04T02:59:25.302Z,-1.15
2018-03-04T03:00:26.014Z,-1.14
2018-03-04T03:01:26.742Z,-1.19
2018-03-04T03:02:27.470Z,-1.12
2018-03-04T03:03:28.197Z,-1.11
2018-03-04T03:04:28.925Z,-1.14
2018-03-04T03:05:29.636Z,-1.09
2018-03-04T03:06:30.384Z,-1.07
2018-03-04T03:07:31.144Z,-1.09
2018-03-04T03:08:31.879Z,-1.07
2018-03-04T03:09:32.598Z,-1.08
2018-03-04T03:10:33.324Z,-1.02
2018-03-04T03:11:34.040Z,-1.01
2018-03-04T03:12:34.758Z,-1.02
2018-03-04T03:13:35.482Z,-0.99
2018-03-04T03:14:36.198Z,-0.99
2018-03-04T03:15:36.926Z,-1.02
2018-03-04T03:16:37.642Z,-0.91
2018-03-04T03:17:38.360Z,-0.90
2018-03-04T03:18:39.101Z,-0.97
2018-03-04T03:19:39.834Z,-0.96
2018-03-04T03:20:40.548Z,-1.01
2018-03-04T03:21:41.264Z,-0.94
2018-03-04T03:22:41.980Z,-0.90
2018-03-04T03:23:42.708Z,-0.91
2018-03-04T03:24:43.433Z,-0.93
2018-03-04T03:25:44.147Z,-0.80
2018-03-04T03:26:44.866Z,-0.94
2018-03-04T03:27:45.632Z,-0.89
2018-03-04T03:28:46.394Z,-0.89
2018-03-04T03:29:47.125Z,-0.90
2018-03-04T03:30:47.848Z,-0.77
2018-03-04T03:31:48.562Z,-0.82
2018-03-04T03:32:49.282Z,-0.77
2018-03-04T03:33:50.024Z,-0.80
2018-03-04T03:34:50.774Z,-0.71
2018-03-04T03:35:51.502Z,-0.89
2018-03-04T03:36:52.253Z,-0.74
2018-03-04T03:37:52.981Z,-0.82
2018-03-04T03:38:53.696Z,-0.75
2018-03-04T03:39:54.423Z,-0.82
2018-03-04T03:40:55.141Z,-0.77
2018-03-04T03:41:55.866Z,-0.80
2018-03-04T03:42:56.580Z,-0.86
2018-03-04T03:43:57.308Z,-0.86
2018-03-04T03:44:58.025Z,-0.72
2018-03-04T03:45:58.750Z,-0.89
2018-03-04T03:46:59.468Z,-0.82
2018-03-04T03:48:00.188Z,-0.82
2018-03-04T03:49:01.224Z,-0.77
2018-03-04T03:50:01.939Z,-0.72
2018-03-04T03:51:02.666Z,-0.80
2018-03-04T03:52:03.384Z,-0.86
2018-03-04T03:53:04.140Z,-0.75
2018-03-04T03:54:04.889Z,-0.82
2018-03-04T03:55:05.606Z,-0.78
2018-03-04T03:56:06.322Z,-0.68
2018-03-04T03:57:07.039Z,-0.71
2018-03-04T03:58:07.778Z,-0.72
2018-03-04T03:59:08.507Z,-0.80
2018-03-04T04:00:09.225Z,-0.70
2018-03-04T04:01:09.941Z,-0.70
2018-03-04T04:02:10.668Z,-0.71
2018-03-04T04:03:11.394Z,-0.67
2018-03-04T04:04:12.155Z,-0.71
2018-03-04T04:05:12.883Z,-0.64
2018-03-04T04:06:13.644Z,-0.65
2018-03-04T04:07:14.373Z,-0.70
2018-03-04T04:08:15.135Z,-0.62
2018-03-04T04:09:15.861Z,-0.62
2018-03-04T04:10:16.576Z,-0.68
2018-03-04T04:11:17.291Z,-0.65
2018-03-04T04:12:18.010Z,-0.70
2018-03-04T04:13:18.736Z,-0.65
2018-03-04T04:14:19.454Z,-0.67
2018-03-04T04:15:20.192Z,-0.62
2018-03-04T04:16:20.934Z,-0.62
2018-03-04T04:17:21.690Z,-0.65
2018-03-04T04:18:22.406Z,-0.59
2018-03-04T04:19:23.140Z,-0.61
2018-03-04T04:20:23.868Z,-0.62
2018-03-04T04:21:24.595Z,-0.56
2018-03-04T04:22:25.314Z,-0.53
2018-03-04T04:23:26.032Z,-0.61
2018-03-04T04:24:26.757Z,-0.56
2018-03-04T04:25:27.487Z,-0.54
2018-03-04T04:26:28.203Z,-0.56
2018-03-04T04:27:28.918Z,-0.54
2018-03-04T04:28:29.659Z,-0.54
2018-03-04T04:29:30.387Z,-0.47
2018-03-04T04:30:31.134Z,-0.53
2018-03-04T04:31:31.869Z,-0.44
2018-03-04T04:32:32.597Z,-0.49
2018-03-04T04:33:33.312Z,-0.49
2018-03-04T04:34:34.028Z,-0.39
2018-03-04T04:35:34.776Z,-0.44
2018-03-04T04:36:35.504Z,-0.43
2018-03-04T04:37:36.285Z,-0.44
2018-03-04T04:38:37.046Z,-0.38
2018-03-04T04:39:37.775Z,-0.43
2018-03-04T04:40:38.525Z,-0.43
2018-03-04T04:41:39.241Z,-0.36
2018-03-04T04:42:39.967Z,-0.47
2018-03-04T04:43:40.753Z,-0.38
2018-03-04T04:44:41.511Z,-0.46
2018-03-04T04:45:42.273Z,-0.47
2018-03-04T04:46:43.082Z,-0.38
2018-03-04T04:47:43.808Z,-0.46
2018-03-04T04:48:44.522Z,-0.46
2018-03-04T04:49:45.250Z,-0.53
2018-03-04T04:50:45.978Z,-0.57
2018-03-04T04:51:46.695Z,-0.46
2018-03-04T04:52:47.421Z,-0.56
2018-03-04T04:53:48.138Z,-0.52
2018-03-04T04:54:48.854Z,-0.50
2018-03-04T04:55:49.581Z,-0.56
2018-03-04T04:56:50.296Z,-0.53
2018-03-04T04:57:51.065Z,-0.57
2018-03-04T04:58:51.833Z,-0.49
2018-03-04T04:59:52.581Z,-0.53
2018-03-04T05:00:53.298Z,-0.54
2018-03-04T05:01:54.014Z,-0.57
2018-03-04T05:02:54.731Z,-0.50
2018-03-04T05:03:55.446Z,-0.52
2018-03-04T05:04:56.165Z,-0.65
2018-03-04T05:05:56.894Z,-0.62
2018-03-04T05:06:57.620Z,-0.70
2018-03-04T05:07:58.339Z,-0.67
2018-03-04T05:08:59.055Z,-0.68
2018-03-04T05:09:59.771Z,-0.49
2018-03-04T05:11:00.486Z,-0.68
2018-03-04T05:12:01.203Z,-0.68
2018-03-04T05:13:01.917Z,-0.57
2018-03-04T05:14:02.656Z,-0.57
2018-03-04T05:15:03.383Z,-0.68
2018-03-04T05:16:04.108Z,-0.61
2018-03-04T05:17:04.835Z,-0.57
2018-03-04T05:18:05.551Z,-0.56
2018-03-04T05:19:06.269Z,-0.65
2018-03-04T05:20:06.983Z,-0.53
2018-03-04T05:21:07.705Z,-0.62
2018-03-04T05:22:08.457Z,-0.67
2018-03-04T05:23:09.178Z,-0.68
2018-03-04T05:24:09.895Z,-0.72
2018-03-04T05:25:10.653Z,-0.72
2018-03-04T05:26:11.381Z,-0.71
2018-03-04T05:27:12.098Z,-0.74
2018-03-04T05:28:12.815Z,-0.72
2018-03-04T05:29:13.530Z,-0.71
2018-03-04T05:30:14.247Z,-0.74
2018-03-04T05:31:14.964Z,-0.85
2018-03-04T05:32:15.705Z,-0.77
2018-03-04T05:33:16.466Z,-0.71
2018-03-04T05:34:17.203Z,-0.83
2018-03-04T05:35:17.962Z,-0.75
2018-03-04T05:36:18.686Z,-0.78
2018-03-04T05:37:19.401Z,-0.77
2018-03-04T05:38:20.127Z,-0.85
2018-03-04T05:39:20.892Z,-0.71
2018-03-04T05:40:21.604Z,-0.74
2018-03-04T05:41:22.318Z,-0.78
2018-03-04T05:42:23.070Z,-0.77
2018-03-04T05:43:23.811Z,-0.80
2018-03-04T05:44:24.526Z,-0.78
2018-03-04T05:45:25.276Z,-0.85
2018-03-04T05:46:26.002Z,-0.72
2018-03-04T05:47:26.718Z,-0.68
2018-03-04T05:48:27.445Z,-0.72
2018-03-04T05:49:28.171Z,-0.86
2018-03-04T05:50:28.899Z,-0.72
2018-03-04T05:51:29.628Z,-0.80
2018-03-04T05:52:30.416Z,-0.74
2018-03-04T05:53:31.117Z,-0.82
2018-03-04T05:54:31.843Z,-0.85
2018-03-04T05:55:32.576Z,-0.71
2018-03-04T05:56:33.293Z,-0.82
2018-03-04T05:57:34.043Z,-0.90
2018-03-04T05:58:34.771Z,-0.75
2018-03-04T05:59:35.499Z,-0.78
2018-03-04T06:00:36.215Z,-0.78
2018-03-04T06:01:36.943Z,-0.70
2018-03-04T06:02:37.696Z,-0.74
2018-03-04T06:03:38.411Z,-0.72
2018-03-04T06:04:39.141Z,-0.70
2018-03-04T06:05:39.869Z,-0.70
2018-03-04T06:06:40.587Z,-0.72
2018-03-04T06:07:41.328Z,-0.74
2018-03-04T06:08:42.048Z,-0.65
2018-03-04T06:09:42.765Z,-0.72
2018-03-04T06:10:43.519Z,-0.68
2018-03-04T06:11:44.249Z,-0.78
2018-03-04T06:12:44.978Z,-0.70
2018-03-04T06:13:45.707Z,-0.75
2018-03-04T06:14:46.425Z,-0.70
2018-03-04T06:15:47.145Z,-0.78
2018-03-04T06:16:47.874Z,-0.82
2018-03-04T06:17:48.669Z,-0.85
2018-03-04T06:18:49.390Z,-0.72
2018-03-04T06:19:50.130Z,-0.82
2018-03-04T06:20:50.849Z,-0.74
2018-03-04T06:21:51.568Z,-0.72
2018-03-04T06:22:52.287Z,-0.67
2018-03-04T06:23:53.008Z,-0.70
2018-03-04T06:24:53.727Z,-0.64
2018-03-04T06:25:54.452Z,-0.75
2018-03-04T06:26:55.169Z,-0.62
2018-03-04T06:27:55.899Z,-0.57
2018-03-04T06:28:56.618Z,-0.61
2018-03-04T06:29:57.342Z,-0.53
2018-03-04T06:30:58.069Z,-0.54
2018-03-04T06:31:58.790Z,-0.52
2018-03-04T06:32:59.521Z,-0.50
2018-03-04T06:34:00.241Z,-0.47
2018-03-04T06:35:00.962Z,-0.44
2018-03-04T06:36:01.681Z,-0.47
2018-03-04T06:37:02.399Z,-0.38
2018-03-04T06:38:03.120Z,-0.35
2018-03-04T06:39:03.838Z,-0.29
2018-03-04T06:40:04.561Z,-0.34
2018-03-04T06:41:05.290Z,-0.34
2018-03-04T06:42:06.011Z,-0.32
2018-03-04T06:43:06.768Z,-0.28
2018-03-04T06:44:07.489Z,-0.31
2018-03-04T06:45:08.237Z,-0.20
2018-03-04T06:46:09.010Z,-0.28
2018-03-04T06:47:09.731Z,-0.20
2018-03-04T06:48:10.450Z,-0.20
2018-03-04T06:49:11.247Z,-0.18
2018-03-04T06:50:12.039Z,-0.17
2018-03-04T06:51:12.769Z,-0.13
2018-03-04T06:52:13.502Z,-0.14
2018-03-04T06:53:14.222Z,-0.11
2018-03-04T06:54:14.955Z,-0.10
2018-03-04T06:55:15.721Z,-0.13
2018-03-04T06:56:16.440Z,-0.08
2018-03-04T06:57:17.192Z,-0.11
2018-03-04T06:58:17.909Z,-0.08
2018-03-04T06:59:18.642Z,-0.07
2018-03-04T07:00:19.402Z,0.00
2018-03-04T07:01:20.120Z,0.00
2018-03-04T07:02:20.841Z,-0.03
2018-03-04T07:03:21.571Z,0.16
2018-03-04T07:04:22.288Z,0.12
2018-03-04T07:05:23.018Z,0.15
2018-03-04T07:06:23.747Z,0.18
2018-03-04T07:07:24.466Z,0.19
2018-03-04T07:08:25.211Z,0.18
2018-03-04T07:09:25.930Z,0.21
2018-03-04T07:10:26.667Z,0.19
2018-03-04T07:11:27.414Z,0.22
2018-03-04T07:12:28.146Z,0.25
2018-03-04T07:13:28.909Z,0.34
2018-03-04T07:14:29.629Z,0.31
2018-03-04T07:15:30.360Z,0.39
2018-03-04T07:16:31.091Z,0.40
2018-03-04T07:17:31.824Z,0.37
2018-03-04T07:18:32.542Z,0.41
2018-03-04T07:19:33.273Z,0.46
2018-03-04T07:20:34.004Z,0.43
2018-03-04T07:21:34.730Z,0.47
2018-03-04T07:22:35.447Z,0.46
2018-03-04T07:23:36.165Z,0.50
2018-03-04T07:24:36.898Z,0.52
2018-03-04T07:25:37.629Z,0.47
2018-03-04T07:26:38.382Z,0.58
2018-03-04T07:27:39.102Z,0.52
2018-03-04T07:28:39.843Z,0.50
2018-03-04T07:29:40.604Z,0.50
2018-03-04T07:30:41.325Z,0.52
2018-03-04T07:31:42.045Z,0.59
2018-03-04T07:32:42.787Z,0.63
2018-03-04T07:33:43.521Z,0.68
2018-03-04T07:34:44.273Z,0.65
2018-03-04T07:35:45.005Z,0.58
2018-03-04T07:36:45.758Z,0.68
2018-03-04T07:37:46.480Z,0.60
2018-03-04T07:38:47.205Z,0.68
2018-03-04T07:39:47.922Z,0.63
2018-03-04T07:40:48.640Z,0.66
2018-03-04T07:41:49.361Z,0.68
2018-03-04T07:42:50.080Z,0.69
2018-03-04T07:43:50.802Z,0.73
2018-03-04T07:44:51.521Z,0.68
2018-03-04T07:45:52.264Z,0.73
2018-03-04T07:46:52.984Z,0.73
2018-03-04T07:47:53.714Z,0.74
2018-03-04T07:48:54.434Z,0.68
2018-03-04T07:49:55.174Z,0.70
2018-03-04T07:50:55.928Z,0.69
2018-03-04T07:51:56.670Z,0.70
2018-03-04T07:52:57.432Z,0.69
2018-03-04T07:53:58.175Z,0.69
2018-03-04T07:54:58.906Z,0.69
2018-03-04T07:55:59.659Z,0.77
2018-03-04T07:57:00.391Z,0.76
2018-03-04T07:58:01.157Z,0.70
2018-03-04T07:59:01.876Z,0.74
2018-03-04T08:00:02.596Z,0.83
2018-03-04T08:01:03.351Z,0.91
2018-03-04T08:02:04.065Z,0.92
2018-03-04T08:03:04.795Z,0.92
2018-03-04T08:04:05.514Z,0.96
2018-03-04T08:05:06.235Z,0.96
2018-03-04T08:06:06.953Z,1.01
2018-03-04T08:07:07.674Z,0.99
2018-03-04T08:08:08.396Z,1.04
2018-03-04T08:09:09.127Z,1.10
2018-03-04T08:10:09.861Z,1.06
2018-03-04T08:11:10.581Z,1.02
2018-03-04T08:12:11.328Z,1.05
2018-03-04T08:13:12.050Z,1.06
2018-03-04T08:14:12.779Z,1.13
2018-03-04T08:15:13.501Z,1.17
2018-03-04T08:16:14.221Z,1.10
2018-03-04T08:17:14.976Z,1.06
2018-03-04T08:18:15.697Z,1.06
2018-03-04T08:19:16.430Z,1.05
2018-03-04T08:20:17.150Z,1.10
2018-03-04T08:21:17.904Z,1.10
2018-03-04T08:22:18.660Z,1.16
2018-03-04T08:23:19.403Z,1.20
2018-03-04T08:24:20.159Z,1.12
2018-03-04T08:25:20.924Z,1.17
2018-03-04T08:26:21.682Z,1.17
2018-03-04T08:27:22.400Z,1.16
2018-03-04T08:28:23.132Z,1.17
2018-03-04T08:29:23.897Z,1.22
2018-03-04T08:30:24.618Z,1.30
2018-03-04T08:31:25.337Z,1.26
2018-03-04T08:32:26.057Z,1.23
2018-03-04T08:33:26.778Z,1.34
2018-03-04T08:34:27.498Z,1.37
2018-03-04T08:35:28.218Z,1.42
2018-03-04T08:36:28.938Z,1.38
2018-03-04T08:37:29.770Z,1.42
2018-03-04T08:38:30.501Z,1.40
2018-03-04T08:39:31.285Z,1.56
2018-03-04T08:40:31.976Z,1.59
2018-03-04T08:41:32.693Z,1.60
2018-03-04T08:42:33.425Z,1.67
2018-03-04T08:43:34.147Z,1.58
2018-03-04T08:44:34.880Z,1.58
2018-03-04T08:45:35.664Z,1.62
2018-03-04T08:46:36.351Z,1.59
2018-03-04T08:47:37.106Z,1.49
2018-03-04T08:48:37.838Z,1.56
2018-03-04T08:49:38.560Z,1.53
2018-03-04T08:50:39.279Z,1.53
2018-03-04T08:51:40.012Z,1.49
2018-03-04T08:52:40.769Z,1.56
2018-03-04T08:53:41.491Z,1.62
2018-03-04T08:54:42.223Z,1.63
2018-03-04T08:55:42.945Z,1.67
2018-03-04T08:56:43.664Z,1.68
2018-03-04T08:57:44.385Z,1.73
2018-03-04T08:58:45.158Z,1.74
2018-03-04T08:59:45.827Z,1.73
2018-03-04T09:00:46.551Z,1.80
2018-03-04T09:01:47.272Z,1.70
2018-03-04T09:02:48.005Z,1.59
2018-03-04T09:03:48.792Z,1.70
2018-03-04T09:04:49.510Z,1.68
2018-03-04T09:05:50.236Z,1.68
2018-03-04T09:06:50.965Z,1.67
2018-03-04T09:07:51.697Z,1.62
2018-03-04T09:08:52.416Z,1.68
2018-03-04T09:09:53.150Z,1.74
2018-03-04T09:10:53.913Z,1.78
2018-03-04T09:11:54.636Z,1.80
2018-03-04T09:12:55.355Z,1.70
2018-03-04T09:13:56.092Z,1.80
2018-03-04T09:14:56.797Z,1.76
2018-03-04T09:15:57.538Z,1.80
2018-03-04T09:16:58.259Z,1.81
2018-03-04T09:17:58.985Z,1.76
2018-03-04T09:18:59.703Z,1.80
2018-03-04T09:20:00.436Z,1.89
2018-03-04T09:21:01.168Z,1.95
2018-03-04T09:22:01.889Z,1.95
2018-03-04T09:23:02.610Z,2.07
2018-03-04T09:24:03.363Z,1.99
2018-03-04T09:25:04.119Z,2.02
2018-03-04T09:26:04.842Z,2.11
2018-03-04T09:27:05.583Z,2.08
2018-03-04T09:28:06.303Z,2.08
2018-03-04T09:29:07.022Z,2.04
2018-03-04T09:30:07.747Z,2.13
2018-03-04T09:31:08.468Z,2.20
2018-03-04T09:32:09.200Z,2.18
2018-03-04T09:33:09.931Z,2.20
2018-03-04T09:34:10.677Z,2.25
2018-03-04T09:35:11.378Z,2.29
2018-03-04T09:36:12.143Z,2.33
2018-03-04T09:37:12.866Z,2.26
2018-03-04T09:38:13.612Z,2.39
2018-03-04T09:39:14.345Z,2.47
2018-03-04T09:40:15.065Z,2.56
2018-03-04T09:41:15.797Z,2.54
2018-03-04T09:42:16.519Z,2.67
2018-03-04T09:43:17.242Z,2.68
2018-03-04T09:44:17.977Z,2.65
2018-03-04T09:45:18.701Z,2.64
2018-03-04T09:46:19.435Z,2.68
2018-03-04T09:47:20.159Z,2.79
2018-03-04T09:48:20.892Z,2.80
2018-03-04T09:49:21.620Z,2.90
2018-03-04T09:50:22.368Z,2.79
2018-03-04T09:51:23.122Z,2.85
2018-03-04T09:52:23.845Z,2.82
2018-03-04T09:53:24.571Z,2.87
2018-03-04T09:54:25.297Z,3.04
2018-03-04T09:55:26.051Z,3.16
2018-03-04T09:56:26.771Z,3.21
2018-03-04T09:57:27.494Z,3.32
2018-03-04T09:58:28.233Z,3.47
2018-03-04T09:59:28.968Z,3.40
2018-03-04T10:00:29.727Z,3.44
2018-03-04T10:01:30.463Z,3.45
2018-03-04T10:02:31.188Z,3.47
2018-03-04T10:03:31.924Z,3.55
2018-03-04T10:04:32.650Z,3.58
2018-03-04T10:05:33.402Z,3.56
2018-03-04T10:06:34.136Z,3.51
2018-03-04T10:07:34.858Z,3.42
2018-03-04T10:08:35.579Z,3.55
2018-03-04T10:09:36.306Z,3.50
2018-03-04T10:10:37.037Z,3.51
2018-03-04T10:11:37.806Z,3.58
2018-03-04T10:12:38.542Z,3.69
2018-03-04T10:13:39.263Z,3.62
2018-03-04T10:14:39.989Z,3.84
2018-03-04T10:15:40.723Z,3.80
2018-03-04T10:16:41.494Z,3.88
2018-03-04T10:17:42.266Z,3.81
2018-03-04T10:18:42.956Z,3.88
2018-03-04T10:19:43.690Z,3.95
2018-03-04T10:20:44.417Z,3.92
2018-03-04T10:21:45.140Z,3.99
2018-03-04T10:22:45.874Z,4.13
2018-03-04T10:23:46.643Z,4.20
2018-03-04T10:24:47.363Z,4.10
2018-03-04T10:25:48.086Z,3.98
2018-03-04T10:26:48.820Z,4.05
2018-03-04T10:27:49.546Z,4.12
2018-03-04T10:28:50.290Z,4.28
2018-03-04T10:29:51.013Z,4.28
2018-03-04T10:30:51.752Z,4.35
2018-03-04T10:31:52.487Z,4.44
2018-03-04T10:32:53.257Z,4.45
2018-03-04T10:33:53.980Z,4.58
2018-03-04T10:34:54.707Z,4.84
2018-03-04T10:35:55.433Z,5.11
2018-03-04T10:36:56.178Z,5.35
2018-03-04T10:37:56.916Z,5.47
2018-03-04T10:38:57.680Z,5.80
2018-03-04T10:39:58.408Z,6.22
2018-03-04T10:40:59.143Z,6.67
2018-03-04T10:41:59.866Z,7.00
2018-03-04T10:43:00.617Z,7.45
2018-03-04T10:44:01.348Z,7.73
2018-03-04T10:45:02.114Z,7.83
2018-03-04T10:46:02.879Z,7.97
2018-03-04T10:47:03.614Z,7.88
2018-03-04T10:48:04.338Z,7.83
2018-03-04T10:49:05.068Z,8.03
2018-03-04T10:50:05.803Z,8.51
2018-03-04T10:51:06.573Z,8.70
2018-03-04T10:52:07.308Z,9.00
2018-03-04T10:53:08.053Z,9.03
2018-03-04T10:54:08.787Z,9.61
2018-03-04T10:55:09.556Z,10.38
2018-03-04T10:56:10.293Z,10.90
2018-03-04T10:57:11.028Z,11.54
2018-03-04T10:58:11.764Z,12.18
2018-03-04T10:59:12.524Z,13.05
2018-03-04T11:00:13.276Z,14.04
2018-03-04T11:01:14.029Z,14.50
2018-03-04T11:02:14.782Z,14.45
2018-03-04T11:03:15.525Z,13.63
2018-03-04T11:04:16.277Z,13.05
2018-03-04T11:05:17.056Z,13.30
2018-03-04T11:06:17.813Z,11.97
2018-03-04T11:07:18.566Z,11.40
2018-03-04T11:08:19.319Z,11.90
2018-03-04T11:09:20.105Z,11.95
2018-03-04T11:10:20.843Z,10.92
2018-03-04T11:11:21.589Z,10.71
2018-03-04T11:12:22.334Z,9.87
2018-03-04T11:13:23.090Z,9.83
2018-03-04T11:14:23.844Z,9.83
2018-03-04T11:15:24.594Z,9.46
2018-03-04T11:16:25.336Z,9.61
2018-03-04T11:17:26.073Z,9.98
2018-03-04T11:18:26.841Z,10.13
2018-03-04T11:19:27.584Z,10.69
2018-03-04T11:20:28.328Z,11.54
2018-03-04T11:21:29.086Z,11.99
2018-03-04T11:22:29.872Z,12.37
2018-03-04T11:23:30.620Z,12.98
2018-03-04T11:24:31.366Z,12.64
2018-03-04T11:25:32.137Z,12.94
2018-03-04T11:26:32.894Z,12.25
2018-03-04T11:27:33.643Z,12.13
2018-03-04T11:28:34.459Z,12.70
2018-03-04T11:29:35.157Z,12.24
2018-03-04T11:30:35.905Z,12.15
2018-03-04T11:31:36.649Z,12.46
2018-03-04T11:32:37.408Z,13.03
2018-03-04T11:33:38.154Z,13.30
2018-03-04T11:34:38.901Z,13.13
2018-03-04T11:35:39.646Z,13.01
2018-03-04T11:36:40.400Z,13.63
2018-03-04T11:37:41.151Z,14.26
2018-03-04T11:38:41.922Z,14.10
2018-03-04T11:39:42.669Z,13.67
2018-03-04T11:40:43.445Z,12.90
2018-03-04T11:41:44.186Z,13.13
2018-03-04T11:42:44.931Z,13.42
2018-03-04T11:43:45.686Z,13.65
2018-03-04T11:44:46.435Z,14.35
2018-03-04T11:45:47.189Z,15.03
2018-03-04T11:46:47.946Z,15.62
2018-03-04T11:47:48.724Z,15.57
2018-03-04T11:48:49.468Z,16.29
2018-03-04T11:49:50.208Z,16.78
2018-03-04T11:50:50.979Z,16.56
2018-03-04T11:51:51.752Z,16.24
2018-03-04T11:52:52.498Z,15.61
2018-03-04T11:53:53.275Z,15.37
2018-03-04T11:54:54.051Z,14.63
2018-03-04T11:55:54.846Z,15.36
2018-03-04T11:56:55.573Z,15.17
2018-03-04T11:57:56.318Z,15.54
2018-03-04T11:58:57.060Z,15.29
2018-03-04T11:59:57.815Z,14.41
2018-03-04T12:00:58.560Z,13.67
2018-03-04T12:01:59.315Z,13.83
2018-03-04T12:03:00.070Z,14.40
2018-03-04T12:04:00.811Z,13.86
2018-03-04T12:05:01.614Z,13.93
2018-03-04T12:06:02.376Z,14.23
2018-03-04T12:07:03.168Z,14.11
2018-03-04T12:08:03.923Z,14.40
2018-03-04T12:09:04.663Z,15.42
2018-03-04T12:10:05.438Z,15.55
2018-03-04T12:11:06.194Z,15.42
2018-03-04T12:12:06.938Z,15.84
2018-03-04T12:13:07.680Z,15.64
2018-03-04T12:14:08.435Z,15.79
2018-03-04T12:15:09.180Z,15.86
2018-03-04T12:16:09.933Z,15.94
2018-03-04T12:17:10.676Z,15.83
2018-03-04T12:18:11.431Z,15.10
2018-03-04T12:19:12.177Z,16.13
2018-03-04T12:20:12.931Z,16.61
2018-03-04T12:21:13.685Z,16.58
2018-03-04T12:22:14.429Z,15.61
2018-03-04T12:23:15.171Z,16.20
2018-03-04T12:24:15.916Z,16.65
2018-03-04T12:25:16.659Z,17.04
2018-03-04T12:26:17.404Z,16.33
2018-03-04T12:27:18.146Z,16.15
2018-03-04T12:28:18.902Z,15.59
2018-03-04T12:29:19.684Z,15.62
2018-03-04T12:30:20.445Z,15.54
2018-03-04T12:31:21.217Z,14.97
2018-03-04T12:32:21.967Z,13.87
2018-03-04T12:33:22.745Z,14.18
2018-03-04T12:34:23.488Z,13.90
2018-03-04T12:35:24.234Z,14.26
2018-03-04T12:36:24.998Z,13.71
2018-03-04T12:37:25.761Z,12.97
2018-03-04T12:38:26.515Z,13.62
2018-03-04T12:39:27.282Z,13.92
2018-03-04T12:40:28.026Z,14.48
2018-03-04T12:41:28.779Z,14.72
2018-03-04T12:42:29.529Z,14.70
2018-03-04T12:43:30.277Z,14.05
2018-03-04T12:44:31.027Z,14.65
2018-03-04T12:45:31.771Z,14.60
2018-03-04T12:46:32.528Z,15.09
2018-03-04T12:47:33.317Z,15.43
2018-03-04T12:48:34.029Z,15.37
2018-03-04T12:49:34.792Z,15.80
2018-03-04T12:50:35.531Z,15.82
2018-03-04T12:51:36.274Z,15.59
2018-03-04T12:52:37.029Z,15.40
2018-03-04T12:53:37.783Z,15.54
2018-03-04T12:54:38.527Z,15.91
2018-03-04T12:55:39.365Z,16.01
2018-03-04T12:56:40.057Z,15.58
2018-03-04T12:57:40.800Z,15.59
2018-03-04T12:58:41.543Z,14.41
2018-03-04T12:59:42.336Z,14.53
2018-03-04T13:00:43.052Z,14.73
2018-03-04T13:01:43.794Z,14.89
2018-03-04T13:02:44.589Z,15.25
2018-03-04T13:03:45.289Z,15.82
2018-03-04T13:04:46.076Z,15.97
2018-03-04T13:05:46.829Z,16.00
2018-03-04T13:06:47.585Z,16.71
2018-03-04T13:07:48.346Z,16.66
2018-03-04T13:08:49.088Z,15.39
2018-03-04T13:09:49.853Z,14.92