createdAt,value
2019-01-24T00:02:21.523Z,28.90
2019-01-24T00:04:52.342Z,32.17
2019-01-24T00:07:22.969Z,35.40
2019-01-24T00:09:53.410Z,31.73
2019-01-24T00:12:23.893Z,35.77
2019-01-24T00:14:54.291Z,37.37
2019-01-24T00:17:24.732Z,23.23
2019-01-24T00:19:55.658Z,28.43
2019-01-24T00:22:26.073Z,20.07
2019-01-24T00:24:56.471Z,14.67
2019-01-24T00:27:26.984Z,18.40
2019-01-24T00:29:57.427Z,18.87
2019-01-24T00:32:27.990Z,12.37
2019-01-24T00:34:58.394Z,12.73
2019-01-24T00:37:28.769Z,13.90
2019-01-24T00:39:59.114Z,13.70
2019-01-24T00:42:29.568Z,16.10
2019-01-24T00:44:59.910Z,8.60
2019-01-24T00:47:30.268Z,16.40
2019-01-24T00:50:00.642Z,7.50
2019-01-24T00:52:31.007Z,10.37
2019-01-24T00:55:01.389Z,11.77
2019-01-24T00:57:31.789Z,10.43
2019-01-24T01:00:02.105Z,7.93
2019-01-24T01:02:32.549Z,9.20
2019-01-24T01:05:03.026Z,11.07
2019-01-24T01:07:33.436Z,12.70
2019-01-24T01:10:03.780Z,14.30
2019-01-24T01:12:34.298Z,16.60
2019-01-24T01:15:07.003Z,10.90
2019-01-24T01:17:37.463Z,13.13
2019-01-24T01:20:09.687Z,14.97
2019-01-24T01:22:40.031Z,13.20
2019-01-24T01:25:12.074Z,20.13
2019-01-24T01:27:42.493Z,13.23
2019-01-24T01:30:15.890Z,19.47
2019-01-24T01:32:46.510Z,26.53
2019-01-24T01:35:16.872Z,14.00
2019-01-24T01:37:47.465Z,10.53
2019-01-24T01:40:18.735Z,16.03
2019-01-24T01:42:49.068Z,14.37
2019-01-24T01:45:24.186Z,14.00
2019-01-24T01:47:56.127Z,14.13
2019-01-24T01:50:27.167Z,18.83
2019-01-24T01:52:59.023Z,12.37
2019-01-24T01:55:29.888Z,13.90
2019-01-24T01:58:00.206Z,10.73
2019-01-24T02:00:31.348Z,8.27
2019-01-24T02:03:02.018Z,4.70
2019-01-24T02:05:33.462Z,38.47
2019-01-24T02:08:04.604Z,44.87
2019-01-24T02:10:35.507Z,39.47
2019-01-24T02:13:06.127Z,26.10
2019-01-24T02:15:36.480Z,31.73
2019-01-24T02:18:06.946Z,26.40
2019-01-24T02:20:37.249Z,18.00
2019-01-24T02:23:08.004Z,14.27
2019-01-24T02:25:38.518Z,20.47
2019-01-24T02:28:08.843Z,16.27
2019-01-24T02:30:39.266Z,17.97
2019-01-24T02:33:09.565Z,23.17
2019-01-24T02:35:39.965Z,13.37
2019-01-24T02:38:10.331Z,16.07
2019-01-24T02:40:40.743Z,13.40
2019-01-24T02:43:11.145Z,19.23
2019-01-24T02:45:41.502Z,16.70
2019-01-24T02:48:11.801Z,15.40
2019-01-24T02:50:42.077Z,17.10
2019-01-24T02:53:12.560Z,26.77
2019-01-24T02:55:42.904Z,20.57
2019-01-24T02:58:13.626Z,14.30
2019-01-24T03:00:43.993Z,16.13
2019-01-24T03:03:14.330Z,20.03
2019-01-24T03:05:44.623Z,19.80
2019-01-24T03:08:16.287Z,15.50
2019-01-24T03:10:46.652Z,17.77
2019-01-24T03:13:16.953Z,11.27
2019-01-24T03:15:47.344Z,9.57
2019-01-24T03:18:17.697Z,9.87
2019-01-24T03:20:48.030Z,10.80
2019-01-24T03:23:18.828Z,13.43
2019-01-24T03:25:49.112Z,13.50
2019-01-24T03:28:19.726Z,7.50
2019-01-24T03:30:50.726Z,8.57
2019-01-24T03:33:21.027Z,12.70
2019-01-24T03:35:51.344Z,15.33
2019-01-24T03:38:21.807Z,12.83
2019-01-24T03:40:52.138Z,14.90
2019-01-24T03:43:22.430Z,10.07
2019-01-24T03:45:52.787Z,13.07
2019-01-24T03:48:23.165Z,11.73
2019-01-24T03:50:53.585Z,11.77
2019-01-24T03:53:23.983Z,9.73
2019-01-24T03:55:54.355Z,8.20
2019-01-24T03:58:25.717Z,9.17
2019-01-24T04:00:56.114Z,11.40
2019-01-24T04:03:26.478Z,8.80
2019-01-24T04:05:56.832Z,10.70
2019-01-24T04:08:27.306Z,12.70
2019-01-24T04:10:57.669Z,8.23
2019-01-24T04:13:27.962Z,6.37
2019-01-24T04:15:58.364Z,11.73
2019-01-24T04:18:28.776Z,9.90
2019-01-24T04:20:59.115Z,9.00
2019-01-24T04:23:29.451Z,7.83
2019-01-24T04:25:59.744Z,5.07
2019-01-24T04:28:34.236Z,8.23
2019-01-24T04:31:04.572Z,12.67
2019-01-24T04:33:34.949Z,7.83
2019-01-24T04:36:05.349Z,5.97
2019-01-24T04:38:35.721Z,10.90
2019-01-24T04:41:05.990Z,8.83
2019-01-24T04:43:36.355Z,3.97
2019-01-24T04:46:06.887Z,4.50
2019-01-24T04:48:37.271Z,12.43
2019-01-24T04:51:07.660Z,8.70
2019-01-24T04:53:37.994Z,9.23
2019-01-24T04:56:08.394Z,8.30
2019-01-24T04:58:38.784Z,9.63
2019-01-24T05:01:09.142Z,10.33
2019-01-24T05:03:40.001Z,10.50
2019-01-24T05:06:10.366Z,7.93
2019-01-24T05:08:41.149Z,7.30
2019-01-24T05:11:11.468Z,5.80
2019-01-24T05:13:41.914Z,6.07
2019-01-24T05:16:12.206Z,7.20
2019-01-24T05:18:42.540Z,6.53
2019-01-24T05:21:12.903Z,6.03
2019-01-24T05:23:43.279Z,9.40
2019-01-24T05:26:13.626Z,11.03
2019-01-24T05:28:44.037Z,8.67
2019-01-24T05:31:14.344Z,13.97
2019-01-24T05:33:44.650Z,10.03
2019-01-24T05:36:14.975Z,8.27
2019-01-24T05:38:45.625Z,10.20
2019-01-24T05:41:15.935Z,8.50
2019-01-24T05:43:46.263Z,17.20
2019-01-24T05:46:16.644Z,12.23
2019-01-24T05:48:46.986Z,40.27
2019-01-24T05:51:17.428Z,15.00
2019-01-24T05:53:47.865Z,25.53
2019-01-24T05:56:18.285Z,17.60
2019-01-24T05:58:48.827Z,18.73
2019-01-24T06:01:19.774Z,18.90
2019-01-24T06:03:51.386Z,28.43
2019-01-24T06:06:23.478Z,12.97
2019-01-24T06:08:54.116Z,11.50
2019-01-24T06:11:25.052Z,15.53
2019-01-24T06:13:57.211Z,6.63
2019-01-24T06:16:29.488Z,9.60
2019-01-24T06:19:00.246Z,8.37
2019-01-24T06:21:31.367Z,9.17
2019-01-24T06:24:03.479Z,10.30
2019-01-24T06:26:34.302Z,9.67
2019-01-24T06:29:05.149Z,7.13
2019-01-24T06:31:37.702Z,11.90
2019-01-24T06:34:08.613Z,12.23
2019-01-24T06:36:44.896Z,11.47
2019-01-24T06:39:15.661Z,11.97
2019-01-24T06:41:46.667Z,13.90
2019-01-24T06:44:17.224Z,11.23
2019-01-24T06:46:47.801Z,13.43
2019-01-24T06:49:18.537Z,9.60
2019-01-24T06:51:49.312Z,12.60
2019-01-24T06:54:20.003Z,8.70
2019-01-24T06:56:50.755Z,14.53
2019-01-24T06:59:23.362Z,11.73
2019-01-24T07:01:54.799Z,10.20
2019-01-24T07:04:25.879Z,12.30
2019-01-24T07:06:57.422Z,14.23
2019-01-24T07:09:29.309Z,20.87
2019-01-24T07:12:00.371Z,27.87
2019-01-24T07:14:31.315Z,20.77
2019-01-24T07:17:02.240Z,23.33
2019-01-24T07:19:34.447Z,30.87
2019-01-24T07:22:05.299Z,51.80
2019-01-24T07:24:37.220Z,35.70
2019-01-24T07:27:07.890Z,66.50
2019-01-24T07:29:38.930Z,66.30
2019-01-24T07:32:20.561Z,31.87
2019-01-24T07:34:51.430Z,34.83
2019-01-24T07:37:22.251Z,29.17
2019-01-24T07:39:53.286Z,20.63
2019-01-24T07:42:25.511Z,41.03
2019-01-24T07:44:57.802Z,25.03
2019-01-24T07:47:28.605Z,25.80
2019-01-24T07:49:59.626Z,15.33
2019-01-24T07:52:37.789Z,27.40
2019-01-24T07:58:00.763Z,17.90
2019-01-24T08:00:31.416Z,14.10
2019-01-24T08:03:02.162Z,13.33
2019-01-24T08:05:32.865Z,8.77
2019-01-24T08:08:03.566Z,8.27
2019-01-24T08:10:34.284Z,9.03
2019-01-24T08:13:06.662Z,10.67
2019-01-24T08:15:42.603Z,20.67
2019-01-24T08:18:13.331Z,17.27
2019-01-24T08:20:44.074Z,18.83
2019-01-24T08:23:15.002Z,16.40
2019-01-24T08:25:45.696Z,11.53
2019-01-24T08:28:17.479Z,19.10
2019-01-24T08:30:48.167Z,19.97
2019-01-24T08:33:18.862Z,17.67
2019-01-24T08:35:50.342Z,18.53
2019-01-24T08:38:21.401Z,21.37
2019-01-24T08:40:52.351Z,17.80
2019-01-24T08:43:23.311Z,13.20
2019-01-24T08:45:54.066Z,26.90
2019-01-24T08:48:24.615Z,20.33
2019-01-24T08:50:55.065Z,21.17
2019-01-24T08:53:27.398Z,16.60
2019-01-24T08:55:58.075Z,11.27
2019-01-24T08:58:28.771Z,15.20
2019-01-24T09:00:59.520Z,11.50
2019-01-24T09:03:30.194Z,18.03
2019-01-24T09:06:01.075Z,21.73
2019-01-24T09:08:31.976Z,14.13
2019-01-24T09:11:02.763Z,11.63
2019-01-24T09:13:33.349Z,8.10
2019-01-24T09:16:04.061Z,13.30
2019-01-24T09:18:34.553Z,10.33
2019-01-24T09:21:05.273Z,11.10
2019-01-24T09:23:35.959Z,13.80
2019-01-24T09:26:06.916Z,16.90
2019-01-24T09:28:41.306Z,10.93
2019-01-24T09:31:11.876Z,21.33
2019-01-24T09:33:42.701Z,18.97
2019-01-24T09:36:14.842Z,18.67
2019-01-24T09:38:45.648Z,17.53
2019-01-24T09:41:16.418Z,16.33
2019-01-24T09:43:47.996Z,22.90
2019-01-24T09:46:18.768Z,18.03
2019-01-24T09:48:49.368Z,22.33
2019-01-24T09:51:40.060Z,15.10
2019-01-24T09:54:10.667Z,22.83
2019-01-24T09:56:41.255Z,12.50
2019-01-24T09:59:12.392Z,20.57
2019-01-24T10:01:44.256Z,22.50
2019-01-24T10:04:15.071Z,23.53
2019-01-24T10:06:46.008Z,17.93
2019-01-24T10:09:16.688Z,18.90
2019-01-24T10:11:47.430Z,19.17
2019-01-24T10:14:18.972Z,18.57
2019-01-24T10:16:49.757Z,14.27
2019-01-24T10:19:21.735Z,16.50
2019-01-24T10:21:52.848Z,8.40
2019-01-24T10:24:23.508Z,14.00
2019-01-24T10:26:55.378Z,11.17
2019-01-24T10:29:26.059Z,15.53
2019-01-24T10:31:56.484Z,12.93
2019-01-24T10:34:27.032Z,10.50
2019-01-24T10:36:57.736Z,11.87
2019-01-24T10:39:29.241Z,19.97
2019-01-24T10:42:00.080Z,14.47
2019-01-24T10:44:30.732Z,16.90
2019-01-24T10:47:01.396Z,11.30
2019-01-24T10:49:32.540Z,13.33
2019-01-24T10:52:03.624Z,8.93
2019-01-24T10:54:35.768Z,9.20
2019-01-24T10:57:06.572Z,10.47
2019-01-24T10:59:37.444Z,12.63
2019-01-24T11:02:09.282Z,20.40
2019-01-24T11:04:40.014Z,13.97
2019-01-24T11:07:10.654Z,14.53
2019-01-24T11:09:41.268Z,16.80
2019-01-24T11:12:12.016Z,6.90
2019-01-24T11:14:42.799Z,10.33
2019-01-24T11:17:14.983Z,18.50
2019-01-24T11:19:45.598Z,17.43
2019-01-24T11:22:17.110Z,16.23
2019-01-24T11:24:47.734Z,10.97
2019-01-24T11:27:18.554Z,16.83
2019-01-24T11:29:49.341Z,18.40
2019-01-24T11:32:20.296Z,10.90
2019-01-24T11:34:52.614Z,10.50
2019-01-24T11:37:23.618Z,12.00
2019-01-24T11:39:54.361Z,13.70
2019-01-24T11:42:26.000Z,25.90
2019-01-24T11:44:56.600Z,27.67
2019-01-24T11:47:27.621Z,19.70
2019-01-24T11:49:58.336Z,15.60
2019-01-24T11:52:29.927Z,16.70
2019-01-24T11:55:00.746Z,16.97
2019-01-24T11:57:31.528Z,13.17
2019-01-24T12:00:02.328Z,11.53
2019-01-24T12:02:39.566Z,16.17
2019-01-24T12:05:06.636Z,20.67
2019-01-24T12:07:37.341Z,20.93
2019-01-24T12:10:10.374Z,18.90
2019-01-24T12:12:41.866Z,17.77
2019-01-24T12:15:14.909Z,23.73
2019-01-24T12:17:47.033Z,26.10
2019-01-24T12:20:21.219Z,17.80
2019-01-24T12:22:52.003Z,17.40
2019-01-24T12:25:23.319Z,17.00
2019-01-24T12:27:54.041Z,13.73
2019-01-24T12:30:30.430Z,14.57
2019-01-24T12:33:02.191Z,13.63
2019-01-24T12:35:33.165Z,11.70
2019-01-24T12:38:04.557Z,15.23
2019-01-24T12:40:36.265Z,12.27
2019-01-24T12:43:08.507Z,15.70
2019-01-24T12:45:40.466Z,17.20
2019-01-24T12:48:11.074Z,16.10
2019-01-24T12:50:41.771Z,15.27
2019-01-24T12:53:12.472Z,11.30
2019-01-24T12:55:43.542Z,15.10
2019-01-24T12:58:14.248Z,23.03
2019-01-24T13:00:45.085Z,14.13
2019-01-24T13:03:16.001Z,18.30
2019-01-24T13:05:46.643Z,23.17
2019-01-24T13:08:37.310Z,23.50
2019-01-24T13:11:07.960Z,11.23
2019-01-24T13:13:39.935Z,23.23
2019-01-24T13:16:10.800Z,16.10
2019-01-24T13:18:44.269Z,21.90
2019-01-24T13:21:17.711Z,11.07
2019-01-24T13:24:08.643Z,13.20
2019-01-24T13:26:40.783Z,14.37
2019-01-24T13:29:11.587Z,15.63
2019-01-24T13:31:42.336Z,16.97
2019-01-24T13:34:13.010Z,14.70
2019-01-24T13:36:43.633Z,16.90
2019-01-24T13:39:15.401Z,14.37
2019-01-24T13:41:46.227Z,13.50
2019-01-24T13:44:16.882Z,12.37
2019-01-24T13:46:47.571Z,21.30
2019-01-24T13:49:18.213Z,21.53
2019-01-24T13:51:48.737Z,21.07
2019-01-24T13:54:19.552Z,17.43
2019-01-24T13:56:50.190Z,19.97
2019-01-24T13:59:20.862Z,16.37
2019-01-24T14:01:53.030Z,15.97
2019-01-24T14:04:31.621Z,21.37
2019-01-24T14:07:02.270Z,13.70
2019-01-24T14:09:32.651Z,21.30
2019-01-24T14:12:03.364Z,20.30
2019-01-24T14:14:34.074Z,22.20
2019-01-24T14:17:06.439Z,21.97
2019-01-24T14:19:37.809Z,21.70
2019-01-24T14:22:08.382Z,23.77
2019-01-24T14:24:39.151Z,19.93
2019-01-24T14:27:11.201Z,17.93
2019-01-24T14:29:41.942Z,15.70
2019-01-24T14:32:12.669Z,24.70
2019-01-24T14:34:44.946Z,14.60
2019-01-24T14:37:16.944Z,17.27
2019-01-24T14:39:47.713Z,13.93
2019-01-24T14:42:18.226Z,15.50
2019-01-24T14:44:48.830Z,20.90
2019-01-24T14:47:22.093Z,16.17
2019-01-24T14:49:52.934Z,12.10
2019-01-24T14:52:23.742Z,19.63
2019-01-24T14:54:54.993Z,20.20
2019-01-24T14:57:27.479Z,16.67
2019-01-24T14:59:58.532Z,13.77
2019-01-24T15:02:30.240Z,17.03
2019-01-24T15:05:00.799Z,16.17
2019-01-24T15:07:31.663Z,24.30
2019-01-24T15:10:02.224Z,23.83
2019-01-24T15:12:33.824Z,14.50
2019-01-24T15:15:05.572Z,17.77
2019-01-24T15:17:37.584Z,18.73
2019-01-24T15:20:10.487Z,21.77
2019-01-24T15:22:42.288Z,17.93
2019-01-24T15:25:13.422Z,16.37
2019-01-24T15:27:44.557Z,17.90
2019-01-24T15:30:17.866Z,24.30
2019-01-24T15:32:48.498Z,18.37
2019-01-24T15:35:20.089Z,20.83
2019-01-24T15:37:54.696Z,20.10
2019-01-24T15:40:32.859Z,18.43
2019-01-24T15:43:03.613Z,24.33
2019-01-24T15:45:34.632Z,21.03
2019-01-24T15:48:05.872Z,20.53
2019-01-24T15:50:38.654Z,17.33
2019-01-24T15:53:12.207Z,17.37
2019-01-24T15:55:44.220Z,13.30
2019-01-24T15:58:17.410Z,24.80
2019-01-24T16:00:48.568Z,27.83
2019-01-24T16:03:20.191Z,30.10
2019-01-24T16:05:50.998Z,26.57
2019-01-24T16:08:21.798Z,39.87
2019-01-24T16:10:53.951Z,35.03
2019-01-24T16:13:24.888Z,32.80
2019-01-24T16:15:58.620Z,26.73
2019-01-24T16:18:30.987Z,29.00
2019-01-24T16:21:01.572Z,32.10
2019-01-24T16:23:32.375Z,30.63
2019-01-24T16:26:03.176Z,29.83
2019-01-24T16:28:34.315Z,30.47
2019-01-24T16:31:05.331Z,28.63
2019-01-24T16:33:38.437Z,28.20
2019-01-24T16:36:10.680Z,28.90
2019-01-24T16:38:42.937Z,32.37
2019-01-24T16:41:14.992Z,25.77
2019-01-24T16:43:45.784Z,30.83
2019-01-24T16:46:16.434Z,33.27
2019-01-24T16:48:47.247Z,31.23
2019-01-24T16:51:19.075Z,28.40
2019-01-24T16:53:49.975Z,33.50
2019-01-24T16:56:20.534Z,35.67
2019-01-24T16:58:51.122Z,33.67
2019-01-24T17:01:23.530Z,36.70
2019-01-24T17:03:54.544Z,35.67
2019-01-24T17:06:26.544Z,39.73
2019-01-24T17:08:58.398Z,39.50
2019-01-24T17:11:29.477Z,33.00
2019-01-24T17:14:04.237Z,27.97
2019-01-24T17:16:34.936Z,33.50
2019-01-24T17:19:06.399Z,30.13
2019-01-24T17:21:37.579Z,39.93
2019-01-24T17:24:09.040Z,32.40
2019-01-24T17:26:39.943Z,28.20
2019-01-24T17:29:10.688Z,27.87
2019-01-24T17:31:43.764Z,22.70
2019-01-24T17:34:14.429Z,20.03
2019-01-24T17:36:44.959Z,19.93
2019-01-24T17:39:18.406Z,26.90
2019-01-24T17:41:49.152Z,50.23
2019-01-24T17:44:19.824Z,49.43
2019-01-24T17:46:50.636Z,42.67
2019-01-24T17:49:20.990Z,24.37
2019-01-24T17:51:51.389Z,31.33
2019-01-24T17:54:21.777Z,34.53
2019-01-24T17:56:52.178Z,31.73
2019-01-24T17:59:22.582Z,26.27
2019-01-24T18:01:52.955Z,28.67
2019-01-24T18:04:23.262Z,26.23
2019-01-24T18:06:53.699Z,28.10
2019-01-24T18:09:24.169Z,36.33
2019-01-24T18:11:55.403Z,37.30
2019-01-24T18:14:25.774Z,28.67
2019-01-24T18:16:56.564Z,46.17
2019-01-24T18:19:28.170Z,22.33
2019-01-24T18:21:58.597Z,20.33
2019-01-24T18:24:29.162Z,20.30
2019-01-24T18:27:00.526Z,28.97
2019-01-24T18:29:30.962Z,27.33
2019-01-24T18:32:01.358Z,26.47
2019-01-24T18:34:31.754Z,38.70
2019-01-24T18:37:02.081Z,25.90
2019-01-24T18:39:32.435Z,28.07
2019-01-24T18:42:03.224Z,30.33
2019-01-24T18:44:33.558Z,62.63
2019-01-24T18:47:03.959Z,41.23
2019-01-24T18:49:34.340Z,30.33
2019-01-24T18:52:04.736Z,27.27
2019-01-24T18:54:36.079Z,20.97
2019-01-24T18:57:07.382Z,30.00
2019-01-24T18:59:37.972Z,28.13
2019-01-24T19:02:07.683Z,32.30
2019-01-24T19:04:38.552Z,31.30
2019-01-24T19:07:09.643Z,23.13
2019-01-24T19:09:40.775Z,16.93
2019-01-24T19:12:11.461Z,12.50
2019-01-24T19:14:42.009Z,23.40
2019-01-24T19:17:12.679Z,35.50
2019-01-24T19:19:43.278Z,43.93
2019-01-24T19:22:13.971Z,32.10
2019-01-24T19:24:44.539Z,27.60
2019-01-24T19:27:15.219Z,23.77
2019-01-24T19:29:46.346Z,20.57
2019-01-24T19:32:16.909Z,22.97
2019-01-24T19:34:47.246Z,21.40
2019-01-24T19:37:17.641Z,25.07
2019-01-24T19:39:48.082Z,22.63
2019-01-24T19:42:18.411Z,26.60
2019-01-24T19:44:48.781Z,18.47
2019-01-24T19:47:19.427Z,27.23
2019-01-24T19:49:49.980Z,22.60
2019-01-24T19:52:20.685Z,11.60
2019-01-24T19:54:51.452Z,10.17
2019-01-24T19:57:22.219Z,15.20
2019-01-24T19:59:52.797Z,14.33
2019-01-24T20:02:23.563Z,15.20
2019-01-24T20:04:55.291Z,16.50
2019-01-24T20:07:26.923Z,13.87
2019-01-24T20:09:58.526Z,13.27
2019-01-24T20:12:29.073Z,16.53
2019-01-24T20:14:59.814Z,12.70
2019-01-24T20:17:31.721Z,14.03
2019-01-24T20:20:03.600Z,16.37
2019-01-24T20:22:34.270Z,23.50
2019-01-24T20:25:06.128Z,13.63
2019-01-24T20:27:37.248Z,14.80
2019-01-24T20:30:11.784Z,14.07
2019-01-24T20:32:42.246Z,14.43
2019-01-24T20:35:17.082Z,13.27
2019-01-24T20:37:47.889Z,16.97
2019-01-24T20:40:18.554Z,13.70
2019-01-24T20:42:49.130Z,14.37
2019-01-24T20:45:19.440Z,17.00
2019-01-24T20:47:54.059Z,14.13
2019-01-24T20:50:24.499Z,15.47
2019-01-24T20:52:54.860Z,12.57
2019-01-24T20:55:25.315Z,17.90
2019-01-24T20:57:55.737Z,14.23
2019-01-24T21:00:29.739Z,16.20
2019-01-24T21:03:00.553Z,20.23
2019-01-24T21:05:31.364Z,16.10
2019-01-24T21:08:02.065Z,15.10
2019-01-24T21:10:32.957Z,15.27
2019-01-24T21:13:03.393Z,16.53
2019-01-24T21:15:33.803Z,15.53
2019-01-24T21:18:04.327Z,18.63
2019-01-24T21:20:36.589Z,18.07
2019-01-24T21:23:08.146Z,15.80
2019-01-24T21:25:40.446Z,18.70
2019-01-24T21:28:11.195Z,19.27
2019-01-24T21:30:43.825Z,26.43
2019-01-24T21:33:14.650Z,24.13
2019-01-24T21:35:47.395Z,21.37
2019-01-24T21:38:17.983Z,16.57
2019-01-24T21:40:48.735Z,20.83
2019-01-24T21:43:21.541Z,21.83
2019-01-24T21:45:54.769Z,15.90
2019-01-24T21:48:25.707Z,19.23
2019-01-24T21:50:57.671Z,17.40
2019-01-24T21:53:29.618Z,20.10
2019-01-24T21:56:00.276Z,20.13
2019-01-24T21:58:32.391Z,16.20
2019-01-24T22:01:04.370Z,17.53
2019-01-24T22:03:36.568Z,20.00
2019-01-24T22:06:07.448Z,17.70
2019-01-24T22:08:38.031Z,18.60
2019-01-24T22:11:09.549Z,15.33
2019-01-24T22:13:42.979Z,19.03
2019-01-24T22:16:13.341Z,17.97
2019-01-24T22:18:43.758Z,18.63
2019-01-24T22:21:14.528Z,18.20
2019-01-24T22:23:45.575Z,18.40
2019-01-24T22:26:17.179Z,17.30
2019-01-24T22:28:47.946Z,15.87
2019-01-24T22:31:18.349Z,17.80
2019-01-24T22:33:48.822Z,19.33
2019-01-24T22:36:19.271Z,19.83
2019-01-24T22:38:49.776Z,19.23
2019-01-24T22:41:20.598Z,19.10
2019-01-24T22:43:51.022Z,20.80
2019-01-24T22:46:21.439Z,20.63
2019-01-24T22:48:51.961Z,17.07
2019-01-24T22:51:22.382Z,19.23
2019-01-24T22:53:52.728Z,24.80
2019-01-24T22:56:23.549Z,20.43
2019-01-24T22:58:54.284Z,19.33
2019-01-24T23:01:47.894Z,17.77
2019-01-24T23:04:21.032Z,18.93
2019-01-24T23:06:51.896Z,18.47
2019-01-24T23:09:22.757Z,14.10
2019-01-24T23:11:54.889Z,15.23
2019-01-24T23:15:18.095Z,13.83
2019-01-24T23:17:49.114Z,19.63
2019-01-24T23:20:19.963Z,17.30
2019-01-24T23:22:50.634Z,15.63
2019-01-24T23:25:21.698Z,20.30
2019-01-24T23:27:52.279Z,16.23
2019-01-24T23:30:22.633Z,17.57
2019-01-24T23:32:53.111Z,20.47
2019-01-24T23:35:23.482Z,17.13
2019-01-24T23:37:53.777Z,17.40
2019-01-24T23:40:24.699Z,20.07
2019-01-24T23:42:55.085Z,14.80
2019-01-24T23:45:25.399Z,18.17
2019-01-24T23:48:01.759Z,16.00
2019-01-24T23:50:32.128Z,17.57
2019-01-24T23:53:03.671Z,19.73
2019-01-24T23:55:34.059Z,19.43
2019-01-24T23:58:04.928Z,23.80
