createdAt,value
2023-03-04T00:02:25.278Z,15.30
2023-03-04T00:04:54.954Z,14.40
2023-03-04T00:07:23.402Z,16.90
2023-03-04T00:09:53.684Z,14.60
2023-03-04T00:12:23.232Z,13.70
2023-03-04T00:14:51.763Z,14.70
2023-03-04T00:17:25.595Z,15.40
2023-03-04T00:19:55.575Z,14.80
2023-03-04T00:22:24.336Z,14.80
2023-03-04T00:24:53.469Z,15.70
2023-03-04T00:27:22.254Z,15.00
2023-03-04T00:29:51.167Z,15.90
2023-03-04T00:32:19.730Z,15.00
2023-03-04T00:34:48.805Z,15.20
2023-03-04T00:37:17.171Z,14.80
2023-03-04T00:39:45.690Z,14.40
2023-03-04T00:42:17.020Z,15.90
2023-03-04T00:44:46.703Z,14.10
2023-03-04T00:47:15.405Z,14.80
2023-03-04T00:49:44.268Z,14.90
2023-03-04T00:52:13.439Z,13.00
2023-03-04T00:54:43.115Z,13.60
2023-03-04T00:57:11.768Z,15.30
2023-03-04T00:59:41.060Z,16.60
2023-03-04T01:02:12.086Z,19.10
2023-03-04T01:04:43.512Z,20.90
2023-03-04T01:07:13.433Z,17.20
2023-03-04T01:09:45.294Z,13.80
2023-03-04T01:12:14.260Z,18.80
2023-03-04T01:14:42.704Z,14.00
2023-03-04T01:17:17.516Z,16.30
2023-03-04T01:19:45.822Z,13.70
2023-03-04T01:22:15.309Z,14.80
2023-03-04T01:24:45.169Z,14.70
2023-03-04T01:27:13.469Z,13.30
2023-03-04T01:29:45.358Z,13.30
2023-03-04T01:32:13.472Z,14.20
2023-03-04T01:34:43.410Z,15.10
2023-03-04T01:37:13.645Z,14.10
2023-03-04T01:39:41.735Z,15.30
2023-03-04T01:42:17.356Z,14.50
2023-03-04T01:44:45.545Z,14.30
2023-03-04T01:47:19.365Z,16.50
2023-03-04T01:49:53.731Z,14.80
2023-03-04T01:52:22.521Z,15.80
2023-03-04T01:54:52.459Z,18.40
2023-03-04T01:57:25.601Z,16.70
2023-03-04T02:00:22.824Z,19.20
2023-03-04T02:02:54.395Z,18.20
2023-03-04T02:05:23.030Z,19.30
2023-03-04T02:07:53.222Z,17.60
2023-03-04T02:10:24.466Z,17.50
2023-03-04T02:12:54.629Z,21.20
2023-03-04T02:15:23.571Z,15.60
2023-03-04T02:17:58.170Z,16.50
2023-03-04T02:20:48.931Z,16.90
2023-03-04T02:23:26.918Z,18.10
2023-03-04T02:26:28.541Z,16.20
2023-03-04T02:28:58.322Z,16.20
2023-03-04T02:31:33.057Z,16.50
2023-03-04T02:34:06.759Z,16.80
2023-03-04T02:36:35.822Z,17.70
2023-03-04T02:39:11.150Z,17.40
2023-03-04T02:41:40.372Z,16.40
2023-03-04T02:44:36.323Z,16.60
2023-03-04T02:47:08.046Z,16.60
2023-03-04T02:49:38.000Z,17.10
2023-03-04T02:52:10.246Z,17.80
2023-03-04T02:54:38.800Z,19.30
2023-03-04T02:57:09.306Z,17.10
2023-03-04T02:59:39.216Z,16.00
2023-03-04T03:02:09.711Z,16.10
2023-03-04T03:07:13.643Z,16.70
2023-03-04T03:09:43.175Z,16.30
2023-03-04T03:12:11.696Z,17.90
2023-03-04T03:14:40.841Z,17.70
2023-03-04T03:17:10.679Z,17.40
2023-03-04T03:19:40.452Z,17.60
2023-03-04T03:22:11.619Z,18.90
2023-03-04T03:24:40.984Z,16.20
2023-03-04T03:27:09.537Z,17.30
2023-03-04T03:29:41.267Z,18.10
2023-03-04T03:32:09.684Z,16.40
2023-03-04T03:34:39.721Z,16.90
2023-03-04T03:37:10.374Z,18.00
2023-03-04T03:39:43.540Z,19.00
2023-03-04T03:42:12.091Z,16.80
2023-03-04T03:44:40.708Z,16.90
2023-03-04T03:47:10.033Z,19.60
2023-03-04T03:49:38.432Z,20.00
2023-03-04T03:52:08.690Z,18.60
2023-03-04T03:54:37.975Z,20.90
2023-03-04T03:57:07.069Z,30.40
2023-03-04T03:59:37.162Z,27.20
2023-03-04T04:02:06.146Z,20.30
2023-03-04T04:04:35.169Z,17.00
2023-03-04T04:07:04.098Z,20.20
2023-03-04T04:09:34.487Z,18.90
2023-03-04T04:12:05.915Z,18.10
2023-03-04T04:14:41.957Z,17.60
2023-03-04T04:17:11.185Z,18.00
2023-03-04T04:19:41.003Z,18.90
2023-03-04T04:22:15.889Z,17.90
2023-03-04T04:24:44.609Z,18.00
2023-03-04T04:27:13.306Z,18.20
2023-03-04T04:29:42.396Z,18.30
2023-03-04T04:32:13.926Z,19.00
2023-03-04T04:34:44.759Z,19.40
2023-03-04T04:37:13.105Z,18.60
2023-03-04T04:39:41.461Z,17.20
2023-03-04T04:42:11.247Z,16.80
2023-03-04T04:44:40.135Z,18.80
2023-03-04T04:47:09.639Z,19.80
2023-03-04T04:49:38.180Z,18.50
2023-03-04T04:52:06.691Z,17.80
2023-03-04T04:54:35.218Z,19.60
2023-03-04T04:57:03.899Z,19.30
2023-03-04T04:59:32.725Z,19.60
2023-03-04T05:02:05.715Z,20.90
2023-03-04T05:04:35.659Z,21.50
2023-03-04T05:07:04.406Z,21.50
2023-03-04T05:09:35.087Z,23.90
2023-03-04T05:12:03.268Z,28.40
2023-03-04T05:14:35.664Z,26.70
2023-03-04T05:17:04.570Z,24.80
2023-03-04T05:19:33.041Z,22.50
2023-03-04T05:22:05.652Z,22.00
2023-03-04T05:24:35.166Z,21.60
2023-03-04T05:27:03.831Z,22.40
2023-03-04T05:29:32.703Z,21.80
2023-03-04T05:32:01.649Z,21.90
2023-03-04T05:34:31.394Z,20.00
2023-03-04T05:37:00.263Z,21.20
2023-03-04T05:39:29.709Z,22.60
2023-03-04T05:41:57.775Z,19.40
2023-03-04T05:44:29.315Z,19.00
2023-03-04T05:46:57.972Z,20.20
2023-03-04T05:49:26.604Z,19.80
2023-03-04T05:51:55.246Z,21.60
2023-03-04T05:54:23.695Z,21.00
2023-03-04T05:56:52.620Z,19.40
2023-03-04T05:59:21.373Z,19.70
2023-03-04T06:01:51.107Z,21.00
2023-03-04T06:04:19.950Z,21.90
2023-03-04T06:06:54.491Z,19.80
2023-03-04T06:09:24.581Z,18.70
2023-03-04T06:11:53.228Z,20.60
2023-03-04T06:14:26.252Z,20.60
2023-03-04T06:16:55.245Z,20.80
2023-03-04T06:19:23.895Z,20.10
2023-03-04T06:21:52.416Z,21.80
2023-03-04T06:24:21.637Z,18.10
2023-03-04T06:26:50.258Z,21.10
2023-03-04T06:29:20.476Z,21.70
2023-03-04T06:31:49.278Z,20.00
2023-03-04T06:34:19.725Z,21.20
2023-03-04T06:36:48.767Z,19.80
2023-03-04T06:39:19.227Z,20.20
2023-03-04T06:41:47.821Z,22.60
2023-03-04T06:44:16.375Z,19.60
2023-03-04T06:46:46.778Z,19.80
2023-03-04T06:49:15.551Z,20.10
2023-03-04T06:51:43.998Z,26.90
2023-03-04T06:54:12.816Z,30.20
2023-03-04T06:56:41.521Z,28.90
2023-03-04T06:59:10.274Z,28.70
2023-03-04T07:01:38.846Z,26.70
2023-03-04T07:04:08.244Z,29.70
2023-03-04T07:06:37.195Z,26.20
2023-03-04T07:09:07.048Z,28.30
2023-03-04T07:11:35.833Z,25.80
2023-03-04T07:14:04.416Z,26.70
2023-03-04T07:16:33.424Z,22.30
2023-03-04T07:19:02.226Z,19.40
2023-03-04T07:21:34.460Z,22.80
2023-03-04T07:24:03.100Z,23.30
2023-03-04T07:26:32.366Z,21.70
2023-03-04T07:29:01.514Z,19.60
2023-03-04T07:31:32.111Z,19.80
2023-03-04T07:34:05.282Z,21.00
2023-03-04T07:36:35.534Z,20.10
2023-03-04T07:39:07.428Z,22.40
2023-03-04T07:41:37.888Z,20.30
2023-03-04T07:44:06.864Z,19.70
2023-03-04T07:46:39.672Z,21.30
2023-03-04T07:49:08.114Z,21.30
2023-03-04T07:51:37.286Z,19.80
2023-03-04T07:54:06.122Z,20.20
2023-03-04T07:56:34.879Z,20.50
2023-03-04T07:59:03.539Z,20.60
2023-03-04T08:01:36.468Z,21.40
2023-03-04T08:04:05.743Z,21.70
2023-03-04T08:06:34.245Z,21.30
2023-03-04T08:09:09.278Z,22.10
2023-03-04T08:11:38.250Z,19.80
2023-03-04T08:14:07.505Z,20.10
2023-03-04T08:16:41.288Z,22.70
2023-03-04T08:19:11.605Z,20.10
2023-03-04T08:21:41.187Z,23.40
2023-03-04T08:24:10.549Z,22.70
2023-03-04T08:26:44.280Z,20.60
2023-03-04T08:29:14.990Z,20.20
2023-03-04T08:31:48.727Z,20.50
2023-03-04T08:34:18.943Z,23.50
2023-03-04T08:36:52.462Z,19.70
2023-03-04T08:39:21.120Z,17.90
2023-03-04T08:41:49.933Z,18.90
2023-03-04T08:44:19.330Z,21.30
2023-03-04T08:46:48.080Z,20.90
2023-03-04T08:49:19.013Z,19.10
2023-03-04T08:51:47.578Z,18.70
2023-03-04T08:54:16.070Z,19.90
2023-03-04T08:56:45.276Z,20.30
2023-03-04T08:59:14.162Z,18.80
2023-03-04T09:01:42.685Z,15.80
2023-03-04T09:04:13.765Z,15.80
2023-03-04T09:06:42.165Z,15.70
2023-03-04T09:09:11.633Z,16.80
2023-03-04T09:11:40.833Z,17.70
2023-03-04T09:14:09.797Z,16.00
2023-03-04T09:16:39.532Z,16.20
2023-03-04T09:19:07.974Z,16.40
2023-03-04T09:21:40.141Z,15.20
2023-03-04T09:24:08.900Z,14.80
2023-03-04T09:26:37.744Z,15.80
2023-03-04T09:29:07.589Z,14.20
2023-03-04T09:31:36.497Z,13.70
2023-03-04T09:34:08.224Z,13.80
2023-03-04T09:36:36.621Z,12.50
2023-03-04T09:39:07.614Z,12.60
2023-03-04T09:41:38.542Z,13.10
2023-03-04T09:44:20.531Z,14.40
2023-03-04T09:46:50.146Z,14.50
2023-03-04T09:49:20.047Z,14.30
2023-03-04T09:51:51.313Z,13.40
2023-03-04T09:54:46.562Z,13.20
2023-03-04T09:57:48.444Z,12.10
2023-03-04T10:00:26.891Z,10.30
2023-03-04T10:03:10.157Z,12.50
2023-03-04T10:05:45.028Z,12.00
2023-03-04T10:08:29.428Z,13.40
2023-03-04T10:10:59.388Z,10.90
2023-03-04T10:13:52.879Z,11.80
2023-03-04T10:16:25.114Z,11.40
2023-03-04T10:19:00.015Z,11.50
2023-03-04T10:21:32.334Z,13.50
2023-03-04T10:24:06.602Z,15.10
2023-03-04T10:26:35.224Z,11.40
2023-03-04T10:29:07.238Z,10.70
2023-03-04T10:31:38.989Z,12.40
2023-03-04T10:34:09.530Z,12.90
2023-03-04T10:36:55.698Z,11.80
2023-03-04T10:39:30.654Z,11.20
2023-03-04T10:42:01.991Z,11.10
2023-03-04T10:44:31.716Z,10.30
2023-03-04T10:47:00.792Z,11.50
2023-03-04T10:49:30.037Z,11.00
2023-03-04T10:52:03.466Z,10.30
2023-03-04T10:54:49.265Z,10.70
2023-03-04T10:57:24.001Z,9.90
2023-03-04T10:59:57.181Z,10.30
2023-03-04T11:02:32.220Z,10.00
2023-03-04T11:05:21.989Z,10.20
2023-03-04T11:07:59.831Z,9.30
2023-03-04T11:10:39.010Z,10.30
2023-03-04T11:13:11.893Z,10.90
2023-03-04T11:15:59.576Z,10.30
2023-03-04T11:18:42.866Z,12.10
2023-03-04T11:23:57.990Z,10.00
2023-03-04T11:26:29.668Z,11.00
2023-03-04T11:29:21.702Z,11.30
2023-03-04T11:32:32.888Z,10.20
2023-03-04T11:35:09.417Z,11.50
2023-03-04T11:37:53.281Z,10.40
2023-03-04T11:40:48.721Z,11.90
2023-03-04T11:43:22.428Z,11.00
2023-03-04T11:46:29.696Z,12.40
2023-03-04T11:49:26.466Z,10.20
2023-03-04T11:51:58.790Z,12.00
2023-03-04T11:54:38.613Z,10.10
2023-03-04T11:57:17.917Z,11.10
2023-03-04T11:59:55.714Z,11.60
2023-03-04T12:02:30.518Z,11.80
2023-03-04T12:05:20.908Z,10.30
2023-03-04T12:07:56.337Z,10.20
2023-03-04T12:10:31.206Z,10.70
2023-03-04T12:13:28.575Z,10.40
2023-03-04T12:16:35.584Z,10.50
2023-03-04T12:19:16.480Z,11.90
2023-03-04T12:21:54.596Z,9.80
2023-03-04T12:25:12.391Z,10.70
2023-03-04T12:28:00.362Z,12.40
2023-03-04T12:31:07.166Z,10.20
2023-03-04T12:33:42.888Z,11.60
2023-03-04T12:36:49.405Z,9.80
2023-03-04T12:39:31.163Z,9.60
2023-03-04T12:42:38.297Z,11.90
2023-03-04T12:45:27.949Z,10.30
2023-03-04T12:48:06.362Z,10.30
2023-03-04T12:50:48.907Z,11.70
2023-03-04T12:53:24.944Z,12.00
2023-03-04T12:55:54.009Z,10.90
2023-03-04T12:58:25.757Z,11.20
2023-03-04T13:00:56.357Z,10.80
2023-03-04T13:03:31.907Z,11.10
2023-03-04T13:06:19.829Z,11.80
2023-03-04T13:09:15.756Z,12.30
2023-03-04T13:11:54.937Z,9.40
2023-03-04T13:14:26.218Z,10.70
2023-03-04T13:17:02.646Z,8.90
2023-03-04T13:19:52.805Z,10.20
2023-03-04T13:22:38.825Z,9.90
2023-03-04T13:25:26.662Z,9.20
2023-03-04T13:28:15.820Z,11.00
2023-03-04T13:30:56.053Z,9.30
2023-03-04T13:33:24.582Z,9.80
2023-03-04T13:36:05.465Z,10.30
2023-03-04T13:38:39.421Z,12.40
2023-03-04T13:41:32.180Z,10.50
2023-03-04T13:46:43.088Z,9.00
2023-03-04T13:49:24.159Z,10.80
2023-03-04T13:51:53.827Z,11.30
2023-03-04T13:54:27.890Z,10.20
2023-03-04T13:57:03.106Z,10.50
2023-03-04T13:59:43.727Z,9.70
2023-03-04T14:02:12.775Z,9.20
2023-03-04T14:04:56.843Z,9.70
2023-03-04T14:07:34.039Z,19.50
2023-03-04T14:10:14.051Z,9.60
2023-03-04T14:12:53.821Z,8.90
2023-03-04T14:15:27.642Z,9.00
2023-03-04T14:18:02.674Z,9.20
2023-03-04T14:20:34.316Z,8.80
2023-03-04T14:23:23.000Z,10.10
2023-03-04T14:25:52.453Z,9.00
2023-03-04T14:28:21.751Z,8.60
2023-03-04T14:30:52.591Z,9.20
2023-03-04T14:33:23.746Z,8.80
2023-03-04T14:35:58.504Z,8.70
2023-03-04T14:38:30.130Z,8.80
2023-03-04T14:41:11.341Z,9.20
2023-03-04T14:43:42.377Z,8.90
2023-03-04T14:46:16.028Z,8.90
2023-03-04T14:48:49.314Z,8.30
2023-03-04T14:51:48.954Z,9.50
2023-03-04T14:54:41.446Z,9.20
2023-03-04T14:57:21.190Z,9.10
2023-03-04T14:59:51.161Z,10.10
2023-03-04T15:02:31.668Z,9.20
2023-03-04T15:05:02.101Z,8.40
2023-03-04T15:07:35.264Z,9.50
2023-03-04T15:10:07.041Z,9.40
2023-03-04T15:12:36.574Z,10.00
2023-03-04T15:15:42.344Z,8.90
2023-03-04T15:18:26.673Z,9.00
2023-03-04T15:21:03.929Z,9.80
2023-03-04T15:23:33.238Z,9.70
2023-03-04T15:26:03.743Z,8.50
2023-03-04T15:28:37.248Z,8.90
2023-03-04T15:31:06.793Z,9.40
2023-03-04T15:33:39.331Z,8.40
2023-03-04T15:36:10.916Z,8.60
2023-03-04T15:38:48.096Z,9.20
2023-03-04T15:41:27.080Z,8.90
2023-03-04T15:44:00.303Z,9.50
2023-03-04T15:46:29.621Z,7.90
2023-03-04T15:48:58.309Z,9.70
2023-03-04T15:51:28.185Z,10.90
2023-03-04T15:53:57.693Z,10.30
2023-03-04T15:56:35.198Z,8.30
2023-03-04T15:59:07.042Z,10.90
2023-03-04T16:01:35.761Z,10.40
2023-03-04T16:04:05.633Z,10.90
2023-03-04T16:06:34.458Z,10.60
2023-03-04T16:09:07.466Z,10.80
2023-03-04T16:11:39.713Z,11.00
2023-03-04T16:14:10.297Z,10.90
2023-03-04T16:16:39.152Z,10.40
2023-03-04T16:19:07.898Z,12.20
2023-03-04T16:21:41.081Z,10.70
2023-03-04T16:24:16.508Z,10.40
2023-03-04T16:26:45.407Z,10.60
2023-03-04T16:29:14.696Z,9.00
2023-03-04T16:31:43.921Z,8.50
2023-03-04T16:34:13.166Z,10.70
2023-03-04T16:36:42.050Z,10.30
2023-03-04T16:39:18.224Z,8.90
2023-03-04T16:41:48.053Z,10.30
2023-03-04T16:44:17.160Z,9.70
2023-03-04T16:46:46.077Z,11.80
2023-03-04T16:49:14.897Z,9.20
2023-03-04T16:51:48.652Z,11.00
2023-03-04T16:54:19.816Z,10.50
2023-03-04T16:56:48.473Z,10.40
2023-03-04T16:59:17.727Z,9.40
2023-03-04T17:01:46.787Z,9.20
2023-03-04T17:04:16.898Z,9.80
2023-03-04T17:06:46.313Z,9.70
2023-03-04T17:09:15.066Z,9.90
2023-03-04T17:11:44.261Z,10.30
2023-03-04T17:14:15.197Z,10.80
2023-03-04T17:16:44.998Z,11.10
2023-03-04T17:19:18.266Z,10.80
2023-03-04T17:21:47.094Z,11.40
2023-03-04T17:24:16.181Z,10.70
2023-03-04T17:26:45.095Z,12.00
2023-03-04T17:29:13.542Z,10.10
2023-03-04T17:31:42.282Z,10.30
2023-03-04T17:34:11.191Z,12.90
2023-03-04T17:36:40.423Z,13.30
2023-03-04T17:39:09.270Z,15.60
2023-03-04T17:41:38.822Z,15.50
2023-03-04T17:44:11.972Z,13.30
2023-03-04T17:46:40.723Z,13.20
2023-03-04T17:49:11.471Z,12.70
2023-03-04T17:51:40.437Z,14.10
2023-03-04T17:54:10.371Z,13.70
2023-03-04T17:56:41.073Z,13.70
2023-03-04T17:59:15.390Z,12.60
2023-03-04T18:01:47.400Z,13.90
2023-03-04T18:06:45.736Z,12.70
2023-03-04T18:09:14.413Z,12.30
2023-03-04T18:11:43.516Z,13.70
2023-03-04T18:14:13.087Z,13.80
2023-03-04T18:16:46.936Z,14.20
2023-03-04T18:19:18.524Z,15.00
2023-03-04T18:21:53.148Z,16.10
2023-03-04T18:24:22.312Z,14.80
2023-03-04T18:26:51.212Z,16.80
2023-03-04T18:29:20.366Z,17.00
2023-03-04T18:31:49.221Z,15.10
2023-03-04T18:34:18.332Z,15.70
2023-03-04T18:36:48.288Z,16.00
2023-03-04T18:39:17.733Z,17.00
2023-03-04T18:41:46.935Z,15.20
2023-03-04T18:44:15.668Z,15.30
2023-03-04T18:46:47.694Z,15.50
2023-03-04T18:49:16.476Z,16.20
2023-03-04T18:51:45.564Z,17.20
2023-03-04T18:54:15.358Z,17.60
2023-03-04T18:56:48.158Z,16.20
2023-03-04T18:59:24.633Z,15.60
2023-03-04T19:01:53.453Z,15.10
2023-03-04T19:04:22.560Z,15.30
2023-03-04T19:06:51.656Z,14.60
2023-03-04T19:09:20.285Z,14.90
2023-03-04T19:11:48.960Z,17.30
2023-03-04T19:14:22.593Z,16.70
2023-03-04T19:16:52.367Z,15.40
2023-03-04T19:19:21.382Z,15.40
2023-03-04T19:21:50.028Z,15.60
2023-03-04T19:24:18.908Z,15.20
2023-03-04T19:26:55.084Z,17.80
2023-03-04T19:29:24.215Z,15.50
2023-03-04T19:31:53.009Z,15.80
2023-03-04T19:34:21.800Z,17.70
2023-03-04T19:36:50.573Z,15.50
2023-03-04T19:39:19.518Z,15.70
2023-03-04T19:41:48.730Z,17.10
2023-03-04T19:44:17.920Z,17.90
2023-03-04T19:46:46.035Z,17.50
2023-03-04T19:49:19.908Z,15.90
2023-03-04T19:51:48.590Z,17.10
2023-03-04T19:54:17.445Z,15.60
2023-03-04T19:56:46.423Z,16.50
2023-03-04T19:59:15.085Z,18.10
2023-03-04T20:01:43.496Z,15.40
2023-03-04T20:04:13.766Z,17.10
2023-03-04T20:06:43.872Z,16.80
2023-03-04T20:09:12.498Z,17.30
2023-03-04T20:11:56.296Z,15.60
2023-03-04T20:14:28.408Z,16.30
2023-03-04T20:17:04.145Z,17.50
2023-03-04T20:19:32.955Z,18.70
2023-03-04T20:22:01.369Z,14.40
2023-03-04T20:24:30.356Z,17.00
2023-03-04T20:27:03.030Z,17.10
2023-03-04T20:29:33.987Z,16.30
2023-03-04T20:32:04.095Z,16.80
2023-03-04T20:34:33.292Z,19.50
2023-03-04T20:37:02.402Z,18.10
2023-03-04T20:39:31.855Z,16.30
2023-03-04T20:42:00.290Z,17.90
2023-03-04T20:44:31.769Z,17.30
2023-03-04T20:47:01.848Z,15.90
2023-03-04T20:49:30.734Z,16.80
2023-03-04T20:52:06.273Z,18.80
2023-03-04T20:54:38.823Z,15.80
2023-03-04T20:57:10.849Z,17.40
2023-03-04T21:02:14.759Z,17.10
2023-03-04T21:04:44.229Z,20.90
2023-03-04T21:07:13.218Z,19.60
2023-03-04T21:09:45.972Z,24.10
2023-03-04T21:12:14.934Z,22.00
2023-03-04T21:14:45.884Z,27.80
2023-03-04T21:17:15.330Z,22.60
2023-03-04T21:19:44.297Z,18.40
2023-03-04T21:22:15.437Z,19.40
2023-03-04T21:24:45.009Z,20.00
2023-03-04T21:27:13.857Z,17.10
2023-03-04T21:29:42.655Z,19.00
2023-03-04T21:32:24.357Z,19.60
2023-03-04T21:34:54.652Z,20.80
2023-03-04T21:37:24.183Z,22.10
2023-03-04T21:39:55.205Z,21.80
2023-03-04T21:42:24.241Z,21.00
2023-03-04T21:44:57.764Z,21.90
2023-03-04T21:47:26.050Z,20.80
2023-03-04T21:49:54.166Z,21.90
2023-03-04T21:52:22.384Z,21.80
2023-03-04T21:54:51.169Z,22.40
2023-03-04T21:57:19.594Z,21.70
2023-03-04T21:59:48.571Z,22.20
2023-03-04T22:02:19.173Z,24.10
2023-03-04T22:04:48.416Z,25.50
2023-03-04T22:07:17.249Z,21.10
2023-03-04T22:09:48.415Z,24.70
2023-03-04T22:12:19.744Z,24.10
2023-03-04T22:14:48.406Z,23.90
2023-03-04T22:17:18.034Z,23.00
2023-03-04T22:19:47.068Z,22.60
2023-03-04T22:22:20.155Z,25.40
2023-03-04T22:24:48.607Z,28.30
2023-03-04T22:27:16.991Z,25.40
2023-03-04T22:29:46.591Z,25.30
2023-03-04T22:32:17.266Z,24.60
2023-03-04T22:34:47.194Z,24.80
2023-03-04T22:37:16.174Z,25.60
2023-03-04T22:39:44.800Z,24.50
2023-03-04T22:42:14.271Z,23.60
2023-03-04T22:44:42.999Z,26.00
2023-03-04T22:47:11.679Z,23.40
2023-03-04T22:49:41.483Z,24.40
2023-03-04T22:52:15.256Z,28.00
2023-03-04T22:54:43.624Z,28.30
2023-03-04T22:57:12.265Z,28.30
2023-03-04T22:59:40.982Z,25.80
2023-03-04T23:02:10.327Z,26.80
2023-03-04T23:04:39.112Z,25.60
2023-03-04T23:07:08.120Z,27.10
2023-03-04T23:09:37.765Z,25.10
2023-03-04T23:12:06.856Z,25.10
2023-03-04T23:14:35.216Z,27.90
2023-03-04T23:17:06.205Z,28.50
2023-03-04T23:19:35.107Z,26.20
2023-03-04T23:22:04.118Z,26.60
2023-03-04T23:24:33.962Z,28.70
2023-03-04T23:27:03.546Z,27.10
2023-03-04T23:29:33.601Z,26.40
2023-03-04T23:32:01.708Z,28.40
2023-03-04T23:34:30.188Z,28.20
2023-03-04T23:36:58.925Z,27.90
2023-03-04T23:39:27.555Z,26.50
2023-03-04T23:41:56.229Z,28.30
2023-03-04T23:44:25.188Z,28.10
2023-03-04T23:46:53.892Z,28.90
2023-03-04T23:49:22.860Z,28.10
2023-03-04T23:51:51.391Z,28.70
2023-03-04T23:54:20.388Z,28.20
2023-03-04T23:56:48.820Z,27.80
2023-03-04T23:59:21.222Z,28.80
