createdAt,value
2023-03-29T00:01:34.855Z,143.76
2023-03-29T00:04:42.496Z,140.84
2023-03-29T00:07:54.585Z,146.34
2023-03-29T00:11:04.093Z,169.12
2023-03-29T00:14:11.723Z,178.05
2023-03-29T00:17:17.879Z,200.35
2023-03-29T00:20:24.772Z,202.98
2023-03-29T00:23:31.025Z,218.35
2023-03-29T00:26:40.449Z,222.51
2023-03-29T00:29:46.582Z,221.41
2023-03-29T00:32:53.701Z,229.40
2023-03-29T00:35:59.804Z,255.56
2023-03-29T00:39:06.930Z,325.05
2023-03-29T00:42:20.463Z,314.69
2023-03-29T00:45:36.279Z,322.84
2023-03-29T00:48:42.356Z,299.79
2023-03-29T00:51:50.322Z,327.41
2023-03-29T00:55:02.892Z,299.79
2023-03-29T00:58:19.928Z,279.56
2023-03-29T01:01:35.817Z,286.64
2023-03-29T01:04:50.713Z,317.62
2023-03-29T01:08:07.049Z,299.09
2023-03-29T01:11:22.528Z,305.35
2023-03-29T01:14:42.097Z,323.67
2023-03-29T01:17:52.037Z,355.04
2023-03-29T01:21:24.333Z,363.70
2023-03-29T01:25:02.849Z,353.05
2023-03-29T01:28:22.648Z,347.22
2023-03-29T01:31:36.174Z,357.70
2023-03-29T01:34:55.054Z,349.06
2023-03-29T01:38:11.766Z,385.09
2023-03-29T01:41:18.185Z,367.58
2023-03-29T01:44:45.681Z,338.26
2023-03-29T01:48:05.708Z,301.22
2023-03-29T01:51:21.621Z,298.98
2023-03-29T01:54:38.881Z,303.66
2023-03-29T01:57:50.429Z,313.05
2023-03-29T02:01:05.972Z,304.67
2023-03-29T02:04:20.087Z,307.72
2023-03-29T02:07:37.644Z,309.91
2023-03-29T02:10:45.612Z,306.56
2023-03-29T02:13:51.877Z,298.74
2023-03-29T02:17:19.384Z,289.53
2023-03-29T02:20:37.236Z,283.03
2023-03-29T02:23:49.686Z,280.48
2023-03-29T02:26:56.130Z,282.83
2023-03-29T02:30:08.851Z,277.19
2023-03-29T02:33:26.040Z,282.34
2023-03-29T02:36:43.630Z,274.88
2023-03-29T02:39:54.706Z,283.43
2023-03-29T02:43:04.551Z,283.94
2023-03-29T02:46:13.980Z,286.50
2023-03-29T02:49:23.929Z,282.42
2023-03-29T02:52:39.600Z,279.49
2023-03-29T02:55:47.225Z,276.54
2023-03-29T02:58:53.312Z,285.59
2023-03-29T03:02:00.515Z,297.29
2023-03-29T03:05:11.758Z,296.54
2023-03-29T03:08:19.057Z,296.39
2023-03-29T03:11:26.289Z,303.71
2023-03-29T03:14:33.126Z,292.25
2023-03-29T03:17:41.297Z,299.36
2023-03-29T03:20:59.586Z,329.63
2023-03-29T03:24:10.457Z,338.99
2023-03-29T03:27:19.239Z,342.35
2023-03-29T03:30:25.983Z,379.61
2023-03-29T03:33:51.556Z,401.59
2023-03-29T03:37:29.547Z,423.80
2023-03-29T03:40:36.552Z,430.56
2023-03-29T03:43:46.336Z,424.60
2023-03-29T03:47:00.382Z,440.31
2023-03-29T03:50:15.815Z,433.55
2023-03-29T03:53:27.541Z,419.64
2023-03-29T03:56:53.856Z,404.50
2023-03-29T04:00:19.558Z,405.79
2023-03-29T04:03:39.393Z,416.56
2023-03-29T04:06:48.569Z,453.86
2023-03-29T04:10:16.804Z,514.07
2023-03-29T04:13:31.773Z,601.84
2023-03-29T04:16:51.469Z,682.03
2023-03-29T04:20:24.726Z,701.04
2023-03-29T04:23:39.182Z,765.09
2023-03-29T04:26:50.279Z,832.49
2023-03-29T04:30:05.186Z,956.90
2023-03-29T04:33:32.433Z,1191.32
2023-03-29T04:36:40.617Z,1128.03
2023-03-29T04:39:55.763Z,1034.92
2023-03-29T04:43:05.018Z,773.44
2023-03-29T04:46:13.477Z,606.44
2023-03-29T04:49:40.323Z,533.59
2023-03-29T04:52:52.395Z,451.37
2023-03-29T04:55:59.801Z,401.02
2023-03-29T04:59:35.417Z,377.66
2023-03-29T05:02:48.527Z,342.23
2023-03-29T05:06:15.463Z,337.71
2023-03-29T05:09:28.389Z,312.05
2023-03-29T05:12:41.746Z,280.44
2023-03-29T05:15:50.540Z,281.11
2023-03-29T05:18:57.450Z,268.59
2023-03-29T05:22:05.188Z,267.56
2023-03-29T05:25:14.463Z,270.71
2023-03-29T05:28:23.617Z,285.32
2023-03-29T05:31:33.130Z,252.81
2023-03-29T05:34:39.608Z,237.96
2023-03-29T05:37:47.644Z,207.20
2023-03-29T05:40:56.684Z,193.41
2023-03-29T05:44:10.927Z,185.06
2023-03-29T05:47:24.113Z,179.74
2023-03-29T05:50:32.313Z,198.58
2023-03-29T05:53:41.520Z,194.20
2023-03-29T05:56:48.495Z,196.99
2023-03-29T05:59:58.944Z,189.31
2023-03-29T06:03:19.922Z,200.73
2023-03-29T06:06:27.007Z,229.46
2023-03-29T06:09:34.243Z,235.79
2023-03-29T06:12:43.324Z,239.56
2023-03-29T06:15:50.317Z,233.73
2023-03-29T06:19:08.441Z,245.46
2023-03-29T06:22:17.506Z,266.83
2023-03-29T06:25:23.655Z,227.70
2023-03-29T06:28:31.234Z,189.71
2023-03-29T06:31:39.062Z,188.85
2023-03-29T06:34:51.189Z,192.21
2023-03-29T06:38:25.144Z,216.43
2023-03-29T06:41:50.555Z,207.70
2023-03-29T06:45:41.822Z,225.84
2023-03-29T06:48:58.879Z,231.64
2023-03-29T06:52:29.369Z,208.88
2023-03-29T06:55:36.406Z,210.43
2023-03-29T06:59:08.807Z,197.66
2023-03-29T07:02:23.492Z,203.27
2023-03-29T07:05:41.060Z,164.07
2023-03-29T07:09:00.129Z,137.78
2023-03-29T07:12:25.400Z,119.19
2023-03-29T07:15:37.070Z,118.55
2023-03-29T07:18:59.220Z,117.81
2023-03-29T07:22:49.461Z,119.98
2023-03-29T07:25:58.555Z,123.85
2023-03-29T07:29:13.560Z,104.03
2023-03-29T07:32:19.648Z,104.94
2023-03-29T07:35:36.461Z,103.46
2023-03-29T07:38:49.462Z,84.19
2023-03-29T07:42:10.323Z,91.42
2023-03-29T07:45:26.900Z,90.45
2023-03-29T07:48:46.477Z,84.04
2023-03-29T07:51:54.329Z,79.38
2023-03-29T07:55:02.542Z,83.17
2023-03-29T07:58:36.187Z,98.03
2023-03-29T08:01:50.436Z,115.83
2023-03-29T08:05:29.165Z,112.78
2023-03-29T08:08:50.477Z,120.88
2023-03-29T08:11:57.887Z,125.75
2023-03-29T08:15:19.750Z,127.44
2023-03-29T08:18:26.569Z,113.34
2023-03-29T08:21:33.791Z,109.95
2023-03-29T08:24:42.806Z,127.39
2023-03-29T08:27:50.115Z,115.43
2023-03-29T08:31:11.435Z,116.38
2023-03-29T08:34:21.703Z,116.85
2023-03-29T08:37:39.534Z,126.52
2023-03-29T08:40:46.977Z,117.63
2023-03-29T08:44:20.889Z,95.01
2023-03-29T08:47:55.558Z,92.10
2023-03-29T08:51:09.945Z,99.34
2023-03-29T08:54:29.020Z,92.07
2023-03-29T08:58:11.469Z,94.38
2023-03-29T09:01:19.128Z,104.04
2023-03-29T09:04:42.817Z,115.23
2023-03-29T09:08:02.167Z,86.88
2023-03-29T09:11:42.149Z,83.83
2023-03-29T09:15:15.628Z,61.36
2023-03-29T09:18:51.858Z,54.91
2023-03-29T09:22:22.757Z,51.39
2023-03-29T09:25:53.446Z,60.07
2023-03-29T09:29:36.646Z,53.97
2023-03-29T09:32:56.247Z,67.39
2023-03-29T09:36:21.840Z,70.74
2023-03-29T09:39:36.523Z,69.65
2023-03-29T09:42:57.737Z,66.12
2023-03-29T09:46:16.420Z,56.43
2023-03-29T09:49:34.689Z,53.29
2023-03-29T09:52:41.238Z,48.81
2023-03-29T09:55:59.463Z,47.95
2023-03-29T09:59:16.325Z,61.18
2023-03-29T10:02:28.286Z,67.44
2023-03-29T10:05:40.354Z,50.69
2023-03-29T10:09:01.766Z,40.50
2023-03-29T10:12:20.818Z,46.05
2023-03-29T10:15:33.154Z,49.31
2023-03-29T10:18:47.544Z,51.17
2023-03-29T10:21:55.921Z,61.36
2023-03-29T10:25:02.481Z,53.44
2023-03-29T10:28:21.405Z,45.76
2023-03-29T10:31:31.690Z,52.84
2023-03-29T10:34:39.393Z,54.14
2023-03-29T10:37:52.338Z,44.58
2023-03-29T10:41:09.459Z,62.85
2023-03-29T10:44:36.055Z,77.33
2023-03-29T10:47:51.489Z,125.32
2023-03-29T10:51:03.724Z,65.57
2023-03-29T10:54:20.730Z,56.25
2023-03-29T10:57:44.403Z,52.14
2023-03-29T11:01:00.179Z,59.41
2023-03-29T11:04:32.435Z,55.59
2023-03-29T11:07:59.461Z,55.65
2023-03-29T11:11:32.140Z,51.31
2023-03-29T11:15:03.860Z,47.01
2023-03-29T11:18:52.305Z,53.55
2023-03-29T11:22:16.914Z,52.48
2023-03-29T11:25:44.006Z,52.53
2023-03-29T11:29:01.035Z,65.37
2023-03-29T11:32:29.323Z,64.99
2023-03-29T11:35:52.235Z,47.19
2023-03-29T11:39:19.549Z,53.63
2023-03-29T11:42:47.858Z,42.48
2023-03-29T11:46:03.457Z,44.80
2023-03-29T11:49:28.565Z,42.22
2023-03-29T11:52:53.755Z,48.10
2023-03-29T11:56:16.682Z,46.45
2023-03-29T11:59:36.076Z,47.48
2023-03-29T12:02:53.206Z,45.37
2023-03-29T12:06:10.058Z,39.60
2023-03-29T12:09:34.828Z,42.27
2023-03-29T12:12:53.160Z,45.14
2023-03-29T12:16:14.637Z,44.84
2023-03-29T12:19:32.031Z,48.90
2023-03-29T12:22:41.707Z,66.22
2023-03-29T12:26:07.018Z,45.80
2023-03-29T12:29:48.760Z,48.40
2023-03-29T12:33:27.877Z,47.97
2023-03-29T12:37:12.253Z,52.22
2023-03-29T12:40:46.754Z,44.04
2023-03-29T12:44:23.762Z,46.16
2023-03-29T12:47:44.436Z,60.90
2023-03-29T12:51:01.132Z,67.66
2023-03-29T12:54:16.455Z,60.48
2023-03-29T12:57:30.175Z,49.52
2023-03-29T13:00:50.680Z,43.31
2023-03-29T13:04:17.217Z,39.45
2023-03-29T13:07:36.857Z,42.30
2023-03-29T13:10:46.031Z,39.37
2023-03-29T13:13:55.818Z,40.84
2023-03-29T13:17:18.487Z,46.25
2023-03-29T13:20:48.506Z,45.91
2023-03-29T13:24:14.058Z,44.33
2023-03-29T13:27:39.992Z,46.30
2023-03-29T13:31:02.928Z,54.29
2023-03-29T13:34:35.002Z,58.15
2023-03-29T13:38:01.082Z,49.91
2023-03-29T13:41:10.141Z,44.41
2023-03-29T13:44:44.717Z,41.82
2023-03-29T13:48:04.238Z,42.99
2023-03-29T13:51:36.628Z,43.35
2023-03-29T13:54:53.225Z,46.31
2023-03-29T13:58:07.603Z,52.64
2023-03-29T14:01:28.450Z,42.19
2023-03-29T14:04:47.515Z,50.57
2023-03-29T14:07:58.953Z,42.40
2023-03-29T14:11:11.349Z,39.02
2023-03-29T14:14:18.347Z,39.49
2023-03-29T14:17:28.005Z,37.37
2023-03-29T14:20:37.997Z,46.63
2023-03-29T14:24:08.451Z,48.55
2023-03-29T14:27:16.525Z,103.14
2023-03-29T14:30:30.934Z,73.74
2023-03-29T14:33:38.406Z,52.87
2023-03-29T14:36:49.368Z,42.16
2023-03-29T14:39:59.757Z,48.32
2023-03-29T14:43:17.683Z,53.23
2023-03-29T14:46:25.996Z,61.36
2023-03-29T14:49:35.067Z,61.31
2023-03-29T14:52:41.696Z,73.78
2023-03-29T14:56:01.945Z,75.07
2023-03-29T14:59:38.454Z,67.54
2023-03-29T15:02:53.660Z,75.56
2023-03-29T15:06:11.547Z,114.25
2023-03-29T15:09:31.199Z,126.03
2023-03-29T15:12:46.743Z,100.40
2023-03-29T15:16:00.343Z,67.22
2023-03-29T15:19:09.619Z,87.97
2023-03-29T15:22:16.471Z,107.64
2023-03-29T15:25:24.522Z,68.90
2023-03-29T15:28:36.842Z,78.62
2023-03-29T15:31:46.523Z,61.01
2023-03-29T15:35:05.242Z,66.24
2023-03-29T15:38:15.626Z,77.16
2023-03-29T15:41:23.473Z,63.20
2023-03-29T15:44:37.496Z,63.27
2023-03-29T15:47:45.470Z,59.11
2023-03-29T15:50:53.450Z,57.74
2023-03-29T15:54:03.940Z,86.74
2023-03-29T15:57:24.199Z,70.86
2023-03-29T16:00:34.176Z,65.42
2023-03-29T16:03:40.510Z,77.48
2023-03-29T16:07:06.734Z,83.19
2023-03-29T16:10:13.679Z,72.21
2023-03-29T16:13:20.668Z,94.41
2023-03-29T16:16:36.112Z,162.93
2023-03-29T16:19:42.980Z,114.99
2023-03-29T16:22:50.373Z,105.99
2023-03-29T16:25:59.367Z,144.91
2023-03-29T16:29:05.444Z,194.12
2023-03-29T16:32:15.667Z,186.81
2023-03-29T16:35:29.819Z,214.54
2023-03-29T16:38:36.824Z,236.98
2023-03-29T16:41:45.553Z,179.30
2023-03-29T16:44:52.575Z,215.61
2023-03-29T16:48:02.041Z,326.45
2023-03-29T16:51:10.303Z,298.04
2023-03-29T16:54:26.036Z,449.90
2023-03-29T16:57:38.100Z,407.06
2023-03-29T17:00:47.965Z,291.10
2023-03-29T17:03:58.139Z,160.85
2023-03-29T17:07:08.433Z,129.29
2023-03-29T17:10:16.805Z,138.17
2023-03-29T17:13:30.004Z,200.09
2023-03-29T17:16:36.994Z,221.10
2023-03-29T17:19:45.958Z,197.55
2023-03-29T17:22:59.875Z,192.48
2023-03-29T17:26:10.116Z,159.78
2023-03-29T17:29:27.390Z,124.88
2023-03-29T17:32:33.562Z,143.68
2023-03-29T17:35:45.487Z,157.26
2023-03-29T17:38:51.555Z,143.47
2023-03-29T17:42:04.641Z,132.73
2023-03-29T17:45:13.371Z,126.70
2023-03-29T17:48:20.499Z,147.31
2023-03-29T17:51:37.372Z,190.27
2023-03-29T17:54:50.708Z,137.12
2023-03-29T17:57:57.589Z,146.78
2023-03-29T18:01:14.996Z,152.01
2023-03-29T18:04:21.490Z,172.71
2023-03-29T18:07:31.135Z,201.74
2023-03-29T18:10:37.264Z,208.83
2023-03-29T18:13:44.508Z,208.85
2023-03-29T18:16:50.784Z,223.12
2023-03-29T18:20:21.042Z,202.24
2023-03-29T18:23:34.076Z,194.63
2023-03-29T18:26:43.265Z,191.69
2023-03-29T18:29:49.403Z,167.40
2023-03-29T18:32:56.320Z,152.10
2023-03-29T18:36:03.083Z,185.25
2023-03-29T18:39:14.506Z,196.78
2023-03-29T18:42:22.135Z,176.24
2023-03-29T18:45:29.049Z,140.38
2023-03-29T18:48:42.259Z,125.03
2023-03-29T18:51:50.329Z,147.27
2023-03-29T18:54:59.065Z,188.01
2023-03-29T18:58:25.851Z,190.80
2023-03-29T19:01:31.929Z,179.55
2023-03-29T19:04:38.854Z,187.23
2023-03-29T19:07:44.986Z,189.22
2023-03-29T19:10:54.614Z,205.77
2023-03-29T19:14:00.953Z,208.10
2023-03-29T19:17:11.010Z,228.46
2023-03-29T19:20:18.020Z,396.27
2023-03-29T19:23:30.750Z,353.07
2023-03-29T19:26:39.572Z,347.08
2023-03-29T19:29:46.589Z,396.70
2023-03-29T19:32:53.668Z,443.09
2023-03-29T19:36:08.599Z,444.15
2023-03-29T19:39:15.105Z,429.77
2023-03-29T19:42:24.748Z,415.90
2023-03-29T19:45:31.328Z,392.88
2023-03-29T19:48:38.472Z,351.46
2023-03-29T19:51:44.794Z,309.43
2023-03-29T19:54:51.747Z,310.96
2023-03-29T19:58:09.346Z,303.02
2023-03-29T20:01:21.048Z,252.41
2023-03-29T20:04:36.227Z,300.88
2023-03-29T20:07:43.178Z,302.78
2023-03-29T20:10:49.254Z,331.13
2023-03-29T20:13:58.791Z,328.47
2023-03-29T20:17:11.597Z,327.34
2023-03-29T20:20:19.566Z,327.81
2023-03-29T20:23:25.666Z,316.87
2023-03-29T20:26:32.582Z,362.92
2023-03-29T20:29:44.194Z,381.27
2023-03-29T20:32:53.332Z,384.56
2023-03-29T20:35:59.428Z,387.27
2023-03-29T20:39:08.238Z,291.41
2023-03-29T20:42:20.752Z,250.27
2023-03-29T20:45:51.611Z,223.20
2023-03-29T20:48:58.638Z,212.42
2023-03-29T20:52:06.487Z,220.61
2023-03-29T20:55:19.586Z,221.03
2023-03-29T20:58:31.081Z,244.72
2023-03-29T21:01:41.342Z,267.32
2023-03-29T21:04:52.990Z,270.50
2023-03-29T21:08:01.189Z,287.70
2023-03-29T21:11:21.663Z,321.00
2023-03-29T21:14:32.430Z,344.99
2023-03-29T21:17:51.404Z,346.93
2023-03-29T21:20:59.828Z,331.51
2023-03-29T21:24:13.761Z,356.49
2023-03-29T21:27:19.981Z,335.79
2023-03-29T21:30:27.360Z,316.27
2023-03-29T21:33:38.625Z,291.62
2023-03-29T21:36:45.600Z,258.07
2023-03-29T21:39:51.824Z,231.19
2023-03-29T21:42:58.738Z,251.86
2023-03-29T21:46:04.729Z,260.65
2023-03-29T21:49:14.709Z,256.67
2023-03-29T21:52:21.877Z,267.82
2023-03-29T21:55:28.671Z,254.25
2023-03-29T21:58:34.765Z,271.72
2023-03-29T22:01:51.988Z,278.00
2023-03-29T22:05:00.772Z,296.46
2023-03-29T22:08:10.627Z,301.66
2023-03-29T22:11:19.539Z,302.27
2023-03-29T22:14:26.482Z,274.06
2023-03-29T22:17:32.507Z,233.17
2023-03-29T22:20:42.472Z,211.62
2023-03-29T22:23:52.586Z,228.34
2023-03-29T22:26:59.517Z,252.49
2023-03-29T22:30:06.140Z,224.30
2023-03-29T22:33:13.023Z,207.58
2023-03-29T22:36:25.461Z,161.24
2023-03-29T22:39:32.982Z,133.87
2023-03-29T22:42:45.286Z,123.40
2023-03-29T22:45:52.356Z,116.03
2023-03-29T22:48:59.101Z,109.82
2023-03-29T22:52:10.777Z,107.67
2023-03-29T22:55:17.074Z,101.59
2023-03-29T22:58:32.160Z,105.83
2023-03-29T23:01:38.272Z,101.07
2023-03-29T23:04:49.942Z,88.88
2023-03-29T23:07:58.865Z,95.68
2023-03-29T23:11:07.589Z,94.62
2023-03-29T23:14:15.169Z,92.09
2023-03-29T23:17:22.860Z,91.11
2023-03-29T23:20:29.398Z,84.60
2023-03-29T23:23:39.136Z,82.74
2023-03-29T23:26:45.838Z,83.64
2023-03-29T23:29:52.715Z,80.83
2023-03-29T23:33:00.413Z,76.10
2023-03-29T23:36:11.374Z,77.52
2023-03-29T23:39:25.883Z,77.55
2023-03-29T23:42:33.287Z,75.28
2023-03-29T23:45:40.995Z,77.75
2023-03-29T23:48:49.678Z,74.28
2023-03-29T23:51:56.329Z,75.42
2023-03-29T23:55:11.457Z,76.37
2023-03-29T23:58:19.370Z,73.11
