createdAt,value
2019-05-17T00:56:37.038Z,26.23
2019-05-17T01:18:03.694Z,29.33
2019-05-17T01:43:09.174Z,33.93
2019-05-17T02:44:24.346Z,48.30
2019-05-17T03:43:15.469Z,69.10
2019-05-17T03:55:23.557Z,75.73
2019-05-17T03:57:53.746Z,81.03
2019-05-17T05:08:12.977Z,33.73
2019-05-17T05:20:22.103Z,27.77
2019-05-17T05:30:05.999Z,26.27
2019-05-17T06:06:45.089Z,30.43
2019-05-17T06:45:28.585Z,24.70
2019-05-17T06:47:58.567Z,23.30
2019-05-17T07:09:35.982Z,24.37
2019-05-17T07:12:05.106Z,24.80
2019-05-17T07:14:35.074Z,23.30
2019-05-17T07:23:49.904Z,21.20
2019-05-17T07:26:20.532Z,24.43
2019-05-17T07:28:50.530Z,20.93
2019-05-17T07:32:36.904Z,21.70
2019-05-17T07:35:07.402Z,20.17
2019-05-17T07:37:39.550Z,20.30
2019-05-17T07:40:10.798Z,17.40
2019-05-17T07:42:41.220Z,19.53
2019-05-17T07:45:11.945Z,16.80
2019-05-17T08:16:56.245Z,19.57
2019-05-17T08:19:26.154Z,14.37
2019-05-17T08:21:56.304Z,14.83
2019-05-17T08:24:26.269Z,16.00
2019-05-17T08:46:02.887Z,15.93
2019-05-17T08:55:33.392Z,15.27
2019-05-17T08:58:03.513Z,16.27
2019-05-17T09:00:33.561Z,16.60
2019-05-17T09:14:12.751Z,15.90
2019-05-17T09:16:42.764Z,15.30
2019-05-17T09:19:12.999Z,15.00
2019-05-17T09:37:41.406Z,16.33
2019-05-17T09:40:11.585Z,20.40
2019-05-17T09:42:41.604Z,15.10
2019-05-17T09:45:12.593Z,18.07
2019-05-17T09:47:42.547Z,14.70
2019-05-17T09:50:13.456Z,14.30
2019-05-17T09:52:43.392Z,17.43
2019-05-17T09:55:13.377Z,15.10
2019-05-17T09:57:43.306Z,16.63
2019-05-17T10:00:14.820Z,15.73
2019-05-17T10:02:45.359Z,14.30
2019-05-17T10:05:15.457Z,16.50
2019-05-17T10:07:45.366Z,15.10
2019-05-17T10:10:15.869Z,15.50
2019-05-17T10:12:46.644Z,15.00
2019-05-17T10:15:16.890Z,15.77
2019-05-17T10:17:46.928Z,13.87
2019-05-17T10:20:19.814Z,15.70
2019-05-17T10:22:50.397Z,14.87
2019-05-17T10:29:11.340Z,14.97
2019-05-17T11:09:30.868Z,13.50
2019-05-17T11:11:59.989Z,11.80
2019-05-17T11:30:49.953Z,10.83
2019-05-17T11:33:20.028Z,11.97
2019-05-17T11:35:50.125Z,13.80
2019-05-17T11:38:20.235Z,12.63
2019-05-17T11:40:50.411Z,11.03
2019-05-17T11:43:20.431Z,11.20
2019-05-17T11:45:50.417Z,15.70
2019-05-17T11:48:20.570Z,14.50
2019-05-17T11:54:35.278Z,10.03
2019-05-17T11:57:05.311Z,11.53
2019-05-17T11:59:35.617Z,10.37
2019-05-17T12:02:05.663Z,13.40
2019-05-17T12:04:35.636Z,13.97
2019-05-17T12:07:05.653Z,10.83
2019-05-17T12:09:37.595Z,10.83
2019-05-17T12:15:58.686Z,12.13
2019-05-17T12:18:29.029Z,10.60
2019-05-17T12:20:59.076Z,11.23
2019-05-17T12:23:28.998Z,8.60
2019-05-17T12:25:58.948Z,11.73
2019-05-17T12:32:20.369Z,11.00
2019-05-17T12:34:50.347Z,8.33
2019-05-17T12:37:20.256Z,11.10
2019-05-17T12:39:50.363Z,11.47
2019-05-17T12:42:20.460Z,13.57
2019-05-17T12:44:50.490Z,10.97
2019-05-17T12:47:20.541Z,13.80
2019-05-17T12:49:50.498Z,7.63
2019-05-17T12:56:05.191Z,9.00
2019-05-17T13:05:36.989Z,7.60
2019-05-17T13:08:07.174Z,8.10
2019-05-17T13:10:37.739Z,7.47
2019-05-17T13:13:09.750Z,10.70
2019-05-17T13:15:40.093Z,9.13
2019-05-17T13:18:10.685Z,9.53
2019-05-17T13:24:31.692Z,9.33
2019-05-17T13:27:03.218Z,9.73
2019-05-17T13:29:33.149Z,10.90
2019-05-17T13:32:03.187Z,7.77
2019-05-17T13:34:33.151Z,8.70
2019-05-17T13:37:03.762Z,6.77
2019-05-17T13:39:34.328Z,9.50
2019-05-17T13:42:04.425Z,10.40
2019-05-17T13:48:25.321Z,10.23
2019-05-17T13:51:32.310Z,6.73
2019-05-17T14:09:17.632Z,9.47
2019-05-17T14:21:07.186Z,8.13
2019-05-17T14:46:23.802Z,4.83
2019-05-17T14:56:06.949Z,5.00
2019-05-17T15:05:49.973Z,3.33
2019-05-17T15:08:19.888Z,6.50
2019-05-17T15:10:49.853Z,4.37
2019-05-17T15:13:19.935Z,4.23
2019-05-17T15:15:49.907Z,3.90
2019-05-17T15:21:45.950Z,3.60
2019-05-17T15:24:15.996Z,7.77
2019-05-17T15:26:46.026Z,5.73
2019-05-17T15:29:16.456Z,4.67
2019-05-17T15:35:37.481Z,4.03
2019-05-17T15:38:10.948Z,5.83
2019-05-17T15:40:39.238Z,8.43
2019-05-17T15:43:09.293Z,5.20
2019-05-17T15:45:39.246Z,7.80
2019-05-17T15:51:54.161Z,5.60
2019-05-17T15:54:24.116Z,5.67
2019-05-17T15:56:54.116Z,4.20
2019-05-17T16:03:15.149Z,5.83
2019-05-17T17:03:44.129Z,5.53
2019-05-17T17:06:10.821Z,3.97
2019-05-17T17:12:44.581Z,4.27
2019-05-17T17:15:14.753Z,6.57
2019-05-17T17:24:07.141Z,4.10
2019-05-17T17:26:37.170Z,5.07
2019-05-17T17:32:51.798Z,5.83
2019-05-17T17:35:21.978Z,5.20
2019-05-17T17:37:51.981Z,3.60
2019-05-17T17:51:52.162Z,4.20
2019-05-17T17:54:22.186Z,6.30
2019-05-17T17:56:52.312Z,6.33
2019-05-17T18:02:54.733Z,4.00
2019-05-17T18:05:25.333Z,4.60
2019-05-17T18:11:46.981Z,4.30
2019-05-17T18:14:16.959Z,6.40
2019-05-17T18:32:55.220Z,4.27
2019-05-17T18:35:25.680Z,5.60
2019-05-17T18:37:55.789Z,5.70
2019-05-17T18:40:26.114Z,5.40
2019-05-17T18:46:47.551Z,5.70
2019-05-17T18:59:13.149Z,7.93
2019-05-17T19:01:43.349Z,6.30
2019-05-17T19:08:04.046Z,6.70
2019-05-17T19:10:34.036Z,7.60
2019-05-17T19:13:03.991Z,4.80
2019-05-17T19:15:33.916Z,8.87
2019-05-17T19:18:04.077Z,7.87
2019-05-17T19:20:34.179Z,7.30
2019-05-17T19:29:07.887Z,8.90
2019-05-17T19:31:38.426Z,6.67
2019-05-17T19:34:09.337Z,8.63
2019-05-17T19:36:41.570Z,8.60
2019-05-17T19:39:11.494Z,6.20
2019-05-17T19:41:41.589Z,8.50
2019-05-17T19:44:11.523Z,6.60
2019-05-17T19:46:42.183Z,5.63
2019-05-17T19:49:12.267Z,7.97
2019-05-17T19:55:13.326Z,8.13
2019-05-17T19:57:43.319Z,7.00
2019-05-17T20:00:14.074Z,6.77
2019-05-17T20:02:44.193Z,7.30
2019-05-17T20:05:16.335Z,8.50
2019-05-17T20:07:46.248Z,7.97
2019-05-17T20:10:17.245Z,10.90
2019-05-17T20:12:47.250Z,9.97
2019-05-17T20:15:19.762Z,5.83
2019-05-17T20:17:50.173Z,7.60
2019-05-17T20:20:20.340Z,8.97
2019-05-17T20:22:50.311Z,10.33
2019-05-17T20:25:20.501Z,10.57
2019-05-17T20:27:50.405Z,14.90
2019-05-17T20:30:20.921Z,13.90
2019-05-17T20:36:42.509Z,13.33
2019-05-17T20:46:31.621Z,11.70
2019-05-17T20:49:01.603Z,9.70
2019-05-17T20:51:31.931Z,13.10
2019-05-17T20:54:02.054Z,14.80
2019-05-17T20:56:33.460Z,12.70
2019-05-17T20:59:04.089Z,15.10
2019-05-17T21:01:34.229Z,14.77
2019-05-17T21:04:04.349Z,13.40
2019-05-17T21:06:34.494Z,14.73
2019-05-17T21:09:05.408Z,14.60
2019-05-17T21:11:35.983Z,17.13
2019-05-17T21:42:41.729Z,8.33
2019-05-17T21:45:12.044Z,11.00
2019-05-17T21:47:42.038Z,9.60
2019-05-17T21:50:12.402Z,7.90
2019-05-17T21:52:42.428Z,9.80
2019-05-17T21:55:12.678Z,10.83
2019-05-17T21:57:42.593Z,8.90
2019-05-17T22:00:18.210Z,8.10
2019-05-17T22:02:48.139Z,11.43
2019-05-17T22:06:15.746Z,10.80
2019-05-17T22:08:45.925Z,11.43
2019-05-17T22:11:16.799Z,10.97
2019-05-17T22:13:47.140Z,12.60
2019-05-17T22:16:19.950Z,10.50
2019-05-17T22:18:49.081Z,14.20
2019-05-17T22:21:19.047Z,12.10
2019-05-17T22:23:48.967Z,11.17
2019-05-17T22:26:18.931Z,13.30
2019-05-17T22:28:48.843Z,13.87
2019-05-17T22:31:18.797Z,10.00
2019-05-17T22:37:33.741Z,9.90
2019-05-17T22:47:17.212Z,13.20
2019-05-17T22:49:47.141Z,8.90
2019-05-17T22:52:17.160Z,9.10
2019-05-17T22:54:47.168Z,11.87
2019-05-17T23:16:07.224Z,13.93
2019-05-17T23:18:37.716Z,14.03
2019-05-17T23:21:08.003Z,13.93
2019-05-17T23:23:37.993Z,22.27
2019-05-17T23:29:59.682Z,13.67
2019-05-17T23:32:29.803Z,18.47
2019-05-17T23:34:59.820Z,24.57
2019-05-17T23:37:29.853Z,19.37
2019-05-17T23:39:59.777Z,17.20
2019-05-17T23:42:29.896Z,19.50
2019-05-17T23:44:59.901Z,15.90
2019-05-17T23:51:20.829Z,17.10
2019-05-17T23:53:50.744Z,18.57
2019-05-17T23:56:21.092Z,17.90
2019-05-17T23:58:51.294Z,17.73
