createdAt,value
2019-02-08T00:00:21.074Z,3.00
2019-02-08T00:00:58.498Z,3.00
2019-02-08T00:01:30.943Z,3.00
2019-02-08T00:02:04.239Z,3.00
2019-02-08T00:02:37.456Z,2.90
2019-02-08T00:03:10.319Z,2.90
2019-02-08T00:03:42.900Z,2.90
2019-02-08T00:04:15.636Z,3.00
2019-02-08T00:04:48.139Z,3.00
2019-02-08T00:05:21.305Z,3.00
2019-02-08T00:05:53.809Z,3.00
2019-02-08T00:06:27.203Z,2.90
2019-02-08T00:06:59.686Z,2.90
2019-02-08T00:07:32.731Z,3.00
2019-02-08T00:08:05.901Z,2.90
2019-02-08T00:08:38.637Z,3.00
2019-02-08T00:09:11.140Z,3.00
2019-02-08T00:09:44.290Z,3.00
2019-02-08T00:10:17.268Z,2.90
2019-02-08T00:10:49.860Z,2.90
2019-02-08T00:11:22.439Z,2.90
2019-02-08T00:11:54.920Z,2.90
2019-02-08T00:12:27.396Z,2.90
2019-02-08T00:12:59.885Z,2.90
2019-02-08T00:13:32.376Z,3.00
2019-02-08T00:14:04.963Z,3.00
2019-02-08T00:14:37.441Z,2.90
2019-02-08T00:15:10.167Z,3.00
2019-02-08T00:15:42.742Z,3.00
2019-02-08T00:16:15.216Z,2.90
2019-02-08T00:16:48.590Z,3.00
2019-02-08T00:17:21.063Z,2.90
2019-02-08T00:17:53.538Z,3.00
2019-02-08T00:18:26.013Z,3.00
2019-02-08T00:18:58.506Z,3.00
2019-02-08T00:19:30.979Z,3.00
2019-02-08T00:20:05.089Z,3.00
2019-02-08T00:20:37.562Z,3.00
2019-02-08T00:21:10.330Z,3.00
2019-02-08T00:21:42.850Z,2.90
2019-02-08T00:22:15.336Z,2.90
2019-02-08T00:22:47.800Z,2.90
2019-02-08T00:23:26.894Z,3.00
2019-02-08T00:23:54.851Z,3.00
2019-02-08T00:24:27.354Z,3.00
2019-02-08T00:25:00.440Z,3.00
2019-02-08T00:25:33.027Z,3.00
2019-02-08T00:26:06.110Z,2.90
2019-02-08T00:26:38.844Z,2.90
2019-02-08T00:27:11.535Z,3.00
2019-02-08T00:27:44.493Z,2.90
2019-02-08T00:28:16.967Z,3.00
2019-02-08T00:28:49.444Z,3.00
2019-02-08T00:29:21.935Z,3.00
2019-02-08T00:29:54.423Z,3.00
2019-02-08T00:30:27.022Z,3.00
2019-02-08T00:30:59.772Z,3.00
2019-02-08T00:31:32.217Z,3.00
2019-02-08T00:32:04.700Z,3.00
2019-02-08T00:32:37.793Z,3.00
2019-02-08T00:33:10.374Z,3.00
2019-02-08T00:33:43.136Z,3.00
2019-02-08T00:34:15.878Z,3.00
2019-02-08T00:34:48.367Z,3.00
2019-02-08T00:35:21.207Z,3.00
2019-02-08T00:35:54.326Z,3.00
2019-02-08T00:36:27.005Z,3.00
2019-02-08T00:36:59.463Z,3.00
2019-02-08T00:37:32.599Z,3.00
2019-02-08T00:38:05.089Z,3.00
2019-02-08T00:38:37.583Z,3.00
2019-02-08T00:39:11.133Z,3.00
2019-02-08T00:39:43.597Z,3.00
2019-02-08T00:40:16.438Z,3.00
2019-02-08T00:40:48.948Z,3.00
2019-02-08T00:41:21.419Z,3.00
2019-02-08T00:41:54.172Z,3.00
2019-02-08T00:42:28.267Z,3.00
2019-02-08T00:43:00.755Z,3.10
2019-02-08T00:43:33.243Z,3.00
2019-02-08T00:44:05.724Z,3.10
2019-02-08T00:44:38.199Z,3.00
2019-02-08T00:45:12.768Z,3.00
2019-02-08T00:45:45.244Z,3.10
2019-02-08T00:46:17.746Z,3.10
2019-02-08T00:46:50.746Z,3.00
2019-02-08T00:47:23.231Z,3.00
2019-02-08T00:47:56.393Z,3.00
2019-02-08T00:48:29.228Z,3.10
2019-02-08T00:49:02.139Z,3.10
2019-02-08T00:49:34.606Z,3.10
2019-02-08T00:50:10.355Z,3.10
2019-02-08T00:50:42.826Z,3.00
2019-02-08T00:51:15.435Z,3.00
2019-02-08T00:51:47.935Z,3.00
2019-02-08T00:52:20.711Z,3.00
2019-02-08T00:52:53.489Z,3.00
2019-02-08T00:53:33.107Z,3.00
2019-02-08T00:54:00.335Z,3.00
2019-02-08T00:54:33.092Z,3.00
2019-02-08T00:55:05.812Z,3.00
2019-02-08T00:55:38.296Z,3.00
2019-02-08T00:56:10.755Z,3.00
2019-02-08T00:56:43.516Z,3.10
2019-02-08T00:57:16.294Z,3.10
2019-02-08T00:57:48.778Z,3.10
2019-02-08T00:58:21.898Z,3.10
2019-02-08T00:58:54.647Z,3.10
2019-02-08T00:59:27.522Z,3.10
2019-02-08T01:00:00.307Z,3.10
2019-02-08T01:00:32.930Z,3.00
2019-02-08T01:01:05.416Z,3.00
2019-02-08T01:01:38.592Z,3.00
2019-02-08T01:02:11.075Z,3.00
2019-02-08T01:02:44.486Z,3.00
2019-02-08T01:03:16.983Z,3.00
2019-02-08T01:03:49.467Z,3.00
2019-02-08T01:04:21.935Z,3.00
2019-02-08T01:04:54.410Z,3.00
2019-02-08T01:05:27.507Z,3.00
2019-02-08T01:06:00.251Z,3.00
2019-02-08T01:06:32.739Z,3.00
2019-02-08T01:07:05.520Z,3.00
2019-02-08T01:07:38.518Z,3.00
2019-02-08T01:08:11.585Z,3.00
2019-02-08T01:08:44.747Z,3.00
2019-02-08T01:09:17.542Z,3.00
2019-02-08T01:09:50.011Z,3.00
2019-02-08T01:10:25.131Z,3.00
2019-02-08T01:10:57.656Z,3.00
2019-02-08T01:11:30.125Z,3.00
2019-02-08T01:12:02.602Z,3.00
2019-02-08T01:12:35.088Z,3.00
2019-02-08T01:13:07.938Z,3.00
2019-02-08T01:13:40.437Z,3.10
2019-02-08T01:14:13.028Z,3.00
2019-02-08T01:14:45.513Z,3.00
2019-02-08T01:15:19.205Z,3.00
2019-02-08T01:15:51.729Z,3.00
2019-02-08T01:16:24.488Z,3.10
2019-02-08T01:16:57.547Z,3.10
2019-02-08T01:17:30.027Z,3.10
2019-02-08T01:18:02.839Z,3.00
2019-02-08T01:18:35.315Z,3.00
2019-02-08T01:19:08.346Z,3.00
2019-02-08T01:19:41.270Z,3.00
2019-02-08T01:20:15.678Z,3.00
2019-02-08T01:20:48.434Z,3.00
2019-02-08T01:21:20.915Z,2.90
2019-02-08T01:21:53.408Z,3.00
2019-02-08T01:22:26.196Z,3.00
2019-02-08T01:22:58.677Z,3.00
2019-02-08T01:23:31.156Z,3.00
2019-02-08T01:24:03.799Z,3.00
2019-02-08T01:24:36.609Z,3.00
2019-02-08T01:25:11.835Z,3.00
2019-02-08T01:25:44.321Z,3.00
2019-02-08T01:26:16.821Z,3.00
2019-02-08T01:26:49.594Z,3.00
2019-02-08T01:27:22.088Z,3.00
2019-02-08T01:27:54.674Z,3.00
2019-02-08T01:28:27.147Z,3.00
2019-02-08T01:28:59.767Z,3.00
2019-02-08T01:29:32.269Z,3.00
2019-02-08T01:30:08.510Z,3.00
2019-02-08T01:30:41.267Z,3.00
2019-02-08T01:31:14.032Z,3.00
2019-02-08T01:31:46.506Z,3.00
2019-02-08T01:32:18.978Z,3.00
2019-02-08T01:32:51.820Z,3.00
2019-02-08T01:33:24.686Z,3.00
2019-02-08T01:33:57.170Z,3.00
2019-02-08T01:34:29.640Z,3.00
2019-02-08T01:35:02.210Z,3.00
2019-02-08T01:35:35.279Z,3.00
2019-02-08T01:36:08.033Z,3.00
2019-02-08T01:36:40.777Z,3.00
2019-02-08T01:37:13.241Z,3.00
2019-02-08T01:37:45.934Z,3.00
2019-02-08T01:38:18.411Z,3.00
2019-02-08T01:38:51.228Z,3.00
2019-02-08T01:39:23.968Z,3.00
2019-02-08T01:39:56.430Z,2.90
2019-02-08T01:40:31.135Z,3.00
2019-02-08T01:41:03.639Z,3.00
2019-02-08T01:41:36.261Z,3.00
2019-02-08T01:42:09.005Z,3.00
2019-02-08T01:42:41.474Z,3.00
2019-02-08T01:43:14.103Z,3.00
2019-02-08T01:43:46.562Z,3.00
2019-02-08T01:44:19.495Z,3.00
2019-02-08T01:44:51.978Z,3.00
2019-02-08T01:45:26.634Z,3.00
2019-02-08T01:45:59.104Z,2.90
2019-02-08T01:46:31.594Z,3.00
2019-02-08T01:47:04.361Z,2.90
2019-02-08T01:47:37.173Z,3.00
2019-02-08T01:48:09.656Z,2.90
2019-02-08T01:48:42.168Z,2.90
2019-02-08T01:49:14.623Z,2.90
2019-02-08T01:49:47.366Z,2.90
2019-02-08T01:50:21.630Z,2.90
2019-02-08T01:50:54.234Z,3.00
2019-02-08T01:51:26.732Z,3.00
2019-02-08T01:51:59.485Z,3.00
2019-02-08T01:52:31.966Z,3.00
2019-02-08T01:53:04.654Z,2.90
2019-02-08T01:53:37.138Z,2.90
2019-02-08T01:54:09.619Z,2.90
2019-02-08T01:54:42.374Z,2.90
2019-02-08T01:55:15.413Z,2.90
2019-02-08T01:55:48.021Z,2.90
2019-02-08T01:56:20.513Z,2.90
2019-02-08T01:56:52.987Z,2.90
2019-02-08T01:57:25.484Z,2.90
2019-02-08T01:57:57.959Z,2.90
2019-02-08T01:58:30.435Z,2.90
2019-02-08T01:59:03.144Z,2.90
2019-02-08T01:59:35.620Z,2.90
2019-02-08T02:00:16.712Z,2.90
2019-02-08T02:00:49.195Z,2.90
2019-02-08T02:01:21.972Z,2.80
2019-02-08T02:01:54.451Z,2.90
2019-02-08T02:02:26.925Z,2.90
2019-02-08T02:02:59.459Z,2.90
2019-02-08T02:03:31.948Z,2.90
2019-02-08T02:04:04.540Z,2.90
2019-02-08T02:04:37.346Z,2.90
2019-02-08T02:05:09.923Z,2.80
2019-02-08T02:05:42.693Z,2.90
2019-02-08T02:06:15.172Z,2.90
2019-02-08T02:06:47.643Z,2.80
2019-02-08T02:07:20.219Z,2.80
2019-02-08T02:07:52.683Z,2.80
2019-02-08T02:08:25.194Z,2.80
2019-02-08T02:08:57.962Z,2.90
2019-02-08T02:09:30.451Z,2.90
2019-02-08T02:10:04.433Z,2.90
2019-02-08T02:10:38.943Z,2.90
2019-02-08T02:11:11.414Z,2.80
2019-02-08T02:11:44.210Z,2.80
2019-02-08T02:12:16.691Z,2.80
2019-02-08T02:12:49.179Z,2.90
2019-02-08T02:13:21.660Z,2.90
2019-02-08T02:13:54.470Z,2.80
2019-02-08T02:14:26.948Z,2.80
2019-02-08T02:14:59.734Z,2.80
2019-02-08T02:15:32.616Z,2.80
2019-02-08T02:16:05.358Z,2.80
2019-02-08T02:16:38.493Z,2.80
2019-02-08T02:17:11.526Z,2.80
2019-02-08T02:17:44.002Z,2.80
2019-02-08T02:18:16.479Z,2.80
2019-02-08T02:18:48.949Z,2.80
2019-02-08T02:19:21.825Z,2.80
2019-02-08T02:19:54.453Z,2.80
2019-02-08T02:20:29.278Z,2.80
2019-02-08T02:21:01.764Z,2.70
2019-02-08T02:21:34.236Z,2.80
2019-02-08T02:22:07.003Z,2.80
2019-02-08T02:22:39.475Z,2.80
2019-02-08T02:23:14.044Z,2.80
2019-02-08T02:23:46.523Z,2.80
2019-02-08T02:24:19.298Z,2.80
2019-02-08T02:24:51.804Z,2.80
2019-02-08T02:25:24.288Z,2.80
2019-02-08T02:25:56.758Z,2.80
2019-02-08T02:26:29.517Z,2.80
2019-02-08T02:27:02.003Z,2.80
2019-02-08T02:27:34.483Z,2.70
2019-02-08T02:28:07.422Z,2.70
2019-02-08T02:28:40.543Z,2.70
2019-02-08T02:29:13.022Z,2.70
2019-02-08T02:29:45.800Z,2.70
2019-02-08T02:30:21.584Z,2.70
2019-02-08T02:30:54.000Z,2.70
2019-02-08T02:31:26.474Z,2.80
2019-02-08T02:31:59.468Z,2.70
2019-02-08T02:32:32.215Z,2.80
2019-02-08T02:33:07.360Z,2.70
2019-02-08T02:33:39.822Z,2.70
2019-02-08T02:34:12.579Z,2.70
2019-02-08T02:34:45.343Z,2.80
2019-02-08T02:35:17.914Z,2.70
2019-02-08T02:35:50.427Z,2.70
2019-02-08T02:36:23.490Z,2.70
2019-02-08T02:36:55.977Z,2.70
2019-02-08T02:37:28.737Z,2.70
2019-02-08T02:38:01.233Z,2.70
2019-02-08T02:38:33.710Z,2.70
2019-02-08T02:39:07.824Z,2.70
2019-02-08T02:39:40.305Z,2.80
2019-02-08T02:40:13.433Z,2.70
2019-02-08T02:40:46.181Z,2.70
2019-02-08T02:41:18.683Z,2.70
2019-02-08T02:41:51.163Z,2.80
2019-02-08T02:42:23.643Z,2.70
2019-02-08T02:42:56.540Z,2.70
2019-02-08T02:43:29.005Z,2.70
2019-02-08T02:44:01.474Z,2.70
2019-02-08T02:44:34.227Z,2.70
2019-02-08T02:45:18.391Z,2.70
2019-02-08T02:45:50.872Z,2.70
2019-02-08T02:46:23.668Z,2.70
2019-02-08T02:46:56.484Z,2.70
2019-02-08T02:47:29.358Z,2.70
2019-02-08T02:48:02.332Z,2.70
2019-02-08T02:48:34.783Z,2.70
2019-02-08T02:49:07.273Z,2.70
2019-02-08T02:49:40.032Z,2.70
2019-02-08T02:50:14.067Z,2.70
2019-02-08T02:50:46.548Z,2.70
2019-02-08T02:51:19.383Z,2.70
2019-02-08T02:51:52.159Z,2.80
2019-02-08T02:52:24.615Z,2.80
2019-02-08T02:52:57.418Z,2.70
2019-02-08T02:53:30.186Z,2.70
2019-02-08T02:54:04.977Z,2.80
2019-02-08T02:54:37.594Z,2.80
2019-02-08T02:55:11.052Z,2.70
2019-02-08T02:55:43.538Z,2.80
2019-02-08T02:56:16.024Z,2.80
2019-02-08T02:56:48.792Z,2.80
2019-02-08T02:57:21.689Z,2.80
2019-02-08T02:57:54.171Z,2.80
2019-02-08T02:58:27.254Z,2.80
2019-02-08T02:58:59.770Z,2.70
2019-02-08T02:59:32.620Z,2.80
2019-02-08T03:00:10.978Z,2.80
2019-02-08T03:00:45.622Z,2.80
2019-02-08T03:01:18.135Z,2.70
2019-02-08T03:01:51.036Z,2.70
2019-02-08T03:02:23.574Z,2.80
2019-02-08T03:02:56.156Z,2.80
2019-02-08T03:03:28.700Z,2.80
2019-02-08T03:04:01.215Z,2.80
2019-02-08T03:04:33.762Z,2.80
2019-02-08T03:05:06.783Z,2.80
2019-02-08T03:05:39.595Z,2.80
2019-02-08T03:06:12.600Z,2.80
2019-02-08T03:06:45.105Z,2.80
2019-02-08T03:07:17.996Z,2.90
2019-02-08T03:07:50.740Z,2.90
2019-02-08T03:08:23.289Z,2.90
2019-02-08T03:08:56.098Z,2.80
2019-02-08T03:09:28.648Z,2.80
2019-02-08T03:10:01.784Z,2.80
2019-02-08T03:10:34.609Z,2.80
2019-02-08T03:11:07.130Z,2.80
2019-02-08T03:11:39.965Z,2.80
2019-02-08T03:12:12.508Z,2.80
2019-02-08T03:12:45.093Z,2.80
2019-02-08T03:13:17.924Z,2.80
2019-02-08T03:13:50.463Z,2.70
2019-02-08T03:14:22.957Z,2.70
2019-02-08T03:14:56.158Z,2.70
2019-02-08T03:15:28.706Z,2.70
2019-02-08T03:16:01.515Z,2.80
2019-02-08T03:16:34.037Z,2.80
2019-02-08T03:17:06.666Z,2.80
2019-02-08T03:17:39.160Z,2.80
2019-02-08T03:18:12.030Z,2.80
2019-02-08T03:18:45.284Z,2.80
2019-02-08T03:19:17.858Z,2.80
2019-02-08T03:19:50.390Z,2.80
2019-02-08T03:20:22.925Z,2.80
2019-02-08T03:20:55.441Z,2.80
2019-02-08T03:21:27.967Z,2.90
2019-02-08T03:22:00.503Z,2.90
2019-02-08T03:22:33.032Z,2.90
2019-02-08T03:23:05.563Z,2.90
2019-02-08T03:23:38.102Z,2.80
2019-02-08T03:24:13.117Z,2.80
2019-02-08T03:24:45.870Z,2.80
2019-02-08T03:25:20.665Z,2.80
2019-02-08T03:25:53.187Z,2.80
2019-02-08T03:26:25.686Z,2.80
2019-02-08T03:26:58.564Z,2.80
2019-02-08T03:27:31.093Z,2.80
2019-02-08T03:28:04.144Z,2.80
2019-02-08T03:28:36.649Z,2.80
2019-02-08T03:29:09.628Z,2.80
2019-02-08T03:29:42.517Z,2.80
2019-02-08T03:30:18.905Z,2.80
2019-02-08T03:30:53.492Z,2.80
2019-02-08T03:31:26.008Z,2.70
2019-02-08T03:31:58.505Z,2.70
2019-02-08T03:32:31.033Z,2.80
2019-02-08T03:33:03.903Z,2.80
2019-02-08T03:33:36.801Z,2.80
2019-02-08T03:34:09.306Z,2.80
2019-02-08T03:34:41.804Z,2.80
2019-02-08T03:35:17.204Z,2.70
2019-02-08T03:35:49.910Z,2.80
2019-02-08T03:36:22.428Z,2.80
2019-02-08T03:36:55.240Z,2.70
2019-02-08T03:37:27.727Z,2.70
2019-02-08T03:38:00.342Z,2.80
2019-02-08T03:38:32.883Z,2.80
2019-02-08T03:39:07.570Z,2.70
2019-02-08T03:39:40.347Z,2.80
2019-02-08T03:40:16.094Z,2.70
2019-02-08T03:40:48.641Z,2.70
2019-02-08T03:41:21.331Z,2.70
2019-02-08T03:41:54.331Z,2.70
2019-02-08T03:42:27.107Z,2.70
2019-02-08T03:42:59.702Z,2.80
2019-02-08T03:43:32.529Z,2.70
2019-02-08T03:44:06.052Z,2.70
2019-02-08T03:44:38.592Z,2.70
2019-02-08T03:45:12.482Z,2.60
2019-02-08T03:45:45.607Z,2.60
2019-02-08T03:46:18.454Z,2.60
2019-02-08T03:46:51.065Z,2.60
2019-02-08T03:47:23.630Z,2.70
2019-02-08T03:47:56.551Z,2.60
2019-02-08T03:48:29.459Z,2.60
2019-02-08T03:49:01.945Z,2.60
2019-02-08T03:49:34.744Z,2.60
2019-02-08T03:50:10.032Z,2.60
2019-02-08T03:50:42.908Z,2.60
2019-02-08T03:51:15.461Z,2.60
2019-02-08T03:51:48.032Z,2.60
2019-02-08T03:52:20.962Z,2.60
2019-02-08T03:52:53.846Z,2.60
2019-02-08T03:53:26.343Z,2.60
2019-02-08T03:53:58.858Z,2.60
2019-02-08T03:54:31.736Z,2.60
2019-02-08T03:55:04.959Z,2.60
2019-02-08T03:55:38.626Z,2.60
2019-02-08T03:56:11.176Z,2.60
2019-02-08T03:56:43.808Z,2.60
2019-02-08T03:57:16.367Z,2.60
2019-02-08T03:57:49.443Z,2.60
2019-02-08T03:58:21.955Z,2.60
2019-02-08T03:58:54.442Z,2.60
2019-02-08T03:59:27.288Z,2.60
2019-02-08T04:00:00.227Z,2.60
2019-02-08T04:00:37.381Z,2.60
2019-02-08T04:01:11.073Z,2.60
2019-02-08T04:01:43.707Z,2.60
2019-02-08T04:02:16.235Z,2.60
2019-02-08T04:02:48.759Z,2.60
2019-02-08T04:03:21.579Z,2.60
2019-02-08T04:04:11.069Z,2.60
2019-02-08T04:04:43.983Z,2.60
2019-02-08T04:05:16.782Z,2.60
2019-02-08T04:05:49.376Z,2.70
2019-02-08T04:06:21.880Z,2.60
2019-02-08T04:06:54.393Z,2.70
2019-02-08T04:07:26.884Z,2.70
2019-02-08T04:07:59.690Z,2.60
2019-02-08T04:08:32.235Z,2.70
2019-02-08T04:09:06.941Z,2.70
2019-02-08T04:09:39.432Z,2.70
2019-02-08T04:10:13.166Z,2.70
2019-02-08T04:10:45.727Z,2.70
2019-02-08T04:11:18.228Z,2.70
2019-02-08T04:11:51.083Z,2.70
2019-02-08T04:12:23.951Z,2.70
2019-02-08T04:12:56.817Z,2.70
2019-02-08T04:13:29.612Z,2.70
2019-02-08T04:14:02.449Z,2.70
2019-02-08T04:14:34.983Z,2.70
2019-02-08T04:15:10.538Z,2.70
2019-02-08T04:15:43.349Z,2.70
2019-02-08T04:16:15.863Z,2.70
2019-02-08T04:16:48.368Z,2.70
2019-02-08T04:17:21.212Z,2.70
2019-02-08T04:17:54.023Z,2.70
2019-02-08T04:18:26.507Z,2.70
2019-02-08T04:18:59.051Z,2.80
2019-02-08T04:19:31.634Z,2.70
2019-02-08T04:20:04.862Z,2.70
2019-02-08T04:20:37.820Z,2.70
2019-02-08T04:21:10.340Z,2.70
2019-02-08T04:21:42.852Z,2.70
2019-02-08T04:22:16.397Z,2.70
2019-02-08T04:22:48.937Z,2.70
2019-02-08T04:23:21.527Z,2.70
2019-02-08T04:23:54.034Z,2.70
2019-02-08T04:24:29.952Z,2.70
2019-02-08T04:25:01.207Z,2.70
2019-02-08T04:25:33.710Z,2.70
2019-02-08T04:26:06.231Z,2.70
2019-02-08T04:26:39.083Z,2.70
2019-02-08T04:27:11.616Z,2.70
2019-02-08T04:27:44.485Z,2.60
2019-02-08T04:28:17.296Z,2.70
2019-02-08T04:28:50.582Z,2.70
2019-02-08T04:29:23.479Z,2.70
2019-02-08T04:29:56.807Z,2.70
2019-02-08T04:30:29.485Z,2.70
2019-02-08T04:31:02.371Z,2.70
2019-02-08T04:31:34.962Z,2.70
2019-02-08T04:32:07.898Z,2.70
2019-02-08T04:32:40.806Z,2.70
2019-02-08T04:33:13.356Z,2.70
2019-02-08T04:33:45.857Z,2.70
2019-02-08T04:34:18.351Z,2.70
2019-02-08T04:34:50.892Z,2.70
2019-02-08T04:35:23.544Z,2.70
2019-02-08T04:35:56.423Z,2.70
2019-02-08T04:36:29.261Z,2.70
2019-02-08T04:37:01.752Z,2.70
2019-02-08T04:37:34.278Z,2.70
2019-02-08T04:38:06.843Z,2.60
2019-02-08T04:38:39.668Z,2.70
2019-02-08T04:39:12.848Z,2.60
2019-02-08T04:39:45.359Z,2.60
2019-02-08T04:40:19.315Z,2.60
2019-02-08T04:40:51.905Z,2.70
2019-02-08T04:41:24.474Z,2.70
2019-02-08T04:41:57.002Z,2.60
2019-02-08T04:42:29.925Z,2.60
2019-02-08T04:43:02.469Z,2.60
2019-02-08T04:43:35.067Z,2.60
2019-02-08T04:44:07.591Z,2.60
2019-02-08T04:44:40.542Z,2.60
2019-02-08T04:45:13.910Z,2.60
2019-02-08T04:45:46.559Z,2.60
2019-02-08T04:46:19.465Z,2.60
2019-02-08T04:46:52.438Z,2.60
2019-02-08T04:47:25.346Z,2.60
2019-02-08T04:47:57.855Z,2.60
2019-02-08T04:48:30.829Z,2.60
2019-02-08T04:49:03.438Z,2.60
2019-02-08T04:49:35.988Z,2.60
2019-02-08T04:50:10.624Z,2.60
2019-02-08T04:50:43.142Z,2.60
2019-02-08T04:51:15.997Z,2.50
2019-02-08T04:51:48.912Z,2.60
2019-02-08T04:52:21.840Z,2.60
2019-02-08T04:52:55.054Z,2.60
2019-02-08T04:53:28.136Z,2.60
2019-02-08T04:54:01.004Z,2.60
2019-02-08T04:54:38.409Z,2.60
2019-02-08T04:55:08.704Z,2.60
2019-02-08T04:55:41.619Z,2.60
2019-02-08T04:56:14.177Z,2.60
2019-02-08T04:56:46.702Z,2.60
2019-02-08T04:57:19.212Z,2.60
2019-02-08T04:57:51.985Z,2.60
2019-02-08T04:58:24.511Z,2.60
2019-02-08T04:58:57.032Z,2.60
2019-02-08T04:59:29.519Z,2.60
2019-02-08T05:00:02.159Z,2.60
2019-02-08T05:00:35.453Z,2.60
2019-02-08T05:01:08.962Z,2.60
2019-02-08T05:01:41.866Z,2.70
2019-02-08T05:02:14.852Z,2.70
2019-02-08T05:02:47.346Z,2.60
2019-02-08T05:03:20.342Z,2.70
2019-02-08T05:03:53.151Z,2.70
2019-02-08T05:04:26.040Z,2.60
2019-02-08T05:04:58.503Z,2.60
2019-02-08T05:05:31.124Z,2.60
2019-02-08T05:06:03.823Z,2.60
2019-02-08T05:06:36.615Z,2.60
2019-02-08T05:07:09.165Z,2.60
2019-02-08T05:07:42.473Z,2.70
2019-02-08T05:08:14.963Z,2.60
2019-02-08T05:08:47.832Z,2.60
2019-02-08T05:09:20.772Z,2.70
2019-02-08T05:09:53.305Z,2.70
2019-02-08T05:10:28.024Z,2.60
2019-02-08T05:11:00.542Z,2.60
2019-02-08T05:11:33.060Z,2.70
2019-02-08T05:12:05.606Z,2.60
2019-02-08T05:12:38.463Z,2.70
2019-02-08T05:13:11.252Z,2.60
2019-02-08T05:13:43.803Z,2.60
2019-02-08T05:14:16.362Z,2.60
2019-02-08T05:14:48.883Z,2.60
2019-02-08T05:15:23.098Z,2.60
2019-02-08T05:15:56.093Z,2.60
2019-02-08T05:16:28.955Z,2.60
2019-02-08T05:17:02.246Z,2.60
2019-02-08T05:17:35.118Z,2.60
2019-02-08T05:18:07.841Z,2.60
2019-02-08T05:18:40.386Z,2.60
2019-02-08T05:19:12.971Z,2.60
2019-02-08T05:19:45.836Z,2.60
2019-02-08T05:20:20.094Z,2.60
2019-02-08T05:20:52.670Z,2.60
2019-02-08T05:21:25.562Z,2.60
2019-02-08T05:21:58.383Z,2.50
2019-02-08T05:22:30.876Z,2.50
2019-02-08T05:23:03.756Z,2.50
2019-02-08T05:23:37.097Z,2.50
2019-02-08T05:24:09.628Z,2.50
2019-02-08T05:24:46.062Z,2.50
2019-02-08T05:25:17.062Z,2.50
2019-02-08T05:25:49.872Z,2.50
2019-02-08T05:26:22.413Z,2.50
2019-02-08T05:26:54.922Z,2.50
2019-02-08T05:27:27.487Z,2.50
2019-02-08T05:28:00.364Z,2.50
2019-02-08T05:28:32.889Z,2.50
2019-02-08T05:29:06.112Z,2.50
2019-02-08T05:29:38.656Z,2.50
2019-02-08T05:30:17.213Z,2.60
2019-02-08T05:30:49.810Z,2.50
2019-02-08T05:31:22.338Z,2.50
2019-02-08T05:31:55.235Z,2.60
2019-02-08T05:32:27.794Z,2.60
2019-02-08T05:33:01.056Z,2.50
2019-02-08T05:33:33.968Z,2.50
2019-02-08T05:34:06.491Z,2.50
2019-02-08T05:34:39.351Z,2.50
2019-02-08T05:35:12.033Z,2.50
2019-02-08T05:35:44.525Z,2.50
2019-02-08T05:36:17.073Z,2.50
2019-02-08T05:36:49.589Z,2.50
2019-02-08T05:37:22.169Z,2.40
2019-02-08T05:37:55.024Z,2.40
2019-02-08T05:38:27.535Z,2.40
2019-02-08T05:39:00.072Z,2.50
2019-02-08T05:39:32.574Z,2.40
2019-02-08T05:40:06.821Z,2.40
2019-02-08T05:40:39.365Z,2.40
2019-02-08T05:41:12.267Z,2.40
2019-02-08T05:41:45.269Z,2.40
2019-02-08T05:42:18.290Z,2.40
2019-02-08T05:42:50.819Z,2.40
2019-02-08T05:43:23.380Z,2.40
2019-02-08T05:43:55.916Z,2.40
2019-02-08T05:44:28.436Z,2.40
2019-02-08T05:45:01.301Z,2.40
2019-02-08T05:45:33.833Z,2.40
2019-02-08T05:46:06.363Z,2.40
2019-02-08T05:46:38.883Z,2.40
2019-02-08T05:47:11.513Z,2.40
2019-02-08T05:47:44.049Z,2.40
2019-02-08T05:48:16.610Z,2.40
2019-02-08T05:48:49.139Z,2.40
2019-02-08T05:49:21.724Z,2.40
2019-02-08T05:49:54.305Z,2.40
2019-02-08T05:50:26.951Z,2.40
2019-02-08T05:50:59.480Z,2.40
2019-02-08T05:51:31.968Z,2.30
2019-02-08T05:52:06.058Z,2.40
2019-02-08T05:52:38.839Z,2.40
2019-02-08T05:53:11.911Z,2.40
2019-02-08T05:53:44.707Z,2.30
2019-02-08T05:54:17.865Z,2.40
2019-02-08T05:54:54.394Z,2.30
2019-02-08T05:55:27.238Z,2.30
2019-02-08T05:55:59.781Z,2.30
2019-02-08T05:56:32.301Z,2.30
2019-02-08T05:57:04.956Z,2.30
2019-02-08T05:57:37.889Z,2.30
2019-02-08T05:58:10.472Z,2.30
2019-02-08T05:58:43.027Z,2.30
2019-02-08T05:59:15.545Z,2.30
2019-02-08T05:59:48.056Z,2.30
2019-02-08T06:00:49.623Z,2.40
2019-02-08T06:01:22.127Z,2.30
2019-02-08T06:01:55.303Z,2.40
2019-02-08T06:02:27.794Z,2.40
2019-02-08T06:03:00.942Z,2.40
2019-02-08T06:03:33.497Z,2.30
2019-02-08T06:04:06.116Z,2.30
2019-02-08T06:04:38.963Z,2.30
2019-02-08T06:05:11.880Z,2.30
2019-02-08T06:05:44.936Z,2.30
2019-02-08T06:06:17.537Z,2.30
2019-02-08T06:06:50.600Z,2.30
2019-02-08T06:07:23.149Z,2.20
2019-02-08T06:07:55.709Z,2.30
2019-02-08T06:08:28.252Z,2.30
2019-02-08T06:09:00.869Z,2.20
2019-02-08T06:09:33.688Z,2.20
2019-02-08T06:10:07.875Z,2.20
2019-02-08T06:10:40.496Z,2.20
2019-02-08T06:11:13.289Z,2.20
2019-02-08T06:11:45.788Z,2.20
2019-02-08T06:12:18.330Z,2.20
2019-02-08T06:12:50.852Z,2.20
2019-02-08T06:13:23.489Z,2.10
2019-02-08T06:13:56.354Z,2.10
2019-02-08T06:14:29.341Z,2.10
2019-02-08T06:15:01.884Z,2.10
2019-02-08T06:15:34.608Z,2.10
2019-02-08T06:16:07.797Z,2.20
2019-02-08T06:16:40.281Z,2.20
2019-02-08T06:17:12.797Z,2.20
2019-02-08T06:17:45.408Z,2.20
2019-02-08T06:18:18.605Z,2.20
2019-02-08T06:18:51.122Z,2.20
2019-02-08T06:19:24.234Z,2.20
2019-02-08T06:19:57.164Z,2.10
2019-02-08T06:20:29.707Z,2.10
2019-02-08T06:21:02.487Z,2.10
2019-02-08T06:21:35.022Z,2.10
2019-02-08T06:22:07.538Z,2.10
2019-02-08T06:22:40.367Z,2.10
2019-02-08T06:23:12.995Z,2.20
2019-02-08T06:23:45.506Z,2.10
2019-02-08T06:24:18.104Z,2.10
2019-02-08T06:24:50.915Z,2.10
2019-02-08T06:25:24.093Z,2.10
2019-02-08T06:25:56.641Z,2.10
2019-02-08T06:26:29.128Z,2.10
2019-02-08T06:27:01.673Z,2.10
2019-02-08T06:27:34.231Z,2.10
2019-02-08T06:28:07.095Z,2.10
2019-02-08T06:28:39.967Z,2.10
2019-02-08T06:29:12.488Z,2.10
2019-02-08T06:29:45.057Z,2.10
2019-02-08T06:30:19.677Z,2.20
2019-02-08T06:30:52.627Z,2.10
2019-02-08T06:31:25.112Z,2.10
2019-02-08T06:31:57.658Z,2.10
2019-02-08T06:32:30.572Z,2.10
2019-02-08T06:33:04.570Z,2.10
2019-02-08T06:33:37.148Z,2.10
2019-02-08T06:34:09.676Z,2.10
2019-02-08T06:34:42.460Z,2.10
2019-02-08T06:35:17.072Z,2.00
2019-02-08T06:35:49.595Z,2.10
2019-02-08T06:36:22.188Z,2.10
2019-02-08T06:36:54.686Z,2.10
2019-02-08T06:37:27.183Z,2.10
2019-02-08T06:37:59.675Z,2.10
2019-02-08T06:38:32.887Z,2.10
2019-02-08T06:39:07.924Z,2.10
2019-02-08T06:39:40.525Z,2.10
2019-02-08T06:40:15.575Z,2.10
2019-02-08T06:40:48.102Z,2.00
2019-02-08T06:41:20.602Z,2.00
2019-02-08T06:41:53.457Z,2.00
2019-02-08T06:42:26.252Z,2.00
2019-02-08T06:42:59.015Z,2.10
2019-02-08T06:43:31.603Z,2.10
2019-02-08T06:44:04.215Z,2.00
2019-02-08T06:44:37.099Z,2.10
2019-02-08T06:45:11.371Z,2.10
2019-02-08T06:45:43.986Z,2.10
2019-02-08T06:46:16.541Z,2.10
2019-02-08T06:46:49.067Z,2.10
2019-02-08T06:47:21.587Z,2.10
2019-02-08T06:47:54.183Z,2.10
2019-02-08T06:48:26.987Z,2.10
2019-02-08T06:48:59.492Z,2.10
2019-02-08T06:49:32.832Z,2.10
2019-02-08T06:50:06.739Z,2.10
2019-02-08T06:50:39.587Z,2.10
2019-02-08T06:51:12.093Z,2.00
2019-02-08T06:51:44.606Z,2.00
2019-02-08T06:52:17.492Z,2.00
2019-02-08T06:52:51.834Z,2.00
2019-02-08T06:53:24.578Z,2.10
2019-02-08T06:53:57.054Z,2.10
2019-02-08T06:54:29.868Z,2.00
2019-02-08T06:55:02.388Z,2.00
2019-02-08T06:55:35.318Z,2.10
2019-02-08T06:56:11.255Z,2.10
2019-02-08T06:57:05.321Z,2.10
2019-02-08T06:57:56.435Z,2.00
2019-02-08T06:58:33.202Z,2.10
2019-02-08T06:59:22.574Z,2.00
2019-02-08T07:00:21.184Z,2.00
2019-02-08T07:01:16.419Z,2.00
2019-02-08T07:02:01.141Z,2.10
2019-02-08T07:02:59.199Z,2.10
2019-02-08T07:03:51.318Z,2.10
2019-02-08T07:04:41.490Z,2.10
2019-02-08T07:05:36.180Z,2.10
2019-02-08T07:06:17.158Z,2.10
2019-02-08T07:07:08.140Z,2.10
2019-02-08T07:08:02.930Z,2.20
2019-02-08T07:08:45.793Z,2.20
2019-02-08T07:09:26.709Z,2.20
2019-02-08T07:10:31.041Z,2.30
2019-02-08T07:11:26.061Z,2.30
2019-02-08T07:12:08.990Z,2.30
2019-02-08T07:13:00.026Z,2.30
2019-02-08T07:14:03.966Z,2.30
2019-02-08T07:15:04.873Z,2.40
2019-02-08T07:15:49.203Z,2.30
2019-02-08T07:16:40.082Z,2.30
2019-02-08T07:17:30.969Z,2.30
2019-02-08T07:18:14.566Z,2.30
2019-02-08T07:18:52.455Z,2.20
2019-02-08T07:19:43.683Z,2.30
2019-02-08T07:20:23.738Z,2.30
2019-02-08T07:21:21.752Z,2.30
2019-02-08T07:22:17.044Z,2.30
2019-02-08T07:23:11.331Z,2.30
2019-02-08T07:24:12.517Z,2.40
2019-02-08T07:25:03.568Z,2.40
2019-02-08T07:25:45.340Z,2.30
2019-02-08T07:26:46.219Z,2.40
2019-02-08T07:27:40.162Z,2.40
2019-02-08T07:28:38.184Z,2.40
2019-02-08T07:29:39.310Z,2.40
2019-02-08T07:30:28.283Z,2.50
2019-02-08T07:31:38.636Z,2.50