createdAt,value
2017-12-13T00:02:06.715Z,4.80
2017-12-13T00:04:33.656Z,6.30
2017-12-13T00:07:00.580Z,5.57
2017-12-13T00:09:27.080Z,3.87
2017-12-13T00:11:53.287Z,4.03
2017-12-13T00:14:19.494Z,3.10
2017-12-13T00:16:45.762Z,4.60
2017-12-13T00:19:12.220Z,4.00
2017-12-13T00:21:38.398Z,5.70
2017-12-13T00:24:04.619Z,4.20
2017-12-13T00:26:31.564Z,5.03
2017-12-13T00:28:58.483Z,4.23
2017-12-13T00:31:24.747Z,4.80
2017-12-13T00:33:51.664Z,2.50
2017-12-13T00:36:17.867Z,4.40
2017-12-13T00:38:44.055Z,4.50
2017-12-13T00:41:11.001Z,4.67
2017-12-13T00:43:37.951Z,6.63
2017-12-13T00:46:04.137Z,6.40
2017-12-13T00:48:31.113Z,4.73
2017-12-13T00:50:58.827Z,5.10
2017-12-13T00:53:25.076Z,3.50
2017-12-13T00:55:51.267Z,5.17
2017-12-13T00:58:17.468Z,5.17
2017-12-13T01:00:44.392Z,2.90
2017-12-13T01:03:10.631Z,3.80
2017-12-13T01:05:37.556Z,2.67
2017-12-13T01:08:03.743Z,4.23
2017-12-13T01:10:29.952Z,2.97
2017-12-13T01:12:56.156Z,4.30
2017-12-13T01:15:22.359Z,4.73
2017-12-13T01:17:48.540Z,4.60
2017-12-13T01:20:14.778Z,3.30
2017-12-13T01:22:40.964Z,3.43
2017-12-13T01:25:07.607Z,3.80
2017-12-13T01:27:33.808Z,3.97
2017-12-13T01:29:59.988Z,2.93
2017-12-13T01:32:26.976Z,2.50
2017-12-13T01:34:53.157Z,2.97
2017-12-13T01:37:20.100Z,4.70
2017-12-13T01:39:47.020Z,3.33
2017-12-13T01:42:13.228Z,3.73
2017-12-13T01:44:39.419Z,2.73
2017-12-13T01:47:05.616Z,4.47
2017-12-13T01:49:31.812Z,5.50
2017-12-13T01:51:58.427Z,3.63
2017-12-13T01:54:24.612Z,3.83
2017-12-13T01:56:50.792Z,3.80
2017-12-13T01:59:16.996Z,4.60
2017-12-13T02:01:43.187Z,4.87
2017-12-13T02:04:09.416Z,4.93
2017-12-13T02:06:35.607Z,6.03
2017-12-13T02:09:01.816Z,5.90
2017-12-13T02:11:28.070Z,4.30
2017-12-13T02:13:54.622Z,4.70
2017-12-13T02:16:21.009Z,3.63
2017-12-13T02:18:47.797Z,3.50
2017-12-13T02:21:14.809Z,3.60
2017-12-13T02:23:41.003Z,3.60
2017-12-13T02:26:07.960Z,6.10
2017-12-13T02:28:34.887Z,4.30
2017-12-13T02:31:01.089Z,3.97
2017-12-13T02:33:27.272Z,5.13
2017-12-13T02:35:53.479Z,5.60
2017-12-13T02:38:20.413Z,4.70
2017-12-13T02:40:59.085Z,3.97
2017-12-13T02:43:25.259Z,5.63
2017-12-13T02:45:51.587Z,4.40
2017-12-13T02:48:17.789Z,4.57
2017-12-13T02:50:44.233Z,5.33
2017-12-13T02:53:10.414Z,4.67
2017-12-13T02:55:37.347Z,5.20
2017-12-13T02:58:04.295Z,6.30
2017-12-13T03:00:31.219Z,7.97
2017-12-13T03:02:58.176Z,3.63
2017-12-13T03:05:24.384Z,5.37
2017-12-13T03:07:50.604Z,5.70
2017-12-13T03:10:16.856Z,8.50
2017-12-13T03:12:43.055Z,6.00
2017-12-13T03:15:09.241Z,6.30
2017-12-13T03:17:35.527Z,7.03
2017-12-13T03:20:01.699Z,5.87
2017-12-13T03:22:28.618Z,5.17
2017-12-13T03:24:54.824Z,2.93
2017-12-13T03:27:21.039Z,4.57
2017-12-13T03:29:47.248Z,5.27
2017-12-13T03:32:13.424Z,4.43
2017-12-13T03:34:39.632Z,4.43
2017-12-13T03:37:05.816Z,4.47
2017-12-13T03:39:32.759Z,5.30
2017-12-13T03:41:59.675Z,4.20
2017-12-13T03:44:25.880Z,4.17
2017-12-13T03:46:52.091Z,4.53
2017-12-13T03:49:18.296Z,4.37
2017-12-13T03:51:44.508Z,3.70
2017-12-13T03:54:11.715Z,3.43
2017-12-13T03:56:37.891Z,2.63
2017-12-13T03:59:04.816Z,3.27
2017-12-13T04:01:31.021Z,4.77
2017-12-13T04:03:57.208Z,5.33
2017-12-13T04:06:23.407Z,3.57
2017-12-13T04:08:49.587Z,3.63
2017-12-13T04:11:15.815Z,3.07
2017-12-13T04:13:41.996Z,2.97
2017-12-13T04:16:08.953Z,5.40
2017-12-13T04:18:35.904Z,4.90
2017-12-13T04:21:02.828Z,3.20
2017-12-13T04:23:29.233Z,4.90
2017-12-13T04:28:29.109Z,3.83
2017-12-13T04:30:56.064Z,3.37
2017-12-13T04:33:22.988Z,3.97
2017-12-13T04:35:49.192Z,3.70
2017-12-13T04:38:15.372Z,3.73
2017-12-13T04:40:41.580Z,3.70
2017-12-13T04:43:08.775Z,2.30
2017-12-13T04:45:34.991Z,3.53
2017-12-13T04:48:01.232Z,2.80
2017-12-13T04:50:27.460Z,3.50
2017-12-13T04:52:53.640Z,3.67
2017-12-13T04:55:19.843Z,4.20
2017-12-13T04:57:46.020Z,4.17
2017-12-13T05:00:13.300Z,4.40
2017-12-13T05:02:39.479Z,3.77
2017-12-13T05:05:06.428Z,4.97
2017-12-13T05:07:32.611Z,4.17
2017-12-13T05:09:58.854Z,4.60
2017-12-13T05:12:25.081Z,4.70
2017-12-13T05:14:51.268Z,4.13
2017-12-13T05:17:17.471Z,4.20
2017-12-13T05:19:43.659Z,4.33
2017-12-13T05:22:09.868Z,5.03
2017-12-13T05:24:36.048Z,3.90
2017-12-13T05:27:02.271Z,3.67
2017-12-13T05:29:28.456Z,4.27
2017-12-13T05:31:54.667Z,3.50
2017-12-13T05:34:20.847Z,3.27
2017-12-13T05:36:47.827Z,4.43
2017-12-13T05:39:14.744Z,3.20
2017-12-13T05:41:40.951Z,2.50
2017-12-13T05:44:07.131Z,3.90
2017-12-13T05:46:34.106Z,1.57
2017-12-13T05:49:00.288Z,2.40
2017-12-13T05:51:26.481Z,4.90
2017-12-13T05:53:52.684Z,3.70
2017-12-13T05:56:19.128Z,5.37
2017-12-13T05:58:45.339Z,4.27
2017-12-13T06:01:11.523Z,2.87
2017-12-13T06:03:37.724Z,3.30
2017-12-13T06:06:03.908Z,4.57
2017-12-13T06:08:30.879Z,4.60
2017-12-13T06:10:57.083Z,3.50
2017-12-13T06:13:24.387Z,2.23
2017-12-13T06:15:50.568Z,4.70
2017-12-13T06:18:17.496Z,3.50
2017-12-13T06:20:43.897Z,3.43
2017-12-13T06:23:10.083Z,4.13
2017-12-13T06:25:36.272Z,4.30
2017-12-13T06:28:03.250Z,3.80
2017-12-13T06:30:30.191Z,4.80
2017-12-13T06:32:57.116Z,3.07
2017-12-13T06:35:23.367Z,4.00
2017-12-13T06:37:50.291Z,2.67
2017-12-13T06:40:16.468Z,4.20
2017-12-13T06:42:42.671Z,5.00
2017-12-13T06:45:09.591Z,4.80
2017-12-13T06:47:35.772Z,4.23
2017-12-13T06:50:01.975Z,5.17
2017-12-13T06:52:28.900Z,3.73
2017-12-13T06:54:55.108Z,5.47
2017-12-13T06:57:21.288Z,3.80
2017-12-13T06:59:47.851Z,4.30
2017-12-13T07:02:14.028Z,3.77
2017-12-13T07:04:41.001Z,2.90
2017-12-13T07:07:07.180Z,4.93
2017-12-13T07:09:33.364Z,4.10
2017-12-13T07:11:59.592Z,2.90
2017-12-13T07:14:25.772Z,4.47
2017-12-13T07:16:52.188Z,3.97
2017-12-13T07:19:18.369Z,4.33
2017-12-13T07:21:44.565Z,5.30
2017-12-13T07:24:11.507Z,4.20
2017-12-13T07:26:37.688Z,4.07
2017-12-13T07:29:03.952Z,4.80
2017-12-13T07:31:30.131Z,4.77
2017-12-13T07:33:56.335Z,4.37
2017-12-13T07:36:22.519Z,4.30
2017-12-13T07:38:48.732Z,2.80
2017-12-13T07:41:14.910Z,3.83
2017-12-13T07:43:41.235Z,3.10
2017-12-13T07:46:07.420Z,3.40
2017-12-13T07:48:33.664Z,3.23
2017-12-13T07:51:00.643Z,4.00
2017-12-13T07:53:26.823Z,2.83
2017-12-13T07:55:53.032Z,4.13
2017-12-13T07:58:19.218Z,3.00
2017-12-13T08:00:45.455Z,3.57
2017-12-13T08:03:11.631Z,4.90
2017-12-13T08:05:37.811Z,4.53
2017-12-13T08:08:04.021Z,4.03
2017-12-13T08:10:30.276Z,4.43
2017-12-13T08:12:56.460Z,4.70
2017-12-13T08:15:22.652Z,1.93
2017-12-13T08:17:48.889Z,3.20
2017-12-13T08:20:15.072Z,2.97
2017-12-13T08:22:41.576Z,3.37
2017-12-13T08:25:07.760Z,3.60
2017-12-13T08:27:33.965Z,4.53
2017-12-13T08:30:00.143Z,3.30
2017-12-13T08:32:26.512Z,3.33
2017-12-13T08:34:52.745Z,3.20
2017-12-13T08:37:18.928Z,3.10
2017-12-13T08:39:45.165Z,2.90
2017-12-13T08:42:11.348Z,3.80
2017-12-13T08:44:37.557Z,4.27
2017-12-13T08:47:03.732Z,3.73
2017-12-13T08:49:30.692Z,3.67
2017-12-13T08:51:56.872Z,2.47
2017-12-13T08:54:23.080Z,3.10
2017-12-13T08:56:49.262Z,3.20
2017-12-13T08:59:16.216Z,4.03
2017-12-13T09:01:43.164Z,2.97
2017-12-13T09:04:10.260Z,2.30
2017-12-13T09:06:36.451Z,4.20
2017-12-13T09:09:02.691Z,3.13
2017-12-13T09:11:28.928Z,2.50
2017-12-13T09:13:55.120Z,3.30
2017-12-13T09:16:22.072Z,2.83
2017-12-13T09:18:48.988Z,2.03
2017-12-13T09:21:15.199Z,2.93
2017-12-13T09:23:42.168Z,2.30
2017-12-13T09:26:08.372Z,3.70
2017-12-13T09:28:34.552Z,4.47
2017-12-13T09:31:01.500Z,3.43
2017-12-13T09:33:28.420Z,3.00
2017-12-13T09:35:54.640Z,4.30
2017-12-13T09:38:20.824Z,3.90
2017-12-13T09:40:47.008Z,3.60
2017-12-13T09:43:13.960Z,2.80
2017-12-13T09:45:40.891Z,3.30
2017-12-13T09:48:07.113Z,2.93
2017-12-13T09:50:33.306Z,3.00
2017-12-13T09:52:59.490Z,3.17
2017-12-13T09:55:26.435Z,3.60
2017-12-13T09:57:53.412Z,4.50
2017-12-13T10:00:19.602Z,3.17
2017-12-13T10:02:45.827Z,3.10
2017-12-13T10:05:12.028Z,3.43
2017-12-13T10:07:38.226Z,3.27
2017-12-13T10:10:04.432Z,2.90
2017-12-13T10:12:31.376Z,2.90
2017-12-13T10:14:58.316Z,2.60
2017-12-13T10:17:25.240Z,3.40
2017-12-13T10:19:51.456Z,2.33
2017-12-13T10:22:17.641Z,2.77
2017-12-13T10:24:43.818Z,2.80
2017-12-13T10:27:10.199Z,2.77
2017-12-13T10:29:36.432Z,3.53
2017-12-13T10:32:02.611Z,3.03
2017-12-13T10:34:28.798Z,2.60
2017-12-13T10:36:54.999Z,3.03
2017-12-13T10:39:21.919Z,2.37
2017-12-13T10:41:48.147Z,2.80
2017-12-13T10:44:14.323Z,2.90
2017-12-13T10:46:40.504Z,2.73
2017-12-13T10:49:06.707Z,3.07
2017-12-13T10:51:33.232Z,3.13
2017-12-13T10:53:59.444Z,3.13
2017-12-13T10:56:25.628Z,3.20
2017-12-13T10:58:52.113Z,2.10
2017-12-13T11:01:18.312Z,3.30
2017-12-13T11:03:45.316Z,2.70
2017-12-13T11:06:11.523Z,3.33
2017-12-13T11:08:37.708Z,2.07
2017-12-13T11:11:04.924Z,3.80
2017-12-13T11:13:31.107Z,4.00
2017-12-13T11:15:58.064Z,2.60
2017-12-13T11:18:24.244Z,2.20
2017-12-13T11:20:50.460Z,2.57
2017-12-13T11:23:16.648Z,2.60
2017-12-13T11:25:42.852Z,1.93
2017-12-13T11:28:09.782Z,2.00
2017-12-13T11:30:35.988Z,2.70
2017-12-13T11:33:02.176Z,2.30
2017-12-13T11:35:28.424Z,2.03
2017-12-13T11:37:54.612Z,2.33
2017-12-13T11:40:20.875Z,1.70
2017-12-13T11:42:47.061Z,1.87
2017-12-13T11:45:13.244Z,2.20
2017-12-13T11:47:39.444Z,1.43
2017-12-13T11:50:05.629Z,1.30
2017-12-13T11:52:31.840Z,1.90
2017-12-13T11:54:58.031Z,1.50
2017-12-13T11:57:24.285Z,1.70
2017-12-13T11:59:50.443Z,1.73
2017-12-13T12:02:16.991Z,1.70
2017-12-13T12:04:43.176Z,2.33
2017-12-13T12:07:09.384Z,2.40
2017-12-13T12:09:35.564Z,1.87
2017-12-13T12:12:02.564Z,1.40
2017-12-13T12:14:28.752Z,2.00
2017-12-13T12:16:54.935Z,1.90
2017-12-13T12:19:21.136Z,1.93
2017-12-13T12:21:47.324Z,2.20
2017-12-13T12:24:13.559Z,1.70
2017-12-13T12:26:39.740Z,1.47
2017-12-13T12:29:05.964Z,1.87
2017-12-13T12:31:32.180Z,1.80
2017-12-13T12:33:59.103Z,1.97
2017-12-13T12:36:26.054Z,1.60
2017-12-13T12:38:52.979Z,2.20
2017-12-13T12:41:19.189Z,1.40
2017-12-13T12:43:46.168Z,1.00
2017-12-13T12:46:12.376Z,1.30
2017-12-13T12:48:38.553Z,2.07
2017-12-13T12:51:04.748Z,1.80
2017-12-13T12:53:30.927Z,1.80
2017-12-13T12:55:57.464Z,1.40
2017-12-13T12:58:23.644Z,1.53
2017-12-13T13:00:49.823Z,1.77
2017-12-13T13:03:16.023Z,1.60
2017-12-13T13:05:42.944Z,1.83
2017-12-13T13:08:09.900Z,2.00
2017-12-13T13:10:36.844Z,2.00
2017-12-13T13:13:04.057Z,2.67
2017-12-13T13:15:31.782Z,1.90
2017-12-13T13:17:57.969Z,1.73
2017-12-13T13:20:24.260Z,1.47
2017-12-13T13:22:50.455Z,1.73
2017-12-13T13:25:17.400Z,1.63
2017-12-13T13:27:44.361Z,2.10
2017-12-13T13:30:10.621Z,1.33
2017-12-13T13:32:36.816Z,1.60
2017-12-13T13:35:03.759Z,1.93
2017-12-13T13:37:30.679Z,2.00
2017-12-13T13:39:56.899Z,1.40
2017-12-13T13:42:23.130Z,1.60
2017-12-13T13:44:49.393Z,1.90
2017-12-13T13:47:15.555Z,1.30
2017-12-13T13:49:41.776Z,1.60
2017-12-13T13:52:07.960Z,1.43
2017-12-13T13:54:34.950Z,1.80
2017-12-13T13:57:01.171Z,1.83
2017-12-13T13:59:27.367Z,1.40
2017-12-13T14:01:54.312Z,1.53
2017-12-13T14:04:21.273Z,1.20
2017-12-13T14:06:48.243Z,1.60
2017-12-13T14:09:14.482Z,1.83
2017-12-13T14:11:40.725Z,1.50
2017-12-13T14:14:07.019Z,1.43
2017-12-13T14:16:33.201Z,1.43
2017-12-13T14:18:59.413Z,1.30
2017-12-13T14:21:25.631Z,1.50
2017-12-13T14:23:52.665Z,1.13
2017-12-13T14:26:18.921Z,1.23
2017-12-13T14:28:45.108Z,1.27
2017-12-13T14:31:11.321Z,1.37
2017-12-13T14:33:38.314Z,1.53
2017-12-13T14:36:04.533Z,1.30
2017-12-13T14:38:30.748Z,1.83
2017-12-13T14:40:56.927Z,1.80
2017-12-13T14:43:23.135Z,1.37
2017-12-13T14:45:49.325Z,1.67
2017-12-13T14:48:16.051Z,1.40
2017-12-13T14:50:42.972Z,2.00
2017-12-13T14:53:09.202Z,1.90
2017-12-13T14:55:35.413Z,1.87
2017-12-13T14:58:01.597Z,1.30
2017-12-13T15:00:27.845Z,1.93
2017-12-13T15:02:54.032Z,2.30
2017-12-13T15:05:21.145Z,2.10
2017-12-13T15:07:47.328Z,2.00
2017-12-13T15:10:14.321Z,1.33
2017-12-13T15:12:40.527Z,2.40
2017-12-13T15:15:06.763Z,1.97
2017-12-13T15:17:32.939Z,1.60
2017-12-13T15:19:59.165Z,2.30
2017-12-13T15:22:25.372Z,1.90
2017-12-13T15:24:51.593Z,1.90
2017-12-13T15:27:17.837Z,2.00
2017-12-13T15:29:44.028Z,2.90
2017-12-13T15:32:10.266Z,2.60
2017-12-13T15:34:36.468Z,2.50
2017-12-13T15:37:02.642Z,2.00
2017-12-13T15:39:28.848Z,1.93
2017-12-13T15:41:55.024Z,2.40
2017-12-13T15:44:21.232Z,3.40
2017-12-13T15:46:47.408Z,2.47
2017-12-13T15:49:13.612Z,2.20
2017-12-13T15:51:39.791Z,3.77
2017-12-13T15:54:06.020Z,2.93
2017-12-13T15:56:32.242Z,2.27
2017-12-13T15:58:58.424Z,3.20
2017-12-13T16:01:24.706Z,2.73
2017-12-13T16:03:50.995Z,3.40
2017-12-13T16:06:17.951Z,3.33
2017-12-13T16:08:44.956Z,3.93
2017-12-13T16:11:11.381Z,2.23
2017-12-13T16:13:37.568Z,3.43
2017-12-13T16:16:03.794Z,2.90
2017-12-13T16:18:30.034Z,2.57
2017-12-13T16:20:56.240Z,2.80
2017-12-13T16:23:23.184Z,3.27
2017-12-13T16:25:50.141Z,2.33
2017-12-13T16:28:17.086Z,2.20
2017-12-13T16:30:43.281Z,1.97
2017-12-13T16:33:09.520Z,3.73
2017-12-13T16:35:36.440Z,2.17
2017-12-13T16:38:02.698Z,2.57
2017-12-13T16:40:28.926Z,1.80
2017-12-13T16:42:55.214Z,2.60
2017-12-13T16:45:21.415Z,2.03
2017-12-13T16:47:47.658Z,1.60
2017-12-13T16:50:13.878Z,2.83
2017-12-13T16:52:40.146Z,2.10
2017-12-13T16:55:06.390Z,2.70
2017-12-13T16:57:32.677Z,2.30
2017-12-13T16:59:58.906Z,3.23
2017-12-13T17:02:25.138Z,2.77
2017-12-13T17:04:51.390Z,2.90
2017-12-13T17:07:18.406Z,3.00
2017-12-13T17:09:44.681Z,2.57
2017-12-13T17:12:10.875Z,2.73
2017-12-13T17:14:37.145Z,3.60
2017-12-13T17:17:03.374Z,3.70
2017-12-13T17:19:29.923Z,3.80
2017-12-13T17:21:56.921Z,3.97
2017-12-13T17:24:23.145Z,2.70
2017-12-13T17:26:49.406Z,4.60
2017-12-13T17:29:15.630Z,3.40
2017-12-13T17:31:41.836Z,3.90
2017-12-13T17:34:08.091Z,2.80
2017-12-13T17:36:34.313Z,3.13
2017-12-13T17:39:00.545Z,4.00
2017-12-13T17:41:26.814Z,3.30
2017-12-13T17:43:53.740Z,4.10
2017-12-13T17:46:19.981Z,4.33
2017-12-13T17:48:46.993Z,4.17
2017-12-13T17:51:13.217Z,2.50
2017-12-13T17:53:39.736Z,3.80
2017-12-13T17:56:05.931Z,4.70
2017-12-13T17:58:32.875Z,4.03
2017-12-13T18:00:59.872Z,4.20
2017-12-13T18:03:26.088Z,4.47
2017-12-13T18:05:52.638Z,4.20
2017-12-13T18:08:18.840Z,5.03
2017-12-13T18:10:45.113Z,4.70
2017-12-13T18:13:11.366Z,4.20
2017-12-13T18:15:37.656Z,4.23
2017-12-13T18:18:03.921Z,5.33
2017-12-13T18:20:30.142Z,5.33
2017-12-13T18:22:56.818Z,4.67
2017-12-13T18:25:23.810Z,5.13
2017-12-13T18:27:50.152Z,4.30
2017-12-13T18:30:16.367Z,3.90
2017-12-13T18:32:42.587Z,6.00
2017-12-13T18:35:08.829Z,4.37
2017-12-13T18:37:35.012Z,3.40
2017-12-13T18:40:01.979Z,5.07
2017-12-13T18:42:28.270Z,5.23
2017-12-13T18:44:55.297Z,4.87
2017-12-13T18:47:21.528Z,3.67
2017-12-13T18:49:47.758Z,3.70
2017-12-13T18:52:13.960Z,5.37
2017-12-13T18:54:40.168Z,5.10
2017-12-13T18:57:06.397Z,6.13
2017-12-13T18:59:32.698Z,6.37
2017-12-13T19:01:59.669Z,5.00
2017-12-13T19:04:25.933Z,5.17
2017-12-13T19:06:52.198Z,5.07
2017-12-13T19:09:18.638Z,6.27
2017-12-13T19:11:44.910Z,4.93
2017-12-13T19:14:11.134Z,6.97
2017-12-13T19:16:37.436Z,5.87
2017-12-13T19:19:04.412Z,5.60
2017-12-13T19:21:30.672Z,6.47
2017-12-13T19:23:56.900Z,4.20
2017-12-13T19:26:23.154Z,2.97
2017-12-13T19:28:49.395Z,4.30
2017-12-13T19:31:15.704Z,4.67
2017-12-13T19:33:41.922Z,4.27
2017-12-13T19:36:08.182Z,4.80
2017-12-13T19:38:35.145Z,4.83
2017-12-13T19:41:01.389Z,3.73
2017-12-13T19:43:27.622Z,4.30
2017-12-13T19:45:53.874Z,3.73
2017-12-13T19:48:20.094Z,2.33
2017-12-13T19:50:46.344Z,3.10
2017-12-13T19:53:12.527Z,3.07
2017-12-13T19:55:39.996Z,2.60
2017-12-13T19:58:06.314Z,3.60
2017-12-13T20:00:32.534Z,3.17
2017-12-13T20:02:58.776Z,2.90
2017-12-13T20:05:24.998Z,2.93
2017-12-13T20:07:51.249Z,2.40
2017-12-13T20:10:17.547Z,2.20
2017-12-13T20:12:44.535Z,2.60
2017-12-13T20:15:15.854Z,2.93
2017-12-13T20:17:42.134Z,2.60
2017-12-13T20:20:08.367Z,2.40
2017-12-13T20:22:34.597Z,2.00
2017-12-13T20:25:00.842Z,2.67
2017-12-13T20:27:27.119Z,2.23
2017-12-13T20:29:53.370Z,2.40
2017-12-13T20:32:19.594Z,1.93
2017-12-13T20:34:45.834Z,3.07
2017-12-13T20:37:12.091Z,1.63
2017-12-13T20:39:38.351Z,1.37
2017-12-13T20:42:04.587Z,2.07
2017-12-13T20:44:30.788Z,1.90
2017-12-13T20:46:57.750Z,1.30
2017-12-13T20:49:23.932Z,1.60
2017-12-13T20:51:50.209Z,1.20
2017-12-13T20:54:16.448Z,1.80
2017-12-13T20:56:42.724Z,2.13
2017-12-13T20:59:09.002Z,2.10
2017-12-13T21:01:35.235Z,1.57
2017-12-13T21:04:01.412Z,2.10
2017-12-13T21:06:27.685Z,1.57
2017-12-13T21:08:53.922Z,1.97
2017-12-13T21:11:20.183Z,2.17
2017-12-13T21:13:46.439Z,1.43
2017-12-13T21:16:12.675Z,1.73
2017-12-13T21:18:38.937Z,1.50
2017-12-13T21:21:05.162Z,1.00
2017-12-13T21:23:31.401Z,1.27
2017-12-13T21:25:57.624Z,1.83
2017-12-13T21:28:23.890Z,1.30
2017-12-13T21:30:50.134Z,1.90
2017-12-13T21:33:16.367Z,1.60
2017-12-13T21:35:42.654Z,1.60
2017-12-13T21:38:08.874Z,1.60
2017-12-13T21:40:35.505Z,1.50
2017-12-13T21:43:02.612Z,1.00
2017-12-13T21:45:28.791Z,1.07
2017-12-13T21:47:55.020Z,1.40
2017-12-13T21:50:21.247Z,1.70
2017-12-13T21:52:47.483Z,1.73
2017-12-13T21:55:13.739Z,1.40
2017-12-13T21:57:40.006Z,1.60
2017-12-13T22:00:06.341Z,1.40
2017-12-13T22:02:32.576Z,1.43
2017-12-13T22:04:59.742Z,1.30
2017-12-13T22:07:26.664Z,2.13
2017-12-13T22:09:52.889Z,1.27
2017-12-13T22:12:19.162Z,1.47
2017-12-13T22:14:45.426Z,1.10
2017-12-13T22:17:11.689Z,1.60
2017-12-13T22:19:38.607Z,1.30
2017-12-13T22:22:04.940Z,1.30
2017-12-13T22:24:31.406Z,1.10
2017-12-13T22:26:57.631Z,1.20
2017-12-13T22:29:24.600Z,1.47
2017-12-13T22:31:50.875Z,1.40
2017-12-13T22:34:17.107Z,1.20
2017-12-13T22:36:43.345Z,1.20
2017-12-13T22:39:09.539Z,1.30
2017-12-13T22:41:36.526Z,1.10
2017-12-13T22:44:02.753Z,1.70
2017-12-13T22:46:29.038Z,1.20
2017-12-13T22:48:55.494Z,1.07
2017-12-13T22:51:21.732Z,1.27
2017-12-13T22:53:47.973Z,1.40
2017-12-13T22:56:14.254Z,1.17
2017-12-13T22:58:40.482Z,1.10
2017-12-13T23:01:06.663Z,1.00
2017-12-13T23:03:32.983Z,1.13
2017-12-13T23:05:59.210Z,1.07
2017-12-13T23:08:25.430Z,1.20
2017-12-13T23:10:51.798Z,1.17
2017-12-13T23:13:18.042Z,1.03
2017-12-13T23:15:45.017Z,0.90
2017-12-13T23:18:11.254Z,1.37
2017-12-13T23:20:37.436Z,0.90
2017-12-13T23:23:03.648Z,1.10
2017-12-13T23:25:29.872Z,0.90
2017-12-13T23:27:56.068Z,1.03
2017-12-13T23:30:22.303Z,1.40
2017-12-13T23:32:48.508Z,1.50
2017-12-13T23:35:14.744Z,1.20
2017-12-13T23:37:40.928Z,1.30
2017-12-13T23:40:07.111Z,1.60
2017-12-13T23:42:33.319Z,2.00
2017-12-13T23:44:59.500Z,2.10
2017-12-13T23:47:25.703Z,1.67
2017-12-13T23:49:51.879Z,2.10
2017-12-13T23:52:18.840Z,1.87
2017-12-13T23:54:45.027Z,2.00
2017-12-13T23:57:11.601Z,2.50
2017-12-13T23:59:38.592Z,2.10
