createdAt,value
2018-05-18T00:00:50.288Z,986.089
2018-05-18T00:02:50.415Z,986.075
2018-05-18T00:04:49.733Z,986.080
2018-05-18T00:06:49.956Z,986.080
2018-05-18T00:08:50.136Z,986.081
2018-05-18T00:10:50.321Z,986.086
2018-05-18T00:12:50.482Z,986.090
2018-05-18T00:14:49.625Z,986.081
2018-05-18T00:16:49.894Z,986.087
2018-05-18T00:18:50.056Z,986.085
2018-05-18T00:20:50.223Z,986.088
2018-05-18T00:22:50.462Z,986.089
2018-05-18T00:24:49.719Z,986.120
2018-05-18T00:26:50.026Z,986.130
2018-05-18T00:28:50.197Z,986.140
2018-05-18T00:30:50.386Z,986.129
2018-05-18T00:32:50.554Z,986.106
2018-05-18T00:34:50.209Z,986.094
2018-05-18T00:36:50.411Z,986.077
2018-05-18T00:38:50.560Z,986.065
2018-05-18T00:40:49.874Z,986.053
2018-05-18T00:42:50.052Z,986.041
2018-05-18T00:44:50.260Z,986.028
2018-05-18T00:46:50.541Z,986.042
2018-05-18T00:48:49.707Z,986.038
2018-05-18T00:50:49.837Z,986.029
2018-05-18T00:52:49.961Z,986.018
2018-05-18T00:54:50.142Z,986.008
2018-05-18T00:56:50.315Z,986.008
2018-05-18T00:58:50.476Z,986.027
2018-05-18T01:00:49.628Z,986.024
2018-05-18T01:02:49.787Z,986.039
2018-05-18T01:04:50.229Z,986.059
2018-05-18T01:06:50.481Z,986.089
2018-05-18T01:08:49.760Z,986.105
2018-05-18T01:10:49.940Z,986.105
2018-05-18T01:12:50.231Z,986.110
2018-05-18T01:14:50.576Z,986.117
2018-05-18T01:16:49.810Z,986.126
2018-05-18T01:18:49.970Z,986.115
2018-05-18T01:20:50.182Z,986.100
2018-05-18T01:22:50.338Z,986.111
2018-05-18T01:24:50.459Z,986.111
2018-05-18T01:26:49.699Z,986.123
2018-05-18T01:28:49.819Z,986.136
2018-05-18T01:30:49.956Z,986.156
2018-05-18T01:32:50.257Z,986.170
2018-05-18T01:34:49.652Z,986.166
2018-05-18T01:36:49.927Z,986.155
2018-05-18T01:38:50.095Z,986.152
2018-05-18T01:40:50.271Z,986.155
2018-05-18T01:42:50.534Z,986.170
2018-05-18T01:44:49.644Z,986.172
2018-05-18T01:46:49.848Z,986.162
2018-05-18T01:48:49.991Z,986.141
2018-05-18T01:50:50.157Z,986.147
2018-05-18T01:52:50.360Z,986.141
2018-05-18T01:54:50.486Z,986.156
2018-05-18T01:56:49.701Z,986.157
2018-05-18T01:58:49.929Z,986.187
2018-05-18T02:00:50.132Z,986.195
2018-05-18T02:02:50.323Z,986.200
2018-05-18T02:04:49.739Z,986.202
2018-05-18T02:06:50.031Z,986.202
2018-05-18T02:08:49.875Z,986.202
2018-05-18T02:10:50.060Z,986.225
2018-05-18T02:12:50.222Z,986.227
2018-05-18T02:14:50.324Z,986.233
2018-05-18T02:16:50.545Z,986.275
2018-05-18T02:18:49.729Z,986.293
2018-05-18T02:20:49.844Z,986.325
2018-05-18T02:22:50.008Z,986.330
2018-05-18T02:24:50.147Z,986.331
2018-05-18T02:26:50.426Z,986.328
2018-05-18T02:28:50.598Z,986.324
2018-05-18T02:30:49.860Z,986.302
2018-05-18T02:32:50.118Z,986.292
2018-05-18T02:34:50.481Z,986.302
2018-05-18T02:36:49.872Z,986.306
2018-05-18T02:38:50.316Z,986.308
2018-05-18T02:40:50.539Z,986.341
2018-05-18T02:42:49.877Z,986.352
2018-05-18T02:44:50.084Z,986.370
2018-05-18T02:46:50.433Z,986.376
2018-05-18T02:48:49.688Z,986.362
2018-05-18T02:50:49.870Z,986.345
2018-05-18T02:52:50.062Z,986.327
2018-05-18T02:54:50.294Z,986.327
2018-05-18T02:56:50.491Z,986.348
2018-05-18T02:58:49.767Z,986.344
2018-05-18T03:00:49.930Z,986.343
2018-05-18T03:02:50.114Z,986.337
2018-05-18T03:04:50.412Z,986.328
2018-05-18T03:06:49.920Z,986.322
2018-05-18T03:08:50.113Z,986.335
2018-05-18T03:10:50.357Z,986.349
2018-05-18T03:12:50.633Z,986.355
2018-05-18T03:14:49.821Z,986.401
2018-05-18T03:16:50.053Z,986.401
2018-05-18T03:18:50.285Z,986.414
2018-05-18T03:20:50.490Z,986.433
2018-05-18T03:22:49.706Z,986.433
2018-05-18T03:24:49.869Z,986.452
2018-05-18T03:26:50.070Z,986.445
2018-05-18T03:28:50.204Z,986.450
2018-05-18T03:30:50.421Z,986.442
2018-05-18T03:32:49.642Z,986.450
2018-05-18T03:34:50.076Z,986.471
2018-05-18T03:36:50.322Z,986.471
2018-05-18T03:38:50.446Z,986.525
2018-05-18T03:40:50.601Z,986.525
2018-05-18T03:42:49.716Z,986.557
2018-05-18T03:44:49.896Z,986.565
2018-05-18T03:46:50.214Z,986.572
2018-05-18T03:48:50.404Z,986.570
2018-05-18T03:50:49.698Z,986.557
2018-05-18T03:52:49.939Z,986.541
2018-05-18T03:54:50.195Z,986.543
2018-05-18T03:56:50.478Z,986.563
2018-05-18T03:58:49.646Z,986.598
2018-05-18T04:00:49.895Z,986.617
2018-05-18T04:02:50.086Z,986.628
2018-05-18T04:04:50.443Z,986.630
2018-05-18T04:06:49.714Z,986.627
2018-05-18T04:08:50.369Z,986.650
2018-05-18T04:10:50.530Z,986.679
2018-05-18T04:12:49.754Z,986.691
2018-05-18T04:14:49.925Z,986.696
2018-05-18T04:16:50.181Z,986.709
2018-05-18T04:18:50.355Z,986.714
2018-05-18T04:20:50.558Z,986.748
2018-05-18T04:22:49.782Z,986.757
2018-05-18T04:24:49.909Z,986.763
2018-05-18T04:26:50.583Z,986.770
2018-05-18T04:28:49.766Z,986.782
2018-05-18T04:30:50.006Z,986.805
2018-05-18T04:32:50.165Z,986.802
2018-05-18T04:34:49.650Z,986.803
2018-05-18T04:36:49.889Z,986.813
2018-05-18T04:38:50.041Z,986.839
2018-05-18T04:40:50.223Z,986.856
2018-05-18T04:42:50.461Z,986.860
2018-05-18T04:44:50.568Z,986.862
2018-05-18T04:46:49.867Z,986.854
2018-05-18T04:48:50.052Z,986.840
2018-05-18T04:50:50.208Z,986.828
2018-05-18T04:52:50.526Z,986.838
2018-05-18T04:54:49.669Z,986.846
2018-05-18T04:56:49.860Z,986.840
2018-05-18T04:58:50.210Z,986.824
2018-05-18T05:00:49.613Z,986.846
2018-05-18T05:02:49.808Z,986.868
2018-05-18T05:04:50.214Z,986.884
2018-05-18T05:06:50.457Z,986.921
2018-05-18T05:08:49.652Z,986.929
2018-05-18T05:10:49.843Z,986.956
2018-05-18T05:12:50.005Z,986.956
2018-05-18T05:14:50.184Z,986.973
2018-05-18T05:16:50.514Z,986.973
2018-05-18T05:18:49.765Z,987.070
2018-05-18T05:20:49.958Z,987.119
2018-05-18T05:22:50.119Z,987.136
2018-05-18T05:24:50.351Z,987.162
2018-05-18T05:26:49.630Z,987.186
2018-05-18T05:28:49.748Z,987.243
2018-05-18T05:30:49.901Z,987.264
2018-05-18T05:32:50.043Z,987.312
2018-05-18T05:34:50.421Z,987.313
2018-05-18T05:36:49.892Z,987.313
2018-05-18T05:38:50.003Z,987.301
2018-05-18T05:40:50.268Z,987.290
2018-05-18T05:42:50.422Z,987.311
2018-05-18T05:44:50.563Z,987.329
2018-05-18T05:46:49.928Z,987.330
2018-05-18T05:48:50.463Z,987.335
2018-05-18T05:50:50.602Z,987.347
2018-05-18T05:52:49.800Z,987.350
2018-05-18T05:54:50.307Z,987.371
2018-05-18T05:56:50.561Z,987.369
2018-05-18T05:58:49.810Z,987.379
2018-05-18T06:00:50.021Z,987.399
2018-05-18T06:02:50.298Z,987.399
2018-05-18T06:04:50.536Z,987.424
2018-05-18T06:06:49.817Z,987.428
2018-05-18T06:08:49.949Z,987.450
2018-05-18T06:10:50.129Z,987.450
2018-05-18T06:12:50.438Z,987.450
2018-05-18T06:14:49.759Z,987.407
2018-05-18T06:16:50.035Z,987.370
2018-05-18T06:18:50.199Z,987.351
2018-05-18T06:20:50.346Z,987.323
2018-05-18T06:22:50.600Z,987.322
2018-05-18T06:24:49.742Z,987.333
2018-05-18T06:26:50.106Z,987.334
2018-05-18T06:28:50.630Z,987.354
2018-05-18T06:30:50.185Z,987.381
2018-05-18T06:32:50.380Z,987.381
2018-05-18T06:34:50.730Z,987.390
2018-05-18T06:36:50.199Z,987.410
2018-05-18T06:38:50.350Z,987.420
2018-05-18T06:40:50.554Z,987.445
2018-05-18T06:42:50.112Z,987.456
2018-05-18T06:44:50.329Z,987.483
2018-05-18T06:46:49.870Z,987.485
2018-05-18T06:48:49.943Z,987.485
2018-05-18T06:50:50.126Z,987.501
2018-05-18T06:52:50.347Z,987.506
2018-05-18T06:54:50.484Z,987.518
2018-05-18T06:56:49.776Z,987.516
2018-05-18T06:58:50.199Z,987.508
2018-05-18T07:00:49.866Z,987.508
2018-05-18T07:02:50.066Z,987.501
2018-05-18T07:04:49.716Z,987.499
2018-05-18T07:06:50.140Z,987.502
2018-05-18T07:08:49.792Z,987.477
2018-05-18T07:10:49.957Z,987.464
2018-05-18T07:12:50.082Z,987.486
2018-05-18T07:14:50.269Z,987.503
2018-05-18T07:16:50.515Z,987.524
2018-05-18T07:18:49.703Z,987.543
2018-05-18T07:20:49.813Z,987.525
2018-05-18T07:22:50.009Z,987.502
2018-05-18T07:24:50.180Z,987.508
2018-05-18T07:26:50.378Z,987.514
2018-05-18T07:28:50.507Z,987.514
2018-05-18T07:30:49.693Z,987.545
2018-05-18T07:32:49.912Z,987.519
2018-05-18T07:34:50.358Z,987.524
2018-05-18T07:36:49.631Z,987.537
2018-05-18T07:38:49.749Z,987.554
2018-05-18T07:40:49.889Z,987.550
2018-05-18T07:42:50.093Z,987.546
2018-05-18T07:44:50.269Z,987.523
2018-05-18T07:46:50.495Z,987.551
2018-05-18T07:48:49.634Z,987.552
2018-05-18T07:50:49.835Z,987.562
2018-05-18T07:52:50.072Z,987.588
2018-05-18T07:54:50.239Z,987.594
2018-05-18T07:56:50.525Z,987.594
2018-05-18T07:58:49.694Z,987.577
2018-05-18T08:00:49.889Z,987.544
2018-05-18T08:02:50.096Z,987.572
2018-05-18T08:04:50.368Z,987.576
2018-05-18T08:06:49.755Z,987.566
2018-05-18T08:08:49.930Z,987.560
2018-05-18T08:10:50.054Z,987.545
2018-05-18T08:12:50.240Z,987.545
2018-05-18T08:14:50.451Z,987.545
2018-05-18T08:16:49.781Z,987.531
2018-05-18T08:18:49.900Z,987.546
2018-05-18T08:20:50.011Z,987.549
2018-05-18T08:22:50.169Z,987.544
2018-05-18T08:24:50.280Z,987.544
2018-05-18T08:26:50.418Z,987.604
2018-05-18T08:28:50.546Z,987.617
2018-05-18T08:30:49.655Z,987.592
2018-05-18T08:32:49.772Z,987.598
2018-05-18T08:34:50.187Z,987.619
2018-05-18T08:36:50.392Z,987.606
2018-05-18T08:38:50.519Z,987.610
2018-05-18T08:40:49.642Z,987.610
2018-05-18T08:42:49.855Z,987.633
2018-05-18T08:44:50.057Z,987.603
2018-05-18T08:46:50.312Z,987.596
2018-05-18T08:48:50.547Z,987.610
2018-05-18T08:50:49.757Z,987.615
2018-05-18T08:52:50.075Z,987.653
2018-05-18T08:54:50.360Z,987.653
2018-05-18T08:56:50.553Z,987.652
2018-05-18T08:58:49.807Z,987.636
2018-05-18T09:00:50.082Z,987.618
2018-05-18T09:02:50.273Z,987.626
2018-05-18T09:04:49.656Z,987.639
2018-05-18T09:06:49.855Z,987.630
2018-05-18T09:08:50.019Z,987.640
2018-05-18T09:10:50.126Z,987.640
2018-05-18T09:12:50.264Z,987.663
2018-05-18T09:14:50.489Z,987.672
2018-05-18T09:16:49.700Z,987.664
2018-05-18T09:18:49.955Z,987.620
2018-05-18T09:20:50.164Z,987.615
2018-05-18T09:22:50.345Z,987.617
2018-05-18T09:24:50.543Z,987.632
2018-05-18T09:26:49.786Z,987.637
2018-05-18T09:28:49.947Z,987.659
2018-05-18T09:30:50.063Z,987.642
2018-05-18T09:32:50.189Z,987.645
2018-05-18T09:34:50.549Z,987.641
2018-05-18T09:36:49.791Z,987.606
2018-05-18T09:38:49.972Z,987.606
2018-05-18T09:42:49.827Z,987.640
2018-05-18T09:44:50.058Z,987.648
2018-05-18T09:46:50.305Z,987.653
2018-05-18T09:48:50.483Z,987.647
2018-05-18T09:50:49.677Z,987.657
2018-05-18T09:52:49.828Z,987.657
2018-05-18T09:54:50.642Z,987.646
2018-05-18T09:56:50.079Z,987.646
2018-05-18T09:58:50.207Z,987.651
2018-05-18T10:00:50.363Z,987.595
2018-05-18T10:02:50.511Z,987.566
2018-05-18T10:04:49.855Z,987.605
2018-05-18T10:06:50.249Z,987.601
2018-05-18T10:08:50.603Z,987.594
2018-05-18T10:10:49.810Z,987.578
2018-05-18T10:12:49.928Z,987.567
2018-05-18T10:14:50.028Z,987.591
2018-05-18T10:16:50.260Z,987.604
2018-05-18T10:18:50.399Z,987.580
2018-05-18T10:20:50.581Z,987.565
2018-05-18T10:22:49.794Z,987.575
2018-05-18T10:24:49.893Z,987.568
2018-05-18T10:26:50.202Z,987.566
2018-05-18T10:28:50.410Z,987.554
2018-05-18T10:30:50.505Z,987.545
2018-05-18T10:32:49.832Z,987.546
2018-05-18T10:34:49.617Z,987.546
2018-05-18T10:36:49.893Z,987.537
2018-05-18T10:38:50.022Z,987.527
2018-05-18T10:40:50.127Z,987.513
2018-05-18T10:42:50.249Z,987.491
2018-05-18T10:44:50.346Z,987.488
2018-05-18T10:46:49.634Z,987.479
2018-05-18T10:48:49.820Z,987.457
2018-05-18T10:50:50.050Z,987.439
2018-05-18T10:52:50.252Z,987.450
2018-05-18T10:54:50.440Z,987.437
2018-05-18T10:56:49.674Z,987.427
2018-05-18T10:58:49.803Z,987.408
2018-05-18T11:00:49.949Z,987.389
2018-05-18T11:02:50.143Z,987.369
2018-05-18T11:04:50.461Z,987.374
2018-05-18T11:06:49.960Z,987.374
2018-05-18T11:08:50.264Z,987.312
2018-05-18T11:10:50.415Z,987.282
2018-05-18T11:12:50.536Z,987.215
2018-05-18T11:14:49.696Z,987.215
2018-05-18T11:16:49.931Z,987.228
2018-05-18T11:18:50.117Z,987.217
2018-05-18T11:20:50.241Z,987.223
2018-05-18T11:22:50.390Z,987.213
2018-05-18T11:24:50.524Z,987.181
2018-05-18T11:26:49.780Z,987.176
2018-05-18T11:28:49.925Z,987.178
2018-05-18T11:30:50.127Z,987.158
2018-05-18T11:32:50.283Z,987.144
2018-05-18T11:34:50.602Z,987.144
2018-05-18T11:36:49.967Z,987.137
2018-05-18T11:38:50.168Z,987.109
2018-05-18T11:40:50.293Z,987.086
2018-05-18T11:42:50.506Z,987.086
2018-05-18T11:44:50.621Z,987.081
2018-05-18T11:46:49.846Z,987.088
2018-05-18T11:48:50.042Z,987.082
2018-05-18T11:50:50.199Z,987.108
2018-05-18T11:52:50.366Z,987.083
2018-05-18T11:54:50.536Z,987.080
2018-05-18T11:56:49.664Z,987.029
2018-05-18T11:58:49.797Z,987.029
2018-05-18T12:00:49.995Z,987.009
2018-05-18T12:02:50.363Z,986.990
2018-05-18T12:04:50.250Z,986.950
2018-05-18T12:06:50.399Z,986.950
2018-05-18T12:08:50.481Z,986.903
2018-05-18T12:10:49.628Z,986.850
2018-05-18T12:12:49.834Z,986.863
2018-05-18T12:14:50.161Z,986.868
2018-05-18T12:16:50.457Z,986.878
2018-05-18T12:18:50.575Z,986.878
2018-05-18T12:20:49.794Z,986.859
2018-05-18T12:22:49.977Z,986.833
2018-05-18T12:24:50.186Z,986.827
2018-05-18T12:26:50.393Z,986.816
2018-05-18T12:28:50.897Z,986.808
2018-05-18T12:30:50.111Z,986.797
2018-05-18T12:32:50.327Z,986.790
2018-05-18T12:34:49.724Z,986.783
2018-05-18T12:36:50.101Z,986.793
2018-05-18T12:38:50.295Z,986.814
2018-05-18T12:40:50.470Z,986.749
2018-05-18T12:42:49.643Z,986.749
2018-05-18T12:44:49.881Z,986.740
2018-05-18T12:46:50.121Z,986.734
2018-05-18T12:48:50.231Z,986.740
2018-05-18T12:50:50.337Z,986.740
2018-05-18T12:52:50.460Z,986.698
2018-05-18T12:54:49.619Z,986.690
2018-05-18T12:56:49.821Z,986.666
2018-05-18T12:58:49.938Z,986.663
2018-05-18T13:00:50.097Z,986.629
2018-05-18T13:02:50.316Z,986.629
2018-05-18T13:04:49.694Z,986.609
2018-05-18T13:06:49.930Z,986.561
2018-05-18T13:08:50.037Z,986.541
2018-05-18T13:10:50.202Z,986.532
2018-05-18T13:12:50.407Z,986.549
2018-05-18T13:14:49.658Z,986.505
2018-05-18T13:16:50.048Z,986.505
2018-05-18T13:18:50.212Z,986.514
2018-05-18T13:20:50.392Z,986.482
2018-05-18T13:22:50.525Z,986.475
2018-05-18T13:24:49.752Z,986.456
2018-05-18T13:26:49.988Z,986.425
2018-05-18T13:28:50.191Z,986.451
2018-05-18T13:30:50.321Z,986.461
2018-05-18T13:32:50.432Z,986.480
2018-05-18T13:34:49.971Z,986.480
2018-05-18T13:36:50.338Z,986.468
2018-05-18T13:38:51.055Z,986.472
2018-05-18T13:40:50.392Z,986.476
2018-05-18T13:42:50.604Z,986.428
2018-05-18T13:44:49.927Z,986.406
2018-05-18T13:46:49.922Z,986.372
2018-05-18T13:48:50.116Z,986.339
2018-05-18T13:50:50.326Z,986.307
2018-05-18T13:52:50.533Z,986.255
2018-05-18T13:54:49.652Z,986.224
2018-05-18T13:56:49.878Z,986.190
2018-05-18T13:58:50.023Z,986.176
2018-05-18T14:00:50.177Z,986.187
2018-05-18T14:02:50.622Z,986.153
2018-05-18T14:04:50.486Z,986.150
2018-05-18T14:06:49.848Z,986.163
2018-05-18T14:08:50.018Z,986.182
2018-05-18T14:10:50.149Z,986.157
2018-05-18T14:12:50.257Z,986.153
2018-05-18T14:14:50.417Z,986.153
2018-05-18T14:16:50.582Z,986.138
2018-05-18T14:18:49.747Z,986.142
2018-05-18T14:20:50.143Z,986.112
2018-05-18T14:22:50.472Z,986.112
2018-05-18T14:24:49.690Z,986.079
2018-05-18T14:26:49.881Z,986.046
2018-05-18T14:28:50.029Z,986.030
2018-05-18T14:30:50.141Z,985.974
2018-05-18T14:32:50.349Z,985.955
2018-05-18T14:34:49.748Z,985.893
2018-05-18T14:36:49.986Z,985.841
2018-05-18T14:38:50.109Z,985.823
2018-05-18T14:40:50.271Z,985.852
2018-05-18T14:42:50.437Z,985.831
2018-05-18T14:44:49.722Z,985.845
2018-05-18T14:46:50.122Z,985.823
2018-05-18T14:48:50.356Z,985.790
2018-05-18T14:50:50.522Z,985.810
2018-05-18T14:52:49.646Z,985.807
2018-05-18T14:54:49.869Z,985.830
2018-05-18T14:56:50.172Z,985.826
2018-05-18T14:58:50.341Z,985.788
2018-05-18T15:00:50.520Z,985.762
2018-05-18T15:02:49.766Z,985.728
2018-05-18T15:04:50.066Z,985.724
2018-05-18T15:06:50.318Z,985.708
2018-05-18T15:08:50.431Z,985.706
2018-05-18T15:10:50.719Z,985.716
2018-05-18T15:12:50.166Z,985.723
2018-05-18T15:14:50.281Z,985.717
2018-05-18T15:16:50.535Z,985.729
2018-05-18T15:18:49.673Z,985.760
2018-05-18T15:20:49.779Z,985.780
2018-05-18T15:22:49.903Z,985.749
2018-05-18T15:24:50.055Z,985.749
2018-05-18T15:26:50.447Z,985.781
2018-05-18T15:28:49.896Z,985.777
2018-05-18T15:30:49.688Z,985.749
2018-05-18T15:32:49.880Z,985.737
2018-05-18T15:34:50.363Z,985.721
2018-05-18T15:36:50.622Z,985.736
2018-05-18T15:38:49.764Z,985.751
2018-05-18T15:40:49.977Z,985.781
2018-05-18T15:42:50.178Z,985.781
2018-05-18T15:44:50.376Z,985.710
2018-05-18T15:46:50.583Z,985.707
2018-05-18T15:48:49.744Z,985.690
2018-05-18T15:50:49.889Z,985.695
2018-05-18T15:52:50.081Z,985.685
2018-05-18T15:54:50.252Z,985.670
2018-05-18T15:56:50.481Z,985.710
2018-05-18T15:58:50.591Z,985.697
2018-05-18T16:00:49.769Z,985.712
2018-05-18T16:02:49.980Z,985.696
2018-05-18T16:04:50.402Z,985.664
2018-05-18T16:06:49.636Z,985.635
2018-05-18T16:08:49.837Z,985.646
2018-05-18T16:10:49.957Z,985.683
2018-05-18T16:12:50.366Z,985.722
2018-05-18T16:14:49.717Z,985.725
2018-05-18T16:16:49.997Z,985.725
2018-05-18T16:18:50.207Z,985.721
2018-05-18T16:20:50.399Z,985.726
2018-05-18T16:22:50.555Z,985.728
2018-05-18T16:24:49.693Z,985.745
2018-05-18T16:26:49.963Z,985.758
2018-05-18T16:28:50.241Z,985.749
2018-05-18T16:30:50.451Z,985.748
2018-05-18T16:32:49.707Z,985.742
2018-05-18T16:34:50.152Z,985.725
2018-05-18T16:36:50.393Z,985.715
2018-05-18T16:38:50.567Z,985.702
2018-05-18T16:40:49.735Z,985.687
2018-05-18T16:42:49.895Z,985.685
2018-05-18T16:44:50.189Z,985.705
2018-05-18T16:46:50.413Z,985.711
2018-05-18T16:48:50.556Z,985.723
2018-05-18T16:50:49.746Z,985.734
2018-05-18T16:52:50.053Z,985.716
2018-05-18T16:54:50.396Z,985.751
2018-05-18T16:56:50.593Z,985.785
2018-05-18T16:58:49.818Z,985.806
2018-05-18T17:00:50.000Z,985.831
2018-05-18T17:02:50.159Z,985.831
2018-05-18T17:04:50.441Z,985.920
2018-05-18T17:06:49.680Z,985.926
2018-05-18T17:08:49.866Z,985.912
2018-05-18T17:10:50.074Z,985.915
2018-05-18T17:12:50.354Z,985.917
2018-05-18T17:14:50.540Z,985.903
2018-05-18T17:16:49.781Z,985.914
2018-05-18T17:18:49.946Z,985.922
2018-05-18T17:20:50.051Z,985.936
2018-05-18T17:22:50.280Z,985.957
2018-05-18T17:24:50.454Z,985.981
2018-05-18T17:26:49.726Z,986.019
2018-05-18T17:28:50.025Z,986.016
2018-05-18T17:30:50.236Z,986.010
2018-05-18T17:32:50.468Z,986.014
2018-05-18T17:34:49.825Z,986.004
2018-05-18T17:36:50.032Z,986.008
2018-05-18T17:38:50.205Z,986.012
2018-05-18T17:40:50.378Z,986.027
2018-05-18T17:42:50.499Z,986.034
2018-05-18T17:44:49.640Z,986.053
2018-05-18T17:46:49.838Z,986.073
2018-05-18T17:48:50.088Z,986.097
2018-05-18T17:50:50.372Z,986.106
2018-05-18T17:52:50.598Z,986.154
2018-05-18T17:54:49.746Z,986.175
2018-05-18T17:56:49.959Z,986.183
2018-05-18T17:58:50.191Z,986.214
2018-05-18T18:00:50.346Z,986.223
2018-05-18T18:02:50.567Z,986.234
2018-05-18T18:04:50.109Z,986.243
2018-05-18T18:06:50.445Z,986.242
2018-05-18T18:08:50.573Z,986.231
2018-05-18T18:10:49.772Z,986.221
2018-05-18T18:12:50.033Z,986.221
2018-05-18T18:14:50.264Z,986.197
2018-05-18T18:16:50.533Z,986.195
2018-05-18T18:18:49.650Z,986.201
2018-05-18T18:20:49.822Z,986.196
2018-05-18T18:22:49.985Z,986.202
2018-05-18T18:24:50.224Z,986.241
2018-05-18T18:26:50.543Z,986.271
2018-05-18T18:28:50.052Z,986.278
2018-05-18T18:30:49.975Z,986.290
2018-05-18T18:32:50.149Z,986.308
2018-05-18T18:34:50.482Z,986.307
2018-05-18T18:36:49.776Z,986.342
2018-05-18T18:38:49.869Z,986.382
2018-05-18T18:40:50.033Z,986.383
2018-05-18T18:42:50.201Z,986.389
2018-05-18T18:44:50.471Z,986.393
2018-05-18T18:46:49.932Z,986.401
2018-05-18T18:48:50.104Z,986.420
2018-05-18T18:50:50.259Z,986.437
2018-05-18T18:52:50.415Z,986.453
2018-05-18T18:54:50.570Z,986.523
2018-05-18T18:56:49.747Z,986.544
2018-05-18T18:58:50.274Z,986.558
2018-05-18T19:00:50.018Z,986.584
2018-05-18T19:02:50.221Z,986.598
2018-05-18T19:04:49.746Z,986.627
2018-05-18T19:06:50.043Z,986.638
2018-05-18T19:08:50.236Z,986.646
2018-05-18T19:10:50.408Z,986.671
2018-05-18T19:12:50.610Z,986.709
2018-05-18T19:14:49.799Z,986.723
2018-05-18T19:16:50.069Z,986.735
2018-05-18T19:18:50.304Z,986.744
2018-05-18T19:20:50.458Z,986.772
2018-05-18T19:22:49.702Z,986.772
2018-05-18T19:24:49.911Z,986.783
2018-05-18T19:26:50.135Z,986.782
2018-05-18T19:28:50.295Z,986.783
2018-05-18T19:30:50.452Z,986.774
2018-05-18T19:32:50.593Z,986.785
2018-05-18T19:34:50.117Z,986.795
2018-05-18T19:36:50.432Z,986.804
2018-05-18T19:38:49.654Z,986.820
2018-05-18T19:40:49.821Z,986.834
2018-05-18T19:42:49.947Z,986.865
2018-05-18T19:44:50.078Z,986.879
2018-05-18T19:46:50.382Z,986.892
2018-05-18T19:48:50.568Z,986.921
2018-05-18T19:50:49.755Z,986.923
2018-05-18T19:52:49.930Z,986.923
2018-05-18T19:54:50.149Z,986.923
2018-05-18T19:56:50.399Z,986.942
2018-05-18T19:58:50.565Z,986.956
2018-05-18T20:00:49.721Z,986.962
2018-05-18T20:02:49.956Z,986.991
2018-05-18T20:04:50.452Z,987.001
2018-05-18T20:06:49.662Z,987.064
2018-05-18T20:08:49.924Z,987.070
2018-05-18T20:10:50.120Z,987.064
2018-05-18T20:12:50.336Z,987.081
2018-05-18T20:14:50.515Z,987.099
2018-05-18T20:16:49.808Z,987.106
2018-05-18T20:18:49.995Z,987.121
2018-05-18T20:20:50.150Z,987.145
2018-05-18T20:22:50.420Z,987.145
2018-05-18T20:24:50.585Z,987.171
2018-05-18T20:26:49.869Z,987.175
2018-05-18T20:28:50.001Z,987.175
2018-05-18T20:30:50.141Z,987.177
2018-05-18T20:32:50.354Z,987.204
2018-05-18T20:34:49.652Z,987.230
2018-05-18T20:36:49.937Z,987.257
2018-05-18T20:38:50.125Z,987.266
2018-05-18T20:40:50.259Z,987.282
2018-05-18T20:42:50.522Z,987.265
2018-05-18T20:44:49.660Z,987.257
2018-05-18T20:46:49.856Z,987.257
2018-05-18T20:48:50.068Z,987.250
2018-05-18T20:50:50.328Z,987.233
2018-05-18T20:52:50.532Z,987.231
2018-05-18T20:54:49.678Z,987.240
2018-05-18T20:56:49.889Z,987.244
2018-05-18T20:58:50.051Z,987.245
2018-05-18T21:00:50.277Z,987.247
2018-05-18T21:02:50.496Z,987.272
2018-05-18T21:04:49.841Z,987.276
2018-05-18T21:06:50.044Z,987.266
2018-05-18T21:08:50.216Z,987.271
2018-05-18T21:10:50.367Z,987.316
2018-05-18T21:12:50.492Z,987.360
2018-05-18T21:14:49.681Z,987.384
2018-05-18T21:16:49.984Z,987.394
2018-05-18T21:18:50.171Z,987.398
2018-05-18T21:20:50.390Z,987.374
2018-05-18T21:22:50.618Z,987.389
2018-05-18T21:24:49.811Z,987.394
2018-05-18T21:26:50.070Z,987.387
2018-05-18T21:28:50.289Z,987.391
2018-05-18T21:30:50.411Z,987.415
2018-05-18T21:32:50.594Z,987.432
2018-05-18T21:34:50.014Z,987.441
2018-05-18T21:36:50.273Z,987.456
2018-05-18T21:38:50.416Z,987.459
2018-05-18T21:40:50.585Z,987.448
2018-05-18T21:42:49.756Z,987.448
2018-05-18T21:44:49.980Z,987.471
2018-05-18T21:46:50.199Z,987.471
2018-05-18T21:48:50.345Z,987.502
2018-05-18T21:50:50.536Z,987.515
2018-05-18T21:52:49.798Z,987.548
2018-05-18T21:54:50.000Z,987.549
2018-05-18T21:56:50.220Z,987.545
2018-05-18T21:58:50.377Z,987.528
2018-05-18T22:00:50.524Z,987.530
2018-05-18T22:02:49.714Z,987.559
2018-05-18T22:04:50.507Z,987.577
2018-05-18T22:06:50.345Z,987.602
2018-05-18T22:08:50.331Z,987.602
2018-05-18T22:10:50.406Z,987.624
2018-05-18T22:12:50.137Z,987.631
2018-05-18T22:14:50.569Z,987.628
2018-05-18T22:16:49.821Z,987.628
2018-05-18T22:18:50.043Z,987.608
2018-05-18T22:20:50.375Z,987.582
2018-05-18T22:22:49.738Z,987.581
2018-05-18T22:24:49.968Z,987.566
2018-05-18T22:26:50.455Z,987.578
2018-05-18T22:28:49.726Z,987.594
2018-05-18T22:30:49.979Z,987.595
2018-05-18T22:32:50.203Z,987.588
2018-05-18T22:34:49.809Z,987.577
2018-05-18T22:36:50.174Z,987.573
2018-05-18T22:38:50.508Z,987.561
2018-05-18T22:40:49.755Z,987.542
2018-05-18T22:42:49.987Z,987.541
2018-05-18T22:44:50.323Z,987.513
2018-05-18T22:46:49.890Z,987.514
2018-05-18T22:48:50.316Z,987.514
2018-05-18T22:50:50.590Z,987.498
2018-05-18T22:52:49.846Z,987.512
2018-05-18T22:54:50.182Z,987.511
2018-05-18T22:56:50.480Z,987.490
2018-05-18T22:58:49.760Z,987.461
2018-05-18T23:00:49.989Z,987.449
2018-05-18T23:02:50.233Z,987.422
2018-05-18T23:04:49.990Z,987.421
2018-05-18T23:06:50.415Z,987.424
2018-05-18T23:08:50.609Z,987.406
2018-05-18T23:10:49.898Z,987.398
2018-05-18T23:12:50.204Z,987.398
2018-05-18T23:14:50.437Z,987.383
2018-05-18T23:16:49.866Z,987.374
2018-05-18T23:18:50.177Z,987.380
2018-05-18T23:20:50.472Z,987.389
2018-05-18T23:22:49.766Z,987.400
2018-05-18T23:24:50.096Z,987.407
2018-05-18T23:26:50.488Z,987.430
2018-05-18T23:28:49.807Z,987.432
2018-05-18T23:30:50.091Z,987.445
2018-05-18T23:32:50.475Z,987.444
2018-05-18T23:34:49.903Z,987.411
2018-05-18T23:36:50.346Z,987.406
2018-05-18T23:38:49.673Z,987.396
2018-05-18T23:40:50.031Z,987.394
2018-05-18T23:42:50.327Z,987.409
2018-05-18T23:44:49.762Z,987.417
2018-05-18T23:46:50.233Z,987.394
2018-05-18T23:48:50.558Z,987.368
2018-05-18T23:50:49.839Z,987.327
2018-05-18T23:52:50.184Z,987.320
2018-05-18T23:54:50.551Z,987.282
2018-05-18T23:56:49.957Z,987.276
2018-05-18T23:58:50.296Z,987.255
